gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2258,1764,5.35315418243408,39.7391738891602,116.588317871094,3670176,2258,1345,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-04-15 17:56:55.144781,100.74223676781335,15.475920708913458,13.670221660012343,2.608592705979671e-09,10.0,-15.51,1.0442604737599883,-16.22,2.8602,3.4066,4.4658,1.026,5.3592,5.4923,7
102835,npp,1511,1233,4.83393955230713,39.7436866760254,116.591583251953,3670176,1512,916,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-04-16 17:38:01.236547,96.84183345051825,40.421681273109144,35.04985201489683,1.0489050878155645e-13,7.0,-40.43,1.4276677814245327,-40.93,3.4833,4.3302,5.3827,0.8071,3.8479,3.9017,7
102844,npp,248,3973,6.90086555480957,39.7376480102539,116.58975982666,3670176,248,3154,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-04-16 19:18:06.266444,-66.5230710915469,68.60814561014725,55.56406809792774,3.508718245065925e-05,24.0,68.53,3.3985290935932855,68.29,6.2323,8.1798,9.9299,0.4273,3.1188,2.9487,7
103802,npp,2804,2634,3.73316121101379,39.7412223815918,116.587020874023,3670176,2805,2125,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-04-24 18:28:11.235639,-74.98993277472756,32.152403133685645,28.123258188740117,6.92608888504413e-19,15.0,32.11,1.2365102219381485,31.53,3.4075,3.9304,5.2615,0.8892,3.3356,3.3197,7
103918,npp,2103,2115,5.16033744812012,39.738224029541,116.590560913086,3670176,2103,1678,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-04-25 18:09:22.677400,-72.93885883333242,4.75208308773184,4.208044589061323,2.5072451681692136e-17,12.0,4.7,1.0,3.95,2.747,3.4951,4.5164,1.0,5.1603,5.1603,7
104270,npp,2886,521,5.31718921661377,39.7411460876465,116.587623596191,3670176,2887,319,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-04-28 17:12:39.205488,92.91054824200182,60.89301093317869,50.70046981964626,6.927313848699326e-07,3.0,-60.88,2.4157378735459294,-61.12,3.9286,5.1156,6.1786,0.6832,3.5786,3.6329,7
104278,npp,1843,3319,9.51797771453857,39.7403259277344,116.588478088379,3686560,1845,2666,196611,3883171,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-04-28 18:53:07.366646,-70.94964975240379,55.41425273101856,46.82210419675578,3.141820133055259e-14,20.0,55.37,2.0682789409984763,55.04,5.1949,6.6019,7.8519,0.5294,4.9051,5.039,7
104396,npp,1163,2806,8.05038738250732,39.7414169311523,116.587852478027,3686560,1163,2259,196611,3883171,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-04-29 18:34:22.367345,-73.43262058762001,39.306511419746194,34.1316658469929,1.2412155466959196e-10,16.0,39.27,1.4276677814245327,38.82,3.9269,4.563,5.514,0.766,5.9378,6.1663,7
132912,npp,718,511,3.59823775291443,39.7384185791016,116.60391998291,3670176,715,309,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-18 17:11:39.469538,92.49802269335538,61.1277459228869,50.8588741306568,4.984140129245638e-27,3.0,-61.1,2.5331140255951103,-61.12,3.9286,5.1156,6.1786,0.6832,2.8961,2.4584,7
132912,npp,718,509,4.3529200553894,39.7390480041504,116.586517333984,3670176,715,309,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-18 17:11:39.469538,92.48714007232246,61.169068119528795,50.886860044368404,4.9831924877566604e-27,3.0,-61.14,2.5331140255951103,-61.12,3.9286,5.1156,6.1786,0.6832,3.194,2.974,7
133469,npp,668,1750,1.83053600788116,39.7440567016602,116.588996887207,3670176,668,1333,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-21 17:55:47.332814,98.18416762796136,16.27897851896319,14.375578394631049,1.4953421134837618e-27,10.0,-16.28,1.0442604737599883,-16.22,2.8602,3.4066,4.4658,1.026,1.9859,1.8781,7
133648,npp,2996,1219,5.95912551879883,39.7400970458984,116.584648132324,3670176,2997,905,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-22 17:36:55.229538,97.00846394237912,40.963642973297546,35.49587342900845,5.909219594001163e-25,7.0,-40.96,1.4276677814245327,-40.93,3.4833,4.3302,5.3827,0.8071,4.6361,4.8099,7
133660,npp,1736,3961,7.8691554069519,39.7384910583496,116.586738586426,3670176,1736,3148,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-22 19:17:00.261215,-66.61014288155177,68.40399139811949,55.44771758957727,7.157863417298947e-29,24.0,68.33,3.3166247903554,68.29,6.2323,8.1798,9.9299,0.4273,3.4015,3.3624,7
133827,npp,2222,684,6.62264013290405,39.7399978637695,116.585472106934,3670176,2220,465,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-23 17:17:57.788218,93.27002309745785,57.16662628045089,48.09071312865019,1.103075746830469e-20,4.0,-57.14,2.1127631471468895,-57.09,4.8158,5.6587,6.3623,0.6177,3.9514,4.0905,7
133840,npp,1115,3471,4.25406837463379,39.745792388916,116.586929321289,3670176,1114,2814,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-23 18:58:20.612538,-69.5409333663163,59.096192389256174,49.46549015338747,1.2357631214451023e-26,21.0,59.05,2.3545700244418297,59.06,5.5231,7.129,7.9348,0.4903,2.2741,2.0856,7
133840,npp,1115,3473,7.09939861297607,39.7411499023438,116.603355407715,3670176,1114,2814,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-23 18:58:20.612538,-69.53092178355031,59.1408391238554,49.49673206130394,1.2255274721818616e-26,21.0,59.09,2.3545700244418297,59.06,5.5231,7.129,7.9348,0.4903,3.4826,3.4806,7
133840,npp,1116,3471,8.67995357513428,39.7394371032715,116.583908081055,3670176,1114,2814,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-23 18:58:20.612538,-69.50337389177352,59.096444126678996,49.465666366866394,1.2353061567261434e-26,21.0,59.05,2.3545700244418297,59.06,5.5231,7.129,7.9348,0.4903,4.1538,4.2555,7
133840,npp,1116,3473,7.21368360519409,39.7347946166992,116.600311279297,3670176,1114,2814,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-23 18:58:20.612538,-69.49339624772159,59.14103931581997,49.49687210042129,1.2250855856593033e-26,21.0,59.09,2.3545700244418297,59.06,5.5231,7.129,7.9348,0.4903,3.5311,3.5367,7
134009,npp,1419,158,6.67846536636353,39.7408180236816,116.590728759766,3670176,1418,75,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-24 16:58:58.567773,90.55104868556236,67.77712384933538,55.07470187219708,4.5404567186377345e-15,1.0,-67.73,3.3166247903554,-67.72,4.6887,5.9674,7.4053,0.5857,3.7095,3.9116,7
134009,npp,1419,160,5.57601261138916,39.7406463623047,116.607963562012,3670176,1418,75,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-24 16:58:58.567773,90.5618808368234,67.74525790912222,55.0560486470566,4.480112830598634e-15,1.0,-67.7,3.3166247903554,-67.72,4.6887,5.9674,7.4053,0.5857,3.3771,3.2659,7
134023,npp,465,2968,4.3155460357666,39.7428894042969,116.590866088867,3670176,467,2392,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-24 18:39:39.185068,-73.28377633523147,45.121394009067714,38.87628139739797,1.482581567940857e-22,17.0,45.09,1.5732132722552272,45.09,4.0304,5.4109,6.8592,0.6459,2.7989,2.7876,7
134766,npp,2547,3636,4.54334020614624,39.7439956665039,116.587471008301,3670176,2550,2948,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-08-28 19:04:33.620869,-68.81482326030925,62.60150674713135,51.8530822682138,0.00024359965707867556,22.0,62.55,2.6065528283652384,62.53,5.317,7.1025,8.9886,0.4921,2.5133,2.2358,7
137403,npp,2725,1924,2.42523145675659,39.7385673522949,116.588989257812,3670176,2725,1496,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-11 18:01:57.958678,97.04268765083869,6.39613933896763,5.662649378650724,0.00013812671792736643,11.0,-6.38,1.0,-6.26,2.9007,3.4837,4.7374,1.0033,2.4366,2.4332,7
137593,npp,1987,1397,3.57719945907593,39.7387504577637,116.589462280273,3670176,1987,1050,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-12 17:43:05.853851,97.59951474820666,33.81686627528959,29.53359059126699,7.321948668424787e-10,8.0,-33.81,1.2937979144666532,-33.69,3.1825,4.2209,4.9919,0.8281,2.9976,2.9621,7
137780,npp,1220,860,3.83126449584961,39.7431716918945,116.591987609863,3670176,1222,647,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-13 17:24:10.209596,94.9799712603451,52.56034030891208,44.687407658022195,1.142853981825523e-16,5.0,-52.56,1.847645286154319,-52.47,3.4669,4.6675,5.6442,0.7488,3.0426,2.869,7
137780,npp,1220,861,3.73748874664307,39.7425575256348,116.601081848145,3670176,1222,647,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-13 17:24:10.209596,94.98577111584656,52.53156799362754,44.665614017187124,1.1490429241330147e-16,5.0,-52.53,1.847645286154319,-52.47,3.4669,4.6675,5.6442,0.7488,2.9918,2.7987,7
137794,npp,63,3636,6.15095472335815,39.7327079772949,116.602760314941,3670176,60,2946,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-13 19:04:25.917452,-68.29320062749022,62.60260481368088,51.853387860381964,3.745533516957187e-09,22.0,62.55,2.6065528283652384,62.53,5.317,7.1025,8.9886,0.4921,3.1301,3.0269,7
137972,npp,424,331,6.19670104980469,39.7431640625,116.591041564941,3670176,424,179,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-14 17:05:11.005676,91.82136389501437,64.69956972804391,53.20041165515766,7.947756770509791e-23,2.0,-64.67,2.8345692104261015,-64.64,3.622,5.3504,7.0206,0.6533,3.7937,4.048,7
137972,npp,424,333,9.45918273925781,39.7427291870117,116.60880279541,3670176,424,179,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-14 17:05:11.005676,91.83273177909619,64.66256607969413,53.17701983142265,8.009170623149566e-23,2.0,-64.64,2.8345692104261015,-64.64,3.622,5.3504,7.0206,0.6533,4.9447,6.1792,7
137986,npp,2492,3135,7.61591911315918,39.7399024963379,116.583305358887,3670176,2491,2508,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-14 18:45:44.506370,-71.53795060536532,50.40346141338707,43.04116325102984,7.995879062502959e-17,19.0,50.36,1.7549928774784245,50.45,4.3546,5.4701,6.6678,0.639,4.7178,4.8662,7
138174,npp,1819,2619,6.47272157669067,39.7397994995117,116.586654663086,3670176,1818,2114,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-15 18:26:59.535201,-74.12792752254252,31.473591929355944,27.54510474555909,2.858581719257909e-24,15.0,31.44,1.2365102219381485,31.53,3.4075,3.9304,5.2615,0.8892,5.5512,5.7559,7
138367,npp,1117,2100,1.28240776062012,39.7426338195801,116.594657897949,3670176,1117,1663,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-16 18:08:11.002257,-71.87143611895765,3.905449664715,3.458549092082772,2.6451329856571567e-28,12.0,3.83,1.0,3.95,2.747,3.4951,4.5164,1.0,1.2824,1.2824,7
138367,npp,1117,2099,1.70427811145782,39.7440147399902,116.586135864258,3670176,1117,1663,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-16 18:08:11.002257,-71.78089126177301,3.848237790136515,3.407900560659662,2.6398176809151174e-28,12.0,3.77,1.0,3.95,2.747,3.4951,4.5164,1.0,1.7043,1.7043,7
138561,npp,372,1572,2.20827054977417,39.744083404541,116.585990905762,3670176,373,1181,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-17 17:49:20.686582,98.53059434061923,25.63794538567154,22.5339010833817,6.670013497319532e-30,9.0,-25.65,1.1367971201176101,-25.5,3.1408,3.7837,4.6786,0.9237,2.1093,2.0399,7
138561,npp,372,1573,1.51926624774933,39.7430305480957,116.594650268555,3670176,373,1181,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-17 17:49:20.686582,98.53523194766373,25.588558453335516,22.491203465521043,6.671430452961517e-30,9.0,-25.6,1.1367971201176101,-25.5,3.1408,3.7837,4.6786,0.9237,1.5032,1.4034,7
138757,npp,2687,1037,4.98663234710693,39.7393493652344,116.585975646973,3670176,2685,762,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-18 17:30:25.033985,95.44947897359063,47.28374401276401,40.5972202171192,7.258706650220381e-30,6.0,-47.28,1.646109783506203,-47.15,3.6405,4.4863,5.4135,0.7791,3.7991,3.8849,7
138771,npp,1479,3798,5.78263664245605,39.7360649108887,116.601013183594,3670176,1480,3056,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-18 19:10:37.183169,-67.76910374965445,65.66110056532465,53.809602597425446,8.540329564688633e-30,23.0,65.59,3.0,65.58,7.1564,8.073,9.1523,0.4329,2.7317,2.5035,7
138951,npp,1900,506,3.01021957397461,39.7443199157715,116.587860107422,3670176,1899,307,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-19 17:11:27.606949,92.46855545758095,61.230931934724055,50.92885449351018,6.131576407880574e-28,3.0,-61.2,2.5331140255951103,-61.12,3.9286,5.1156,6.1786,0.6832,2.664,2.0567,7
138966,npp,845,3303,4.29677104949951,39.7444534301758,116.584617614746,3670176,844,2650,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-19 18:51:55.770059,-70.41161556657727,55.00503650093892,46.520261803325766,2.5407395484269554e-30,20.0,54.96,2.0682789409984763,55.04,5.1949,6.6019,7.8519,0.5294,2.3806,2.2748,7
138966,npp,845,3305,4.39403295516968,39.7400703430176,116.601013183594,3670176,844,2650,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-19 18:51:55.770059,-70.40189824061515,55.05575375366859,46.55769300667498,2.5335207010782106e-30,20.0,55.01,2.0682789409984763,55.04,5.1949,6.6019,7.8519,0.5294,2.4277,2.3263,7
139547,npp,1841,1747,4.56308698654175,39.7393531799316,116.588645935059,3670176,1841,1330,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-22 17:55:35.513815,100.06623710670073,16.43631895725389,14.51338486266143,4.137805860047012e-20,10.0,-16.44,1.0442604737599883,-16.22,2.8602,3.4066,4.4658,1.026,4.6026,4.6817,7
139741,npp,1092,1215,3.84926056861877,39.7422218322754,116.583770751953,3670176,1093,901,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-23 17:36:41.647986,96.72419577461254,41.12231576964159,35.62567719830915,1.4349279207704847e-13,7.0,-41.12,1.4276677814245327,-40.93,3.4833,4.3302,5.3827,0.8071,3.1582,3.1069,7
139741,npp,1092,1216,3.35229849815369,39.7413902282715,116.592582702637,3670176,1093,901,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-23 17:36:41.647986,96.72953150070629,41.08446401618592,35.59460490242225,1.42511792206523e-13,7.0,-41.08,1.4276677814245327,-40.93,3.4833,4.3302,5.3827,0.8071,2.8101,2.7058,7
139753,npp,2905,3957,7.1384015083313,39.7383270263672,116.586288452148,3670176,2905,3146,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-09-23 19:16:46.681158,-66.48630110740402,68.34098482460513,55.41112806371467,3.2314130207643905e-21,24.0,68.27,3.3166247903554,68.29,6.2323,8.1798,9.9299,0.4273,3.1811,3.0502,7
143027,npp,845,677,6.12507772445679,39.7423782348633,116.589363098145,3670176,843,458,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-10 17:17:33.304257,93.94574128335344,57.33932321689341,48.20896659462599,2.191731462397077e-05,4.0,-57.31,2.2013981571160284,-57.09,4.8158,5.6587,6.3623,0.6177,3.707,3.7832,7
143027,npp,845,678,3.67232632637024,39.741943359375,116.598152160645,3670176,843,458,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-10 17:17:33.304257,93.9515661046861,57.315493171290846,48.19187376858979,2.204569514209601e-05,4.0,-57.29,2.2013981571160284,-57.09,4.8158,5.6587,6.3623,0.6177,2.5928,2.2682,7
143220,npp,51,151,3.25684428215027,39.7444839477539,116.584594726562,3670176,54,72,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-11 16:58:35.897578,90.67683726747599,67.90545959103837,55.1440409133363,1.1454461006375427e-12,1.0,-67.84,3.3166247903554,-67.72,4.6887,5.9674,7.4053,0.5857,2.6779,1.9076,7
143220,npp,51,154,3.34885001182556,39.7441711425781,116.610725402832,3670176,54,72,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-11 16:58:35.897578,90.69323124903285,67.85738951082969,55.11600342100745,1.1680858786361686e-12,1.0,-67.8,3.3166247903554,-67.72,4.6887,5.9674,7.4053,0.5857,2.7056,1.9615,7
143234,npp,2171,2958,3.71625304222107,39.7454528808594,116.587097167969,3670176,2171,2384,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-11 18:39:14.737721,-72.37988017865713,44.797168955299526,38.61287042111939,5.460776406733537e-05,17.0,44.75,1.5732132722552272,45.09,4.0304,5.4109,6.8592,0.6459,2.418,2.4005,7
143428,npp,1500,2440,2.84030699729919,39.7427558898926,116.589881896973,3670176,1500,1975,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-12 18:20:29.785197,-73.30626775149467,22.880590523844468,20.14245786413406,5.567585589075981e-12,14.0,22.82,1.0837787002826917,23.3,3.2091,3.9009,4.9182,0.896,2.5165,2.5449,7
143624,npp,801,1918,2.71685743331909,39.7417259216309,116.587158203125,3670176,801,1490,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-13 18:01:43.055536,95.45347023425592,6.7373249390701035,5.963842727288882,1.3862770898563557e-19,11.0,-6.73,1.0,-6.26,2.9007,3.4837,4.7374,1.0033,2.7282,2.7257,7
144206,npp,1605,328,5.46611261367798,39.7433776855469,116.583679199219,3670176,1607,178,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-16 17:04:59.753611,91.69161075857417,64.78139320053516,53.24481471118166,1.0203265882220779e-31,2.0,-64.73,2.8345692104261015,-64.64,3.622,5.3504,7.0206,0.6533,3.536,3.5707,7
144206,npp,1605,330,6.64627695083618,39.7429275512695,116.60147857666,3670176,1607,178,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-16 17:04:59.753611,91.70278251899236,64.74444073481253,53.2215038343206,1.020340880758876e-31,2.0,-64.69,2.8345692104261015,-64.64,3.622,5.3504,7.0206,0.6533,3.9523,4.3417,7
144220,npp,602,3131,2.0195065736770603,39.7394943237305,116.593788146973,3670176,602,2505,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-16 18:45:33.256554,-71.77806826651955,50.29294516953838,42.950690137950595,6.631866762401788e-30,19.0,50.24,1.7549928774784245,50.45,4.3546,5.4701,6.6678,0.639,1.529,1.2904,7
144220,npp,602,3130,3.11049914360046,39.7416305541992,116.585258483887,3670176,602,2505,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-16 18:45:33.256554,-71.783292642659,50.262697047628514,42.92730390328062,6.618465479392068e-30,19.0,50.21,1.7549928774784245,50.45,4.3546,5.4701,6.6678,0.639,2.1506,1.9875,7
144415,npp,3012,2615,2.90660929679871,39.7397994995117,116.587432861328,3670176,3012,2111,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-17 18:26:50.089725,-75.23278308165925,31.302815273336105,27.396722199610917,3.244691924137754e-31,15.0,31.26,1.2365102219381485,31.53,3.4075,3.9304,5.2615,0.8892,2.6671,2.5847,7
144618,npp,2321,2097,2.55698585510254,39.7409248352051,116.591606140137,3670176,2321,1661,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-18 18:08:03.358964,-80.07429580332754,3.666147431273041,3.2463681165125955,1.526915351040243e-30,12.0,3.66,1.0,3.95,2.747,3.4951,4.5164,1.0,2.557,2.557,7
144814,npp,1586,1570,2.1914324760437,39.7443389892578,116.58812713623,3670176,1587,1179,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-19 17:49:13.074277,99.40738235875232,25.738641515454447,22.618630291933535,8.349174649575542e-28,9.0,-25.74,1.1367971201176101,-25.5,3.1408,3.7837,4.6786,0.9237,2.0945,2.0243,7
144814,npp,1586,1571,2.25103211402893,39.743278503418,116.596817016602,3670176,1587,1179,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-19 17:49:13.074277,99.41385690105707,25.689174140426335,22.575877111296457,8.318083817980515e-28,9.0,-25.69,1.1367971201176101,-25.5,3.1408,3.7837,4.6786,0.9237,2.1469,2.0794,7
145011,npp,839,1036,1.48195588588715,39.7439346313477,116.586555480957,3670176,840,761,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-20 17:30:19.236133,95.78383120970999,47.327099785425204,40.62678630143635,3.8902322992566416e-23,6.0,-47.31,1.646109783506203,-47.15,3.6405,4.4863,5.4135,0.7791,1.67,1.1545,7
145011,npp,839,1037,0.982444167137146,39.743236541748,116.59538269043,3670176,840,761,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-20 17:30:19.236133,95.78941214431362,47.29466132057157,40.60112744204681,3.8691021335835205e-23,6.0,-47.28,1.646109783506203,-47.15,3.6405,4.4863,5.4135,0.7791,1.3666,0.7654,7
145025,npp,2704,3792,3.31375908851624,39.739688873291,116.587615966797,3670176,2709,3053,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-20 19:10:29.609628,-67.34285653113358,65.56395966781349,53.742149272417784,4.155267099735015e-28,23.0,65.49,3.0,65.58,7.1564,8.073,9.1523,0.4329,1.9087,1.4347,7
145210,npp,63,507,3.70266389846802,39.7410125732422,116.599578857422,3670176,68,307,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-21 17:11:21.843587,92.29422055762387,61.22703150986122,50.919293483581534,6.403196136850134e-17,3.0,-61.18,2.5331140255951103,-61.12,3.9286,5.1156,6.1786,0.6832,2.9373,2.5298,7
145210,npp,63,506,2.96788954734802,39.7413215637207,116.5908203125,3670176,68,307,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-21 17:11:21.843587,92.28882961860857,61.24774986474426,50.933300362797404,6.445886076706125e-17,3.0,-61.2,2.5331140255951103,-61.12,3.9286,5.1156,6.1786,0.6832,2.6473,2.0277,7
145224,npp,2081,3301,2.54100275039673,39.7418670654297,116.58765411377,3670176,2084,2648,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-21 18:51:51.789166,-70.97238157595079,54.959491328505244,46.48053859111629,7.522828304441578e-24,20.0,54.91,2.0682789409984763,55.04,5.1949,6.6019,7.8519,0.5294,1.5317,1.3452,7
145420,npp,1428,2789,3.47031712532043,39.7385406494141,116.588859558105,3670176,1429,2244,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-22 18:33:08.629294,-73.84258929884837,38.64823351100636,33.581242578319085,4.492590098899469e-18,16.0,38.62,1.357151599901897,38.82,3.9269,4.563,5.514,0.766,2.69,2.6581,7
145611,npp,745,2272,5.93940591812134,39.740966796875,116.591423034668,3670176,745,1827,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-23 18:14:21.905833,-74.33814407897022,13.741222926609868,12.143935469125445,3.5010812851073893e-11,13.0,13.72,1.015504800579495,13.94,2.8697,3.8612,4.8414,0.9052,5.5416,5.3763,7
145801,npp,35,1747,2.75103974342346,39.7393188476562,116.59056854248,3670176,35,1330,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-24 17:55:33.401537,99.90888286510516,16.431965451254843,14.50813438700696,0.000386898784053202,10.0,-16.44,1.0442604737599883,-16.22,2.8602,3.4066,4.4658,1.026,2.8673,2.8225,7
146005,npp,1109,3955,1.66512930393219,39.7429618835449,116.586608886719,3670176,1111,3145,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-10-25 19:16:46.380078,-66.67377032137786,68.32144228152394,55.39134952996886,1.4971000694092361e-05,24.0,68.24,3.3166247903554,68.29,6.2323,8.1798,9.9299,0.4273,1.5309,0.7115,7
149153,npp,1807,3956,4.20350217819214,39.745231628418,116.584312438965,3670176,1813,3146,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-11-10 19:16:51.866231,-66.20276064229334,68.34333315072368,55.40154562293132,2.0779510420395394e-06,24.0,68.25,3.3166247903554,68.29,6.2323,8.1798,9.9299,0.4273,2.2962,1.7961,7
149344,npp,1192,3469,3.06368732452393,39.7431411743164,116.592269897461,3670176,1192,2812,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-11-11 18:58:14.053198,-69.88518430164565,59.069952878051346,49.43749793032395,1.3192599002378748e-14,21.0,59.0,2.3545700244418297,59.06,5.5231,7.129,7.9348,0.4903,1.7686,1.502,7
149536,npp,546,2965,6.85923528671265,39.7446746826172,116.585456848145,3670176,548,2390,196611,3866787,8795,chn_beijing_95_88,39.74166667,116.5875,95,88,chn_beijing,2012-11-12 18:39:32.680857,-72.93805343742541,45.03632034202909,38.80137121872975,1.5969330229218286e-22,17.0,44.99,1.5732132722552272,45.09,4.0304,5.4109,6.8592,0.6459,4.4158,4.4307,7
