lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.608,0.648,0.608
2,0.391,0.527,0.391
3,0.301,0.43,0.301
4,0.282,0.354,0.282
5,0.281,0.296,0.281
6,0.259,0.254,0.259
7,0.25,0.224,0.25
8,0.256,0.205,0.256
9,0.267,0.195,0.267
10,0.264,0.192,0.264
11,0.248,0.194,0.248
12,0.225,0.2,0.225
13,0.198,0.209,0.198
14,0.205,0.219,0.205
15,0.255,0.23,0.255
16,0.288,0.241,0.288
17,0.277,0.252,0.277
18,0.232,0.261,0.232
19,0.209,0.269,0.209
20,0.212,0.275,0.212
21,0.24,0.279,0.24
22,0.251,0.281,0.251
23,0.255,0.281,0.255
24,0.245,0.279,0.245
25,0.249,0.275,0.249
26,0.279,0.261,0.279
27,0.279,0.251,0.279
28,0.238,0.248,0.238
29,0.225,0.246,0.225
30,0.256,0.243,0.256
31,0.285,0.24,0.285
32,0.277,0.236,0.277
33,0.262,0.232,0.262
34,0.235,0.227,0.235
35,0.197,0.22,0.197
36,0.179,0.212,0.179
37,0.183,0.204,0.183
38,0.17,0.198,0.17
39,0.181,0.195,0.181
40,0.187,0.192,0.187
41,0.187,0.188,0.187
42,0.188,0.183,0.188
43,0.184,0.178,0.184
44,0.174,0.176,0.174
45,0.161,0.176,0.161
46,0.163,0.176,0.163
47,0.193,0.176,0.193
48,0.207,0.178,0.207
49,0.193,0.181,0.193
50,0.177,0.183,0.177
51,0.159,0.186,0.159
52,0.14,0.186,0.14
53,0.175,0.187,0.175
54,0.197,0.189,0.197
55,0.197,0.191,0.197
56,0.209,0.192,0.209
57,0.222,0.192,0.222
58,0.218,0.189,0.218
59,0.213,0.186,0.213
60,0.201,0.184,0.201
61,0.175,0.181,0.175
62,0.161,0.178,0.161
63,0.173,0.176,0.173
64,0.194,0.173,0.194
65,0.164,0.17,0.164
66,0.144,0.167,0.144
67,0.145,0.162,0.145
68,0.153,0.157,0.153
69,0.155,0.153,0.155
70,0.144,0.15,0.144
71,0.12,0.148,0.12
72,0.131,0.147,0.131
73,0.148,0.147,0.148
74,0.168,0.146,0.168
75,0.172,0.146,0.172
76,0.151,0.146,0.151
77,0.143,0.147,0.143
78,0.144,0.151,0.144
79,0.152,0.155,0.152
80,0.16,0.16,0.16
81,0.156,0.164,0.156
82,0.156,0.168,0.156
83,0.151,0.17,0.151
84,0.156,0.171,0.156
85,0.177,0.171,0.177
86,0.179,0.171,0.179
87,0.182,0.171,0.182
88,0.184,0.172,0.184
89,0.183,0.172,0.183
90,0.207,0.171,0.207
91,0.205,0.169,0.205
92,0.178,0.167,0.178
93,0.154,0.164,0.154
94,0.143,0.16,0.143
95,0.146,0.156,0.146
96,0.141,0.153,0.141
97,0.145,0.152,0.145
98,0.145,0.151,0.145
99,0.151,0.149,0.151
100,0.142,0.145,0.142
101,0.128,0.142,0.128
102,0.118,0.14,0.118
103,0.124,0.138,0.124
104,0.126,0.137,0.126
105,0.144,0.135,0.144
106,0.167,0.135,0.167
107,0.16,0.136,0.16
108,0.149,0.137,0.149
109,0.131,0.14,0.131
110,0.132,0.142,0.132
111,0.127,0.145,0.127
112,0.135,0.148,0.135
113,0.133,0.151,0.133
114,0.159,0.153,0.159
115,0.177,0.156,0.177
116,0.179,0.156,0.179
117,0.163,0.155,0.163
118,0.145,0.154,0.145
119,0.134,0.153,0.134
120,0.132,0.15,0.132
121,0.137,0.147,0.137
122,0.166,0.143,0.166
123,0.168,0.14,0.168
124,0.156,0.137,0.156
125,0.135,0.132,0.135
126,0.129,0.127,0.129
127,0.134,0.122,0.134
128,0.147,0.118,0.147
129,0.113,0.116,0.113
130,0.089,0.115,0.089
131,0.097,0.113,0.097
132,0.103,0.11,0.103
133,0.1,0.108,0.1
134,0.091,0.107,0.091
135,0.083,0.107,0.083
136,0.094,0.107,0.094
137,0.101,0.107,0.101
138,0.096,0.109,0.096
139,0.111,0.112,0.111
140,0.114,0.114,0.114
141,0.115,0.115,0.115
142,0.118,0.116,0.118
143,0.138,0.117,0.138
144,0.15,0.118,0.15
145,0.136,0.12,0.136
146,0.114,0.122,0.114
147,0.112,0.123,0.112
148,0.138,0.122,0.138
149,0.166,0.12,0.166
150,0.133,0.118,0.133
151,0.109,0.117,0.109
152,0.086,0.114,0.086
153,0.089,0.111,0.089
154,0.113,0.106,0.113
155,0.114,0.102,0.114
156,0.094,0.099,0.094
157,0.077,0.096,0.077
158,0.087,0.092,0.087
159,0.096,0.09,0.096
160,0.099,0.088,0.099
161,0.077,0.087,0.077
162,0.072,0.086,0.072
163,0.072,0.085,0.072
164,0.093,0.087,0.093
165,0.096,0.089,0.096
166,0.081,0.093,0.081
167,0.083,0.096,0.083
168,0.089,0.101,0.089
169,0.107,0.104,0.107
170,0.121,0.106,0.121
171,0.132,0.108,0.132
172,0.11,0.112,0.11
173,0.1,0.116,0.1
174,0.104,0.118,0.104
175,0.123,0.118,0.123
176,0.136,0.117,0.136
177,0.135,0.117,0.135
178,0.122,0.118,0.122
179,0.122,0.117,0.122
180,0.111,0.114,0.111
181,0.12,0.111,0.12
182,0.115,0.109,0.115
183,0.11,0.107,0.11
184,0.118,0.103,0.118
185,0.111,0.1,0.111
186,0.105,0.096,0.105
187,0.077,0.093,0.077
188,0.065,0.092,0.065
189,0.058,0.091,0.058
190,0.076,0.09,0.076
191,0.095,0.089,0.095
192,0.093,0.09,0.093
193,0.102,0.092,0.102
194,0.091,0.095,0.091
195,0.076,0.097,0.076
196,0.082,0.099,0.082
197,0.098,0.101,0.098
198,0.115,0.104,0.115
199,0.106,0.108,0.106
200,0.113,0.112,0.113
201,0.115,0.115,0.115
202,0.133,0.118,0.133
203,0.143,0.12,0.143
204,0.13,0.122,0.13
205,0.124,0.123,0.124
206,0.128,0.124,0.128
207,0.132,0.123,0.132
208,0.142,0.123,0.142
209,0.126,0.122,0.126
210,0.112,0.119,0.112
211,0.099,0.115,0.099
212,0.113,0.11,0.113
213,0.115,0.107,0.115
214,0.106,0.105,0.106
215,0.084,0.104,0.084
216,0.078,0.101,0.078
217,0.092,0.097,0.092
218,0.108,0.092,0.108
219,0.107,0.088,0.107
220,0.082,0.085,0.082
221,0.071,0.084,0.071
222,0.065,0.084,0.065
223,0.078,0.084,0.078
224,0.098,0.085,0.098
225,0.093,0.087,0.093
226,0.079,0.089,0.079
227,0.083,0.09,0.083
228,0.094,0.092,0.094
229,0.1,0.093,0.1
230,0.101,0.095,0.101
231,0.096,0.098,0.096
232,0.091,0.1,0.091
233,0.1,0.101,0.1
234,0.111,0.101,0.111
235,0.103,0.101,0.103
236,0.083,0.101,0.083
237,0.082,0.1,0.082
238,0.094,0.099,0.094
239,0.12,0.098,0.12
240,0.144,0.097,0.144
241,0.129,0.096,0.129
242,0.104,0.094,0.104
243,0.072,0.091,0.072
244,0.072,0.087,0.072
245,0.076,0.084,0.076
246,0.067,0.081,0.067
247,0.063,0.08,0.063
248,0.073,0.079,0.073
249,0.078,0.078,0.078
250,0.087,0.076,0.087
251,0.083,0.075,0.083
252,0.072,0.074,0.072
253,0.061,0.074,0.061
254,0.05,0.074,0.05
255,0.069,0.076,0.069
256,0.097,0.078,0.097
257,0.097,0.082,0.097
258,0.082,0.086,0.082
259,0.088,0.09,0.088
260,0.097,0.093,0.097
261,0.097,0.096,0.097
262,0.072,0.101,0.072
263,0.09,0.106,0.09
264,0.112,0.111,0.112
265,0.128,0.114,0.128
266,0.138,0.115,0.138
267,0.133,0.114,0.133
268,0.103,0.114,0.103
269,0.091,0.114,0.091
270,0.11,0.112,0.11
271,0.13,0.111,0.13
272,0.126,0.111,0.126
273,0.132,0.111,0.132
274,0.125,0.11,0.125
275,0.127,0.107,0.127
276,0.115,0.104,0.115
277,0.09,0.101,0.09
278,0.076,0.098,0.076
279,0.074,0.096,0.074
280,0.076,0.096,0.076
281,0.077,0.097,0.077
282,0.091,0.097,0.091
283,0.107,0.097,0.107
284,0.086,0.098,0.086
285,0.087,0.099,0.087
286,0.092,0.1,0.092
287,0.095,0.101,0.095
288,0.11,0.105,0.11
289,0.124,0.108,0.124
290,0.125,0.112,0.125
291,0.124,0.114,0.124
292,0.118,0.116,0.118
293,0.127,0.118,0.127
294,0.122,0.121,0.122
295,0.104,0.124,0.104
296,0.107,0.125,0.107
297,0.139,0.125,0.139
298,0.157,0.125,0.157
299,0.153,0.124,0.153
300,0.128,0.122,0.128
301,0.125,0.119,0.125
302,0.106,0.115,0.106
303,0.096,0.112,0.096
304,0.096,0.109,0.096
305,0.096,0.107,0.096
306,0.105,0.104,0.105
307,0.102,0.101,0.102
308,0.106,0.099,0.106
309,0.113,0.096,0.113
310,0.103,0.095,0.103
311,0.081,0.095,0.081
312,0.076,0.096,0.076
313,0.083,0.097,0.083
314,0.094,0.099,0.094
315,0.093,0.102,0.093
316,0.093,0.103,0.093
317,0.09,0.105,0.09
318,0.105,0.106,0.105
319,0.126,0.108,0.126
320,0.133,0.11,0.133
321,0.112,0.113,0.112
322,0.108,0.117,0.108
323,0.117,0.119,0.117
324,0.132,0.12,0.132
325,0.133,0.119,0.133
326,0.121,0.119,0.121
327,0.119,0.117,0.119
328,0.125,0.115,0.125
329,0.129,0.114,0.129
330,0.131,0.113,0.131
331,0.12,0.111,0.12
332,0.093,0.109,0.093
333,0.088,0.105,0.088
334,0.091,0.1,0.091
335,0.095,0.094,0.095
336,0.081,0.091,0.081
337,0.079,0.089,0.079
338,0.074,0.087,0.074
339,0.086,0.086,0.086
340,0.115,0.084,0.115
341,0.091,0.084,0.091
342,0.076,0.085,0.076
343,0.073,0.087,0.073
344,0.076,0.087,0.076
345,0.081,0.089,0.081
346,0.082,0.09,0.082
347,0.098,0.093,0.098
348,0.098,0.096,0.098
349,0.098,0.1,0.098
350,0.105,0.103,0.105
351,0.105,0.105,0.105
352,0.107,0.109,0.107
353,0.102,0.113,0.102
354,0.121,0.116,0.121
355,0.137,0.118,0.137
356,0.153,0.118,0.153
357,0.146,0.118,0.146
358,0.131,0.119,0.131
359,0.089,0.12,0.089
360,0.082,0.12,0.082
361,0.113,0.119,0.113
362,0.136,0.119,0.136
363,0.123,0.119,0.123
364,0.104,0.12,0.104
365,0.105,0.118,0.105
366,0.13,0.115,0.13
367,0.137,0.113,0.137
368,0.12,0.112,0.12
369,0.098,0.111,0.098
370,0.111,0.111,0.111
371,0.108,0.112,0.108
372,0.103,0.113,0.103
373,0.114,0.114,0.114
374,0.113,0.116,0.113
375,0.105,0.117,0.105
376,0.093,0.119,0.093
377,0.118,0.121,0.118
378,0.135,0.123,0.135
379,0.141,0.124,0.141
380,0.125,0.125,0.125
381,0.115,0.126,0.115
382,0.111,0.126,0.111
383,0.115,0.126,0.115
384,0.14,0.124,0.14
385,0.126,0.123,0.126
386,0.107,0.12,0.107
387,0.12,0.117,0.12
388,0.14,0.113,0.14
389,0.151,0.109,0.151
390,0.106,0.103,0.106
391,0.089,0.098,0.089
392,0.068,0.092,0.068
393,0.072,0.085,0.072
394,0.077,0.079,0.077
395,0.065,0.072,0.065
396,0.062,0.066,0.062
397,0.067,0.061,0.067
398,0.056,0.057,0.056
399,0.058,0.054,0.058
400,0.055,0.052,0.055
