lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.608,0.653,0.608
2,0.411,0.527,0.411
3,0.312,0.425,0.312
4,0.272,0.343,0.272
5,0.259,0.28,0.259
6,0.248,0.231,0.248
7,0.222,0.195,0.222
8,0.189,0.171,0.189
9,0.178,0.155,0.178
10,0.189,0.147,0.189
11,0.192,0.144,0.192
12,0.198,0.146,0.198
13,0.195,0.15,0.195
14,0.181,0.158,0.181
15,0.192,0.166,0.192
16,0.179,0.175,0.179
17,0.192,0.183,0.192
18,0.207,0.192,0.207
19,0.181,0.199,0.181
20,0.168,0.204,0.168
21,0.153,0.209,0.153
22,0.154,0.212,0.154
23,0.15,0.213,0.15
24,0.152,0.212,0.152
25,0.165,0.21,0.165
26,0.185,0.199,0.185
27,0.213,0.194,0.213
28,0.213,0.191,0.213
29,0.208,0.19,0.208
30,0.21,0.189,0.21
31,0.222,0.185,0.222
32,0.22,0.182,0.22
33,0.193,0.178,0.193
34,0.171,0.174,0.171
35,0.169,0.171,0.169
36,0.164,0.165,0.164
37,0.167,0.16,0.167
38,0.141,0.154,0.141
39,0.125,0.148,0.125
40,0.119,0.143,0.119
41,0.119,0.138,0.119
42,0.135,0.134,0.135
43,0.137,0.13,0.137
44,0.129,0.125,0.129
45,0.121,0.122,0.121
46,0.107,0.118,0.107
47,0.103,0.115,0.103
48,0.106,0.114,0.106
49,0.114,0.115,0.114
50,0.114,0.116,0.114
51,0.101,0.117,0.101
52,0.109,0.117,0.109
53,0.118,0.117,0.118
54,0.124,0.118,0.124
55,0.128,0.118,0.128
56,0.114,0.117,0.114
57,0.126,0.114,0.126
58,0.125,0.109,0.125
59,0.142,0.104,0.142
60,0.133,0.099,0.133
61,0.107,0.094,0.107
62,0.084,0.088,0.084
63,0.077,0.081,0.077
64,0.068,0.074,0.068
65,0.057,0.067,0.057
66,0.052,0.062,0.052
67,0.041,0.055,0.041
68,0.05,0.05,0.05
69,0.04,0.044,0.04
70,0.036,0.039,0.036
71,0.021,0.035,0.021
72,0.008,0.031,0.008
73,0.016,0.028,0.016
74,0.03,0.025,0.03
75,0.027,0.023,0.027
76,0.017,0.022,0.017
77,-0.005,0.022,-0.005
78,0.006,0.022,0.006
79,0.035,0.023,0.035
80,0.046,0.024,0.046
81,0.053,0.024,0.053
82,0.044,0.026,0.044
83,0.03,0.027,0.03
84,0.027,0.029,0.027
85,0.032,0.029,0.032
86,0.034,0.028,0.034
87,0.033,0.026,0.033
88,0.026,0.025,0.026
89,0.02,0.023,0.02
90,0.016,0.021,0.016
91,0.012,0.018,0.012
92,-0.012,0.013,-0.012
93,0.003,0.008,0.003
94,0.007,0.001,0.007
95,-0.002,-0.005,-0.002
96,0.003,-0.011,0.003
97,0.004,-0.015,0.004
98,-0.008,-0.018,-0.008
99,-0.019,-0.02,-0.019
100,-0.022,-0.022,-0.022
101,-0.02,-0.023,-0.02
102,-0.022,-0.023,-0.022
103,-0.02,-0.021,-0.02
104,-0.015,-0.018,-0.015
105,-0.029,-0.015,-0.029
106,-0.046,-0.012,-0.046
107,-0.04,-0.009,-0.04
108,-0.032,-0.007,-0.032
109,-0.019,-0.002,-0.019
110,0.001,0.002,0.001
111,0.003,0.007,0.003
112,-0.002,0.011,-0.002
113,0.019,0.015,0.019
114,0.041,0.018,0.041
115,0.055,0.019,0.055
116,0.075,0.021,0.075
117,0.067,0.022,0.067
118,0.048,0.023,0.048
119,0.014,0.024,0.014
120,0.012,0.023,0.012
121,0.003,0.023,0.003
122,0.0,0.02,0.0
123,0.013,0.017,0.013
124,0.015,0.012,0.015
125,-0.004,0.007,-0.004
126,-0.01,0.002,-0.01
127,-0.008,-0.002,-0.008
128,-0.001,-0.007,-0.001
129,-0.006,-0.011,-0.006
130,-0.008,-0.015,-0.008
131,-0.012,-0.018,-0.012
132,-0.035,-0.02,-0.035
133,-0.042,-0.021,-0.042
134,-0.031,-0.021,-0.031
135,-0.025,-0.02,-0.025
136,-0.014,-0.02,-0.014
137,-0.015,-0.019,-0.015
138,-0.01,-0.016,-0.01
139,-0.006,-0.012,-0.006
140,-0.021,-0.009,-0.021
141,-0.018,-0.007,-0.018
142,-0.018,-0.006,-0.018
143,-0.015,-0.007,-0.015
144,-0.001,-0.007,-0.001
145,0.006,-0.008,0.006
146,0.021,-0.008,0.021
147,0.02,-0.008,0.02
148,0.014,-0.009,0.014
149,-0.0,-0.009,-0.0
150,-0.025,-0.011,-0.025
151,-0.031,-0.013,-0.031
152,-0.027,-0.016,-0.027
153,-0.028,-0.019,-0.028
154,-0.029,-0.024,-0.029
155,-0.032,-0.03,-0.032
156,-0.027,-0.035,-0.027
157,-0.031,-0.04,-0.031
158,-0.043,-0.043,-0.043
159,-0.034,-0.045,-0.034
160,-0.042,-0.047,-0.042
161,-0.058,-0.047,-0.058
162,-0.066,-0.047,-0.066
163,-0.057,-0.046,-0.057
164,-0.047,-0.045,-0.047
165,-0.037,-0.044,-0.037
166,-0.037,-0.042,-0.037
167,-0.046,-0.04,-0.046
168,-0.05,-0.037,-0.05
169,-0.049,-0.035,-0.049
170,-0.049,-0.033,-0.049
171,-0.059,-0.031,-0.059
172,-0.047,-0.03,-0.047
173,-0.032,-0.029,-0.032
174,0.006,-0.03,0.006
175,-0.002,-0.031,-0.002
176,0.015,-0.032,0.015
177,0.007,-0.033,0.007
178,-0.008,-0.035,-0.008
179,-0.015,-0.036,-0.015
180,-0.045,-0.037,-0.045
181,-0.052,-0.038,-0.052
182,-0.067,-0.041,-0.067
183,-0.068,-0.044,-0.068
184,-0.058,-0.048,-0.058
185,-0.083,-0.053,-0.083
186,-0.077,-0.058,-0.077
187,-0.08,-0.062,-0.08
188,-0.068,-0.065,-0.068
189,-0.065,-0.069,-0.065
190,-0.068,-0.072,-0.068
191,-0.066,-0.075,-0.066
192,-0.067,-0.077,-0.067
193,-0.066,-0.079,-0.066
194,-0.069,-0.082,-0.069
195,-0.077,-0.083,-0.077
196,-0.078,-0.083,-0.078
197,-0.073,-0.081,-0.073
198,-0.066,-0.079,-0.066
199,-0.078,-0.076,-0.078
200,-0.078,-0.075,-0.078
201,-0.093,-0.073,-0.093
202,-0.101,-0.073,-0.101
203,-0.111,-0.074,-0.111
204,-0.1,-0.076,-0.1
205,-0.066,-0.079,-0.066
206,-0.06,-0.081,-0.06
207,-0.058,-0.084,-0.058
208,-0.06,-0.086,-0.06
209,-0.07,-0.088,-0.07
210,-0.095,-0.091,-0.095
211,-0.104,-0.093,-0.104
212,-0.087,-0.096,-0.087
213,-0.083,-0.098,-0.083
214,-0.103,-0.1,-0.103
215,-0.105,-0.102,-0.105
216,-0.097,-0.104,-0.097
217,-0.094,-0.107,-0.094
218,-0.104,-0.11,-0.104
219,-0.126,-0.112,-0.126
220,-0.138,-0.113,-0.138
221,-0.136,-0.114,-0.136
222,-0.124,-0.113,-0.124
223,-0.124,-0.112,-0.124
224,-0.111,-0.111,-0.111
225,-0.107,-0.109,-0.107
226,-0.093,-0.106,-0.093
227,-0.087,-0.102,-0.087
228,-0.095,-0.098,-0.095
229,-0.105,-0.093,-0.105
230,-0.104,-0.087,-0.104
231,-0.086,-0.082,-0.086
232,-0.085,-0.078,-0.085
233,-0.076,-0.074,-0.076
234,-0.06,-0.071,-0.06
235,-0.065,-0.069,-0.065
236,-0.059,-0.067,-0.059
237,-0.072,-0.064,-0.072
238,-0.059,-0.062,-0.059
239,-0.044,-0.062,-0.044
240,-0.028,-0.062,-0.028
241,-0.046,-0.064,-0.046
242,-0.057,-0.066,-0.057
243,-0.077,-0.07,-0.077
244,-0.08,-0.074,-0.08
245,-0.083,-0.079,-0.083
246,-0.094,-0.083,-0.094
247,-0.094,-0.086,-0.094
248,-0.103,-0.089,-0.103
249,-0.093,-0.092,-0.093
250,-0.101,-0.093,-0.101
251,-0.087,-0.095,-0.087
252,-0.089,-0.096,-0.089
253,-0.091,-0.097,-0.091
254,-0.104,-0.096,-0.104
255,-0.101,-0.094,-0.101
256,-0.106,-0.09,-0.106
257,-0.088,-0.086,-0.088
258,-0.083,-0.082,-0.083
259,-0.085,-0.077,-0.085
260,-0.093,-0.071,-0.093
261,-0.091,-0.066,-0.091
262,-0.061,-0.06,-0.061
263,-0.041,-0.053,-0.041
264,-0.03,-0.046,-0.03
265,-0.034,-0.04,-0.034
266,-0.032,-0.035,-0.032
267,-0.007,-0.032,-0.007
268,-0.021,-0.03,-0.021
269,-0.014,-0.028,-0.014
270,-0.022,-0.028,-0.022
271,-0.028,-0.029,-0.028
272,-0.031,-0.031,-0.031
273,-0.035,-0.035,-0.035
274,-0.032,-0.039,-0.032
275,-0.02,-0.043,-0.02
276,-0.045,-0.046,-0.045
277,-0.045,-0.049,-0.045
278,-0.062,-0.052,-0.062
279,-0.056,-0.055,-0.056
280,-0.056,-0.058,-0.056
281,-0.059,-0.058,-0.059
282,-0.06,-0.058,-0.06
283,-0.067,-0.057,-0.067
284,-0.075,-0.056,-0.075
285,-0.077,-0.053,-0.077
286,-0.08,-0.05,-0.08
287,-0.08,-0.046,-0.08
288,-0.073,-0.042,-0.073
289,-0.056,-0.038,-0.056
290,-0.037,-0.035,-0.037
291,-0.009,-0.031,-0.009
292,0.006,-0.026,0.006
293,0.002,-0.022,0.002
294,0.025,-0.016,0.025
295,0.033,-0.011,0.033
296,0.025,-0.005,0.025
297,0.031,0.001,0.031
298,0.006,0.006,0.006
299,-0.006,0.01,-0.006
300,-0.013,0.012,-0.013
301,-0.009,0.011,-0.009
302,-0.004,0.01,-0.004
303,-0.005,0.009,-0.005
304,-0.018,0.007,-0.018
305,-0.032,0.005,-0.032
306,-0.006,0.002,-0.006
307,-0.002,-0.001,-0.002
308,0.014,-0.004,0.014
309,0.008,-0.007,0.008
310,0.027,-0.008,0.027
311,0.025,-0.008,0.025
312,0.025,-0.007,0.025
313,0.025,-0.004,0.025
314,0.001,-0.001,0.001
315,-0.02,0.003,-0.02
316,-0.03,0.008,-0.03
317,-0.033,0.012,-0.033
318,-0.035,0.016,-0.035
319,-0.022,0.019,-0.022
320,-0.019,0.021,-0.019
321,0.003,0.021,0.003
322,0.033,0.02,0.033
323,0.06,0.018,0.06
324,0.075,0.016,0.075
325,0.053,0.015,0.053
326,0.047,0.014,0.047
327,0.028,0.012,0.028
328,0.038,0.01,0.038
329,0.04,0.009,0.04
330,0.019,0.007,0.019
331,0.008,0.007,0.008
332,-0.009,0.005,-0.009
333,-0.017,0.003,-0.017
334,-0.03,0.0,-0.03
335,-0.029,-0.0,-0.029
336,-0.031,-0.001,-0.031
337,-0.029,-0.002,-0.029
338,-0.027,-0.004,-0.027
339,-0.023,-0.005,-0.023
340,-0.014,-0.005,-0.014
341,0.009,-0.003,0.009
342,0.015,0.001,0.015
343,0.027,0.006,0.027
344,0.039,0.012,0.039
345,0.035,0.02,0.035
346,0.044,0.028,0.044
347,0.034,0.037,0.034
348,0.025,0.046,0.025
349,0.037,0.053,0.037
350,0.041,0.058,0.041
351,0.052,0.063,0.052
352,0.055,0.066,0.055
353,0.067,0.07,0.067
354,0.089,0.072,0.089
355,0.096,0.071,0.096
356,0.107,0.069,0.107
357,0.082,0.065,0.082
358,0.065,0.06,0.065
359,0.039,0.055,0.039
360,0.057,0.048,0.057
361,0.06,0.041,0.06
362,0.049,0.034,0.049
363,0.026,0.028,0.026
364,0.012,0.022,0.012
365,-0.0,0.017,-0.0
366,0.007,0.012,0.007
367,0.013,0.008,0.013
368,0.005,0.005,0.005
369,-0.016,0.003,-0.016
370,-0.019,0.0,-0.019
371,-0.029,-0.001,-0.029
372,-0.015,-0.002,-0.015
373,0.0,-0.001,0.0
374,-0.008,0.003,-0.008
375,-0.007,0.006,-0.007
376,0.0,0.011,0.0
377,-0.01,0.017,-0.01
378,0.021,0.023,0.021
379,0.047,0.028,0.047
380,0.044,0.033,0.044
381,0.045,0.038,0.045
382,0.062,0.041,0.062
383,0.058,0.043,0.058
384,0.058,0.045,0.058
385,0.035,0.045,0.035
386,0.028,0.043,0.028
387,0.038,0.04,0.038
388,0.055,0.036,0.055
389,0.032,0.031,0.032
390,0.012,0.025,0.012
391,0.002,0.018,0.002
392,0.001,0.011,0.001
393,0.016,0.004,0.016
394,0.008,-0.002,0.008
395,-0.011,-0.008,-0.011
396,-0.014,-0.011,-0.014
397,-0.022,-0.012,-0.022
398,-0.01,-0.009,-0.01
399,0.016,-0.002,0.016
400,0.005,0.012,0.005
