lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.509,0.578,0.545
2,0.279,0.429,0.327
3,0.174,0.31,0.224
4,0.137,0.218,0.181
5,0.144,0.149,0.178
6,0.116,0.098,0.14
7,0.087,0.063,0.101
8,0.074,0.042,0.077
9,0.088,0.031,0.082
10,0.104,0.028,0.09
11,0.087,0.031,0.07
12,0.077,0.039,0.059
13,0.081,0.05,0.062
14,0.08,0.063,0.061
15,0.074,0.076,0.057
16,0.1,0.089,0.081
17,0.117,0.1,0.097
18,0.101,0.11,0.083
19,0.075,0.119,0.064
20,0.048,0.124,0.044
21,0.079,0.128,0.078
22,0.129,0.129,0.134
23,0.117,0.128,0.135
24,0.084,0.124,0.116
25,0.069,0.119,0.109
26,0.077,0.102,0.123
27,0.065,0.094,0.118
28,0.082,0.089,0.141
29,0.108,0.086,0.168
30,0.123,0.084,0.181
31,0.132,0.08,0.183
32,0.117,0.078,0.161
33,0.07,0.077,0.11
34,0.06,0.077,0.092
35,0.073,0.077,0.094
36,0.057,0.076,0.068
37,0.055,0.075,0.055
38,0.044,0.074,0.037
39,0.053,0.072,0.039
40,0.059,0.07,0.041
41,0.048,0.068,0.032
42,0.054,0.066,0.038
43,0.046,0.064,0.032
44,0.063,0.061,0.047
45,0.087,0.059,0.067
46,0.067,0.06,0.048
47,0.1,0.06,0.075
48,0.109,0.059,0.085
49,0.079,0.058,0.061
50,0.063,0.058,0.053
51,0.059,0.058,0.058
52,0.06,0.059,0.069
53,0.063,0.059,0.083
54,0.045,0.06,0.075
55,0.019,0.06,0.057
56,0.014,0.058,0.06
57,0.027,0.055,0.077
58,0.023,0.051,0.077
59,0.044,0.049,0.099
60,0.054,0.046,0.106
61,0.076,0.044,0.12
62,0.081,0.042,0.117
63,0.078,0.04,0.105
64,0.061,0.039,0.078
65,0.037,0.037,0.045
66,0.034,0.035,0.032
67,0.046,0.035,0.037
68,0.036,0.036,0.022
69,0.02,0.038,0.003
70,0.015,0.039,-0.004
71,0.018,0.039,-0.001
72,0.03,0.041,0.01
73,0.027,0.042,0.008
74,0.027,0.042,0.006
75,0.039,0.041,0.013
76,0.048,0.041,0.02
77,0.062,0.04,0.032
78,0.031,0.04,0.007
79,0.043,0.039,0.022
80,0.056,0.039,0.042
81,0.035,0.039,0.031
82,0.052,0.039,0.056
83,0.036,0.037,0.052
84,0.028,0.036,0.053
85,0.032,0.035,0.066
86,0.051,0.033,0.089
87,0.051,0.03,0.093
88,0.028,0.026,0.073
89,0.028,0.022,0.072
90,0.031,0.018,0.068
91,-0.006,0.014,0.027
92,0.002,0.011,0.03
93,0.01,0.007,0.026
94,0.021,0.004,0.024
95,0.007,0.003,0.003
96,-0.016,0.003,-0.026
97,-0.016,0.004,-0.032
98,-0.004,0.005,-0.026
99,0.007,0.006,-0.021
100,-0.018,0.006,-0.044
101,-0.025,0.005,-0.05
102,-0.02,0.004,-0.047
103,-0.006,0.004,-0.033
104,0.017,0.005,-0.013
105,0.029,0.006,-0.003
106,0.045,0.007,0.01
107,0.041,0.009,0.008
108,0.03,0.011,0.002
109,0.02,0.014,-0.002
110,0.019,0.016,0.005
111,0.031,0.018,0.022
112,0.029,0.019,0.028
113,0.016,0.018,0.025
114,-0.003,0.018,0.016
115,0.008,0.017,0.032
116,0.007,0.015,0.035
117,-0.01,0.014,0.023
118,-0.018,0.012,0.016
119,-0.028,0.01,0.005
120,-0.023,0.007,0.005
121,0.013,0.003,0.031
122,0.027,-0.0,0.037
123,0.052,-0.003,0.051
124,0.041,-0.006,0.031
125,0.011,-0.01,-0.008
126,-0.016,-0.013,-0.042
127,-0.021,-0.016,-0.051
128,-0.023,-0.018,-0.057
129,-0.02,-0.02,-0.056
130,-0.049,-0.022,-0.082
131,-0.057,-0.024,-0.088
132,-0.034,-0.026,-0.065
133,-0.029,-0.028,-0.061
134,-0.018,-0.03,-0.052
135,-0.026,-0.031,-0.062
136,-0.025,-0.033,-0.063
137,-0.033,-0.034,-0.068
138,-0.038,-0.034,-0.069
139,-0.045,-0.034,-0.071
140,-0.04,-0.032,-0.06
141,-0.035,-0.031,-0.048
142,-0.031,-0.031,-0.036
143,-0.034,-0.031,-0.029
144,-0.032,-0.03,-0.018
145,-0.031,-0.029,-0.01
146,-0.024,-0.027,0.001
147,-0.03,-0.025,-0.004
148,-0.028,-0.025,-0.002
149,-0.011,-0.026,0.011
150,-0.015,-0.029,0.001
151,-0.01,-0.032,-0.0
152,-0.016,-0.033,-0.014
153,-0.034,-0.034,-0.039
154,-0.035,-0.037,-0.048
155,-0.037,-0.041,-0.057
156,-0.03,-0.042,-0.055
157,-0.038,-0.044,-0.066
158,-0.052,-0.045,-0.082
159,-0.062,-0.047,-0.095
160,-0.064,-0.05,-0.097
161,-0.082,-0.051,-0.113
162,-0.082,-0.053,-0.113
163,-0.076,-0.054,-0.11
164,-0.061,-0.054,-0.096
165,-0.042,-0.054,-0.078
166,-0.025,-0.054,-0.062
167,-0.035,-0.053,-0.069
168,-0.04,-0.051,-0.071
169,-0.048,-0.049,-0.075
170,-0.065,-0.047,-0.085
171,-0.058,-0.045,-0.07
172,-0.036,-0.043,-0.042
173,-0.037,-0.042,-0.034
174,-0.038,-0.041,-0.027
175,-0.065,-0.042,-0.045
176,-0.045,-0.043,-0.021
177,-0.022,-0.045,0.002
178,-0.022,-0.047,-0.0
179,-0.041,-0.049,-0.022
180,-0.052,-0.051,-0.037
181,-0.042,-0.053,-0.035
182,-0.044,-0.055,-0.044
183,-0.045,-0.057,-0.052
184,-0.053,-0.059,-0.069
185,-0.072,-0.061,-0.094
186,-0.064,-0.061,-0.09
187,-0.072,-0.061,-0.102
188,-0.064,-0.059,-0.099
189,-0.074,-0.057,-0.109
190,-0.088,-0.055,-0.12
191,-0.093,-0.053,-0.12
192,-0.08,-0.053,-0.108
193,-0.062,-0.052,-0.092
194,-0.051,-0.051,-0.083
195,-0.034,-0.049,-0.069
196,-0.021,-0.047,-0.056
197,-0.016,-0.044,-0.049
198,-0.014,-0.041,-0.042
199,-0.015,-0.039,-0.039
200,-0.015,-0.037,-0.031
201,-0.032,-0.035,-0.039
202,-0.033,-0.032,-0.032
203,-0.027,-0.03,-0.02
204,-0.034,-0.028,-0.019
205,-0.035,-0.027,-0.015
206,-0.037,-0.026,-0.012
207,-0.041,-0.026,-0.014
208,-0.042,-0.028,-0.015
209,-0.042,-0.03,-0.02
210,-0.05,-0.034,-0.034
211,-0.046,-0.037,-0.039
212,-0.038,-0.04,-0.039
213,-0.037,-0.042,-0.045
214,-0.023,-0.044,-0.041
215,-0.015,-0.045,-0.04
216,-0.028,-0.045,-0.056
217,-0.044,-0.044,-0.074
218,-0.03,-0.041,-0.062
219,-0.045,-0.037,-0.076
220,-0.044,-0.033,-0.075
221,-0.043,-0.029,-0.072
222,-0.037,-0.027,-0.066
223,-0.028,-0.025,-0.058
224,-0.023,-0.023,-0.053
225,-0.052,-0.021,-0.079
226,-0.052,-0.021,-0.078
227,-0.048,-0.02,-0.072
228,-0.023,-0.018,-0.047
229,0.0,-0.016,-0.02
230,0.007,-0.014,-0.006
231,0.02,-0.013,0.015
232,0.033,-0.013,0.035
233,0.023,-0.013,0.035
234,0.005,-0.013,0.024
235,0.0,-0.013,0.025
236,-0.028,-0.012,0.003
237,-0.022,-0.012,0.008
238,-0.027,-0.012,0.002
239,-0.029,-0.013,-0.003
240,-0.032,-0.015,-0.012
241,-0.048,-0.017,-0.035
242,-0.058,-0.019,-0.053
243,-0.03,-0.021,-0.037
244,-0.014,-0.023,-0.029
245,-0.01,-0.025,-0.032
246,0.012,-0.026,-0.018
247,-0.014,-0.026,-0.045
248,-0.022,-0.027,-0.054
249,-0.015,-0.028,-0.046
250,-0.027,-0.028,-0.057
251,-0.041,-0.027,-0.068
252,-0.047,-0.025,-0.072
253,-0.036,-0.023,-0.063
254,-0.013,-0.02,-0.041
255,-0.01,-0.018,-0.036
256,0.002,-0.016,-0.025
257,-0.024,-0.015,-0.044
258,-0.032,-0.015,-0.047
259,-0.025,-0.014,-0.034
260,-0.018,-0.014,-0.018
261,-0.007,-0.015,0.003
262,-0.003,-0.015,0.016
263,0.008,-0.014,0.034
264,-0.005,-0.014,0.029
265,-0.018,-0.013,0.024
266,-0.006,-0.011,0.039
267,-0.006,-0.01,0.038
268,-0.009,-0.008,0.031
269,-0.021,-0.006,0.015
270,-0.028,-0.006,0.0
271,-0.011,-0.007,0.007
272,0.003,-0.008,0.01
273,-0.014,-0.008,-0.013
274,-0.021,-0.009,-0.028
275,0.001,-0.009,-0.016
276,0.001,-0.008,-0.023
277,0.0,-0.006,-0.027
278,0.004,-0.004,-0.023
279,-0.006,-0.003,-0.031
280,0.008,-0.003,-0.018
281,0.001,-0.002,-0.023
282,-0.013,-0.002,-0.036
283,-0.005,0.001,-0.028
284,0.006,0.003,-0.017
285,0.016,0.006,-0.006
286,-0.011,0.008,-0.025
287,-0.02,0.009,-0.029
288,-0.005,0.01,-0.01
289,-0.003,0.011,-0.0
290,0.019,0.012,0.031
291,0.03,0.013,0.051
292,0.036,0.014,0.064
293,0.038,0.014,0.071
294,0.042,0.014,0.082
295,0.013,0.014,0.061
296,0.001,0.015,0.051
297,-0.001,0.014,0.047
298,0.009,0.014,0.051
299,-0.007,0.014,0.031
300,0.011,0.013,0.04
301,0.021,0.012,0.042
302,0.029,0.01,0.039
303,0.032,0.008,0.031
304,-0.0,0.005,-0.009
305,-0.02,0.004,-0.034
306,-0.012,0.003,-0.031
307,-0.019,0.001,-0.039
308,0.015,0.001,-0.005
309,0.013,0.0,-0.005
310,0.028,0.0,0.011
311,0.012,-0.0,-0.003
312,-0.005,0.001,-0.019
313,-0.014,0.004,-0.028
314,-0.007,0.007,-0.022
315,0.001,0.011,-0.011
316,0.013,0.015,0.004
317,0.007,0.02,0.004
318,0.021,0.023,0.026
319,0.014,0.026,0.03
320,0.015,0.027,0.041
321,0.03,0.03,0.064
322,0.03,0.032,0.072
323,0.059,0.035,0.106
324,0.058,0.037,0.11
325,0.058,0.04,0.113
326,0.057,0.044,0.112
327,0.052,0.047,0.104
328,0.042,0.048,0.089
329,0.048,0.048,0.086
330,0.048,0.049,0.079
331,0.061,0.051,0.079
332,0.06,0.052,0.063
333,0.045,0.053,0.038
334,0.039,0.052,0.027
335,0.048,0.051,0.029
336,0.034,0.05,0.013
337,0.028,0.049,0.007
338,0.037,0.047,0.018
339,0.042,0.046,0.027
340,0.033,0.045,0.021
341,0.052,0.045,0.038
342,0.071,0.044,0.056
343,0.065,0.044,0.052
344,0.06,0.043,0.048
345,0.052,0.044,0.044
346,0.053,0.045,0.049
347,0.041,0.045,0.046
348,0.038,0.047,0.054
349,0.028,0.047,0.056
350,0.019,0.048,0.058
351,0.036,0.047,0.078
352,0.054,0.046,0.102
353,0.058,0.046,0.111
354,0.038,0.047,0.096
355,0.052,0.049,0.11
356,0.064,0.05,0.117
357,0.07,0.05,0.116
358,0.054,0.051,0.095
359,0.033,0.053,0.068
360,0.047,0.054,0.071
361,0.063,0.054,0.07
362,0.065,0.055,0.058
363,0.054,0.056,0.041
364,0.043,0.058,0.027
365,0.049,0.059,0.03
366,0.055,0.059,0.034
367,0.073,0.059,0.053
368,0.054,0.058,0.038
369,0.051,0.058,0.039
370,0.065,0.058,0.053
371,0.07,0.059,0.058
372,0.059,0.059,0.048
373,0.075,0.06,0.061
374,0.084,0.06,0.071
375,0.072,0.059,0.065
376,0.038,0.06,0.042
377,0.043,0.06,0.057
378,0.039,0.06,0.063
379,0.043,0.06,0.074
380,0.062,0.059,0.098
381,0.043,0.058,0.089
382,0.036,0.058,0.088
383,0.049,0.056,0.103
384,0.072,0.055,0.127
385,0.06,0.053,0.114
386,0.064,0.051,0.115
387,0.051,0.048,0.097
388,0.059,0.046,0.096
389,0.079,0.043,0.106
390,0.066,0.041,0.079
391,0.034,0.038,0.035
392,0.023,0.036,0.013
393,0.006,0.034,-0.01
394,0.001,0.032,-0.018
395,0.015,0.031,-0.005
396,0.034,0.031,0.014
397,0.046,0.032,0.028
398,0.063,0.035,0.047
399,0.036,0.039,0.025
400,0.037,0.045,0.026
