lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.51,0.6,0.51
2,0.315,0.466,0.315
3,0.255,0.357,0.255
4,0.205,0.27,0.205
5,0.184,0.203,0.184
6,0.157,0.153,0.157
7,0.153,0.116,0.153
8,0.152,0.091,0.152
9,0.146,0.076,0.146
10,0.121,0.069,0.121
11,0.107,0.069,0.107
12,0.112,0.072,0.112
13,0.079,0.08,0.079
14,0.073,0.089,0.073
15,0.1,0.1,0.1
16,0.124,0.111,0.124
17,0.125,0.122,0.125
18,0.124,0.132,0.124
19,0.125,0.141,0.125
20,0.125,0.148,0.125
21,0.142,0.154,0.142
22,0.127,0.158,0.127
23,0.119,0.159,0.119
24,0.125,0.159,0.125
25,0.138,0.157,0.138
26,0.143,0.144,0.143
27,0.135,0.139,0.135
28,0.145,0.138,0.145
29,0.14,0.136,0.14
30,0.111,0.133,0.111
31,0.12,0.129,0.12
32,0.131,0.124,0.131
33,0.121,0.118,0.121
34,0.121,0.111,0.121
35,0.126,0.103,0.126
36,0.112,0.094,0.112
37,0.1,0.085,0.1
38,0.088,0.075,0.088
39,0.08,0.068,0.08
40,0.054,0.062,0.054
41,0.046,0.057,0.046
42,0.046,0.052,0.046
43,0.033,0.048,0.033
44,0.025,0.045,0.025
45,0.018,0.043,0.018
46,0.049,0.043,0.049
47,0.031,0.042,0.031
48,0.03,0.043,0.03
49,0.022,0.046,0.022
50,0.038,0.049,0.038
51,0.032,0.051,0.032
52,0.031,0.054,0.031
53,0.059,0.058,0.059
54,0.078,0.06,0.078
55,0.094,0.062,0.094
56,0.076,0.066,0.076
57,0.076,0.069,0.076
58,0.104,0.07,0.104
59,0.1,0.072,0.1
60,0.099,0.072,0.099
61,0.088,0.071,0.088
62,0.071,0.069,0.071
63,0.06,0.064,0.06
64,0.062,0.059,0.062
65,0.027,0.053,0.027
66,0.041,0.048,0.041
67,0.05,0.043,0.05
68,0.016,0.037,0.016
69,0.007,0.032,0.007
70,0.025,0.028,0.025
71,0.025,0.024,0.025
72,0.008,0.018,0.008
73,0.005,0.015,0.005
74,0.023,0.012,0.023
75,0.014,0.012,0.014
76,0.002,0.011,0.002
77,0.008,0.012,0.008
78,0.02,0.013,0.02
79,0.003,0.015,0.003
80,0.004,0.017,0.004
81,0.02,0.018,0.02
82,0.025,0.021,0.025
83,0.016,0.024,0.016
84,0.03,0.028,0.03
85,0.056,0.03,0.056
86,0.052,0.031,0.052
87,0.056,0.032,0.056
88,0.037,0.032,0.037
89,0.026,0.032,0.026
90,0.023,0.03,0.023
91,0.017,0.031,0.017
92,0.028,0.03,0.028
93,0.033,0.028,0.033
94,0.034,0.026,0.034
95,0.027,0.025,0.027
96,0.02,0.022,0.02
97,0.0,0.02,0.0
98,0.011,0.018,0.011
99,0.012,0.017,0.012
100,0.026,0.016,0.026
101,0.031,0.016,0.031
102,0.024,0.015,0.024
103,0.012,0.015,0.012
104,0.01,0.014,0.01
105,-0.002,0.014,-0.002
106,-0.002,0.015,-0.002
107,-0.011,0.016,-0.011
108,0.013,0.017,0.013
109,0.03,0.02,0.03
110,0.039,0.023,0.039
111,0.034,0.024,0.034
112,0.028,0.025,0.028
113,0.021,0.024,0.021
114,0.028,0.024,0.028
115,0.02,0.025,0.02
116,0.037,0.026,0.037
117,0.048,0.027,0.048
118,0.041,0.028,0.041
119,0.03,0.028,0.03
120,0.024,0.029,0.024
121,0.01,0.028,0.01
122,0.013,0.028,0.013
123,0.02,0.027,0.02
124,0.014,0.026,0.014
125,0.034,0.024,0.034
126,0.039,0.022,0.039
127,0.029,0.02,0.029
128,0.029,0.019,0.029
129,0.015,0.019,0.015
130,0.015,0.019,0.015
131,0.005,0.02,0.005
132,0.014,0.021,0.014
133,0.014,0.023,0.014
134,0.025,0.026,0.025
135,0.047,0.028,0.047
136,0.026,0.029,0.026
137,0.044,0.03,0.044
138,0.014,0.031,0.014
139,0.003,0.032,0.003
140,0.013,0.032,0.013
141,0.025,0.033,0.025
142,0.038,0.032,0.038
143,0.031,0.03,0.031
144,0.036,0.029,0.036
145,0.058,0.026,0.058
146,0.048,0.024,0.048
147,0.063,0.023,0.063
148,0.063,0.022,0.063
149,0.031,0.02,0.031
150,-0.0,0.019,-0.0
151,-0.004,0.019,-0.004
152,-0.005,0.018,-0.005
153,-0.014,0.016,-0.014
154,-0.004,0.015,-0.004
155,0.011,0.014,0.011
156,0.012,0.013,0.012
157,-0.009,0.012,-0.009
158,-0.013,0.012,-0.013
159,0.005,0.012,0.005
160,0.012,0.011,0.012
161,0.016,0.009,0.016
162,0.01,0.008,0.01
163,0.021,0.006,0.021
164,0.038,0.005,0.038
165,0.024,0.006,0.024
166,0.029,0.007,0.029
167,0.017,0.008,0.017
168,0.016,0.008,0.016
169,0.015,0.009,0.015
170,-0.002,0.01,-0.002
171,-0.008,0.009,-0.008
172,-0.0,0.007,-0.0
173,-0.002,0.003,-0.002
174,-0.032,-0.002,-0.032
175,-0.036,-0.007,-0.036
176,0.008,-0.011,0.008
177,-0.016,-0.016,-0.016
178,-0.021,-0.02,-0.021
179,-0.012,-0.024,-0.012
180,-0.015,-0.027,-0.015
181,-0.02,-0.03,-0.02
182,-0.019,-0.033,-0.019
183,-0.018,-0.034,-0.018
184,-0.021,-0.036,-0.021
185,-0.026,-0.037,-0.026
186,-0.045,-0.037,-0.045
187,-0.048,-0.036,-0.048
188,-0.044,-0.035,-0.044
189,-0.063,-0.033,-0.063
190,-0.06,-0.032,-0.06
191,-0.056,-0.031,-0.056
192,-0.047,-0.029,-0.047
193,-0.034,-0.028,-0.034
194,-0.02,-0.027,-0.02
195,-0.01,-0.026,-0.01
196,0.002,-0.026,0.002
197,-0.02,-0.026,-0.02
198,-0.009,-0.025,-0.009
199,-0.013,-0.025,-0.013
200,-0.025,-0.025,-0.025
201,-0.01,-0.024,-0.01
202,-0.026,-0.027,-0.026
203,-0.027,-0.029,-0.027
204,-0.034,-0.031,-0.034
205,-0.028,-0.034,-0.028
206,-0.032,-0.036,-0.032
207,-0.029,-0.039,-0.029
208,-0.028,-0.041,-0.028
209,-0.058,-0.043,-0.058
210,-0.069,-0.047,-0.069
211,-0.063,-0.05,-0.063
212,-0.047,-0.053,-0.047
213,-0.07,-0.055,-0.07
214,-0.073,-0.056,-0.073
215,-0.052,-0.056,-0.052
216,-0.068,-0.055,-0.068
217,-0.051,-0.054,-0.051
218,-0.047,-0.052,-0.047
219,-0.051,-0.051,-0.051
220,-0.047,-0.049,-0.047
221,-0.065,-0.047,-0.065
222,-0.046,-0.044,-0.046
223,-0.018,-0.04,-0.018
224,-0.024,-0.036,-0.024
225,-0.018,-0.031,-0.018
226,0.003,-0.026,0.003
227,-0.021,-0.022,-0.021
228,-0.025,-0.018,-0.025
229,-0.018,-0.013,-0.018
230,-0.027,-0.01,-0.027
231,-0.033,-0.007,-0.033
232,-0.017,-0.003,-0.017
233,-0.001,-0.002,-0.001
234,0.001,-0.001,0.001
235,-0.003,-0.001,-0.003
236,0.007,-0.001,0.007
237,-0.017,-0.003,-0.017
238,-0.016,-0.006,-0.016
239,0.004,-0.009,0.004
240,0.02,-0.011,0.02
241,0.021,-0.015,0.021
242,0.013,-0.017,0.013
243,0.002,-0.02,0.002
244,-0.026,-0.023,-0.026
245,-0.038,-0.025,-0.038
246,-0.037,-0.028,-0.037
247,-0.045,-0.028,-0.045
248,-0.04,-0.029,-0.04
249,-0.034,-0.029,-0.034
250,-0.043,-0.028,-0.043
251,-0.041,-0.028,-0.041
252,-0.046,-0.027,-0.046
253,-0.045,-0.026,-0.045
254,-0.032,-0.023,-0.032
255,-0.035,-0.02,-0.035
256,-0.034,-0.016,-0.034
257,-0.008,-0.01,-0.008
258,0.007,-0.006,0.007
259,0.007,-0.001,0.007
260,0.038,0.003,0.038
261,0.029,0.007,0.029
262,0.021,0.011,0.021
263,0.014,0.015,0.014
264,0.025,0.019,0.025
265,0.032,0.022,0.032
266,0.018,0.025,0.018
267,0.023,0.025,0.023
268,0.018,0.024,0.018
269,0.024,0.02,0.024
270,0.027,0.017,0.027
271,0.002,0.013,0.002
272,0.013,0.008,0.013
273,-0.001,0.003,-0.001
274,0.007,-0.002,0.007
275,0.01,-0.007,0.01
276,-0.021,-0.012,-0.021
277,-0.02,-0.017,-0.02
278,-0.03,-0.019,-0.03
279,-0.027,-0.021,-0.027
280,-0.035,-0.023,-0.035
281,-0.022,-0.023,-0.022
282,-0.002,-0.022,-0.002
283,-0.025,-0.019,-0.025
284,-0.021,-0.017,-0.021
285,-0.033,-0.013,-0.033
286,-0.02,-0.011,-0.02
287,-0.036,-0.008,-0.036
288,-0.034,-0.005,-0.034
289,-0.026,-0.002,-0.026
290,0.001,0.002,0.001
291,0.028,0.005,0.028
292,0.04,0.009,0.04
293,0.043,0.012,0.043
294,0.024,0.015,0.024
295,0.032,0.017,0.032
296,0.041,0.018,0.041
297,0.032,0.017,0.032
298,0.016,0.016,0.016
299,0.009,0.015,0.009
300,0.014,0.012,0.014
301,-0.001,0.007,-0.001
302,-0.012,0.003,-0.012
303,0.011,-0.002,0.011
304,0.011,-0.007,0.011
305,-0.034,-0.012,-0.034
306,-0.032,-0.015,-0.032
307,-0.029,-0.019,-0.029
308,-0.014,-0.023,-0.014
309,-0.017,-0.025,-0.017
310,-0.014,-0.026,-0.014
311,-0.013,-0.026,-0.013
312,-0.021,-0.024,-0.021
313,-0.036,-0.02,-0.036
314,-0.041,-0.014,-0.041
315,-0.028,-0.005,-0.028
316,-0.018,0.003,-0.018
317,-0.007,0.011,-0.007
318,-0.0,0.02,-0.0
319,0.022,0.028,0.022
320,0.032,0.036,0.032
321,0.051,0.043,0.051
322,0.044,0.048,0.044
323,0.05,0.052,0.05
324,0.09,0.057,0.09
325,0.102,0.061,0.102
326,0.077,0.062,0.077
327,0.089,0.063,0.089
328,0.09,0.063,0.09
329,0.074,0.062,0.074
330,0.068,0.059,0.068
331,0.069,0.056,0.069
332,0.066,0.052,0.066
333,0.049,0.047,0.049
334,0.036,0.042,0.036
335,0.013,0.036,0.013
336,0.008,0.031,0.008
337,-0.013,0.026,-0.013
338,-0.016,0.02,-0.016
339,-0.009,0.015,-0.009
340,0.006,0.011,0.006
341,0.003,0.008,0.003
342,-0.006,0.006,-0.006
343,0.003,0.004,0.003
344,0.011,0.003,0.011
345,0.023,0.001,0.023
346,0.024,0.001,0.024
347,-0.001,0.002,-0.001
348,-0.003,0.005,-0.003
349,0.034,0.009,0.034
350,0.029,0.012,0.029
351,0.011,0.014,0.011
352,0.027,0.018,0.027
353,0.009,0.02,0.009
354,0.023,0.021,0.023
355,0.034,0.022,0.034
356,0.02,0.022,0.02
357,0.024,0.021,0.024
358,0.001,0.019,0.001
359,-0.014,0.017,-0.014
360,0.001,0.014,0.001
361,0.014,0.011,0.014
362,0.024,0.008,0.024
363,0.018,0.007,0.018
364,0.006,0.005,0.006
365,0.015,0.004,0.015
366,0.021,0.002,0.021
367,0.027,0.001,0.027
368,0.021,0.001,0.021
369,0.004,0.001,0.004
370,-0.022,0.001,-0.022
371,-0.033,0.002,-0.033
372,-0.02,0.003,-0.02
373,-0.01,0.005,-0.01
374,-0.009,0.009,-0.009
375,-0.001,0.011,-0.001
376,0.001,0.013,0.001
377,0.019,0.016,0.019
378,0.047,0.019,0.047
379,0.029,0.022,0.029
380,0.023,0.024,0.023
381,0.022,0.026,0.022
382,0.027,0.028,0.027
383,0.031,0.029,0.031
384,0.043,0.03,0.043
385,0.041,0.031,0.041
386,0.024,0.031,0.024
387,0.031,0.03,0.031
388,0.048,0.029,0.048
389,0.037,0.027,0.037
390,0.021,0.024,0.021
391,0.025,0.021,0.025
392,0.003,0.017,0.003
393,0.009,0.013,0.009
394,0.003,0.009,0.003
395,-0.004,0.004,-0.004
396,-0.01,-0.001,-0.01
397,-0.013,-0.006,-0.013
398,-0.005,-0.011,-0.005
399,-0.003,-0.015,-0.003
400,-0.017,-0.019,-0.017
