lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.577,0.637,0.577
2,0.377,0.513,0.377
3,0.295,0.413,0.295
4,0.255,0.333,0.255
5,0.233,0.271,0.233
6,0.24,0.224,0.24
7,0.243,0.19,0.243
8,0.226,0.167,0.226
9,0.204,0.152,0.204
10,0.207,0.145,0.207
11,0.189,0.143,0.189
12,0.194,0.145,0.194
13,0.174,0.151,0.174
14,0.166,0.158,0.166
15,0.168,0.166,0.168
16,0.185,0.175,0.185
17,0.165,0.184,0.165
18,0.151,0.191,0.151
19,0.148,0.198,0.148
20,0.163,0.203,0.163
21,0.179,0.206,0.179
22,0.179,0.208,0.179
23,0.173,0.208,0.173
24,0.171,0.207,0.171
25,0.18,0.204,0.18
26,0.198,0.19,0.198
27,0.202,0.183,0.202
28,0.211,0.18,0.211
29,0.198,0.178,0.198
30,0.205,0.176,0.205
31,0.205,0.174,0.205
32,0.202,0.172,0.202
33,0.177,0.168,0.177
34,0.138,0.165,0.138
35,0.131,0.161,0.131
36,0.135,0.156,0.135
37,0.129,0.15,0.129
38,0.133,0.145,0.133
39,0.135,0.14,0.135
40,0.122,0.136,0.122
41,0.107,0.133,0.107
42,0.13,0.129,0.13
43,0.13,0.126,0.13
44,0.125,0.125,0.125
45,0.12,0.125,0.12
46,0.128,0.125,0.128
47,0.146,0.124,0.146
48,0.148,0.125,0.148
49,0.134,0.126,0.134
50,0.122,0.128,0.122
51,0.118,0.13,0.118
52,0.111,0.131,0.111
53,0.133,0.131,0.133
54,0.141,0.131,0.141
55,0.131,0.131,0.131
56,0.126,0.13,0.126
57,0.129,0.128,0.129
58,0.138,0.125,0.138
59,0.144,0.121,0.144
60,0.146,0.119,0.146
61,0.128,0.118,0.128
62,0.111,0.115,0.111
63,0.1,0.112,0.1
64,0.094,0.109,0.094
65,0.094,0.105,0.094
66,0.093,0.102,0.093
67,0.074,0.099,0.074
68,0.089,0.096,0.089
69,0.099,0.094,0.099
70,0.102,0.092,0.102
71,0.084,0.091,0.084
72,0.072,0.091,0.072
73,0.101,0.089,0.101
74,0.093,0.087,0.093
75,0.107,0.085,0.107
76,0.103,0.085,0.103
77,0.084,0.085,0.084
78,0.072,0.085,0.072
79,0.074,0.085,0.074
80,0.091,0.085,0.091
81,0.08,0.085,0.08
82,0.075,0.086,0.075
83,0.075,0.085,0.075
84,0.071,0.084,0.071
85,0.087,0.083,0.087
86,0.101,0.08,0.101
87,0.094,0.078,0.094
88,0.088,0.075,0.088
89,0.076,0.072,0.076
90,0.082,0.069,0.082
91,0.066,0.066,0.066
92,0.056,0.064,0.056
93,0.057,0.063,0.057
94,0.058,0.061,0.058
95,0.033,0.059,0.033
96,0.058,0.056,0.058
97,0.075,0.055,0.075
98,0.067,0.054,0.067
99,0.036,0.052,0.036
100,0.024,0.051,0.024
101,0.048,0.048,0.048
102,0.059,0.046,0.059
103,0.043,0.045,0.043
104,0.034,0.045,0.034
105,0.039,0.045,0.039
106,0.059,0.045,0.059
107,0.061,0.046,0.061
108,0.046,0.047,0.046
109,0.044,0.049,0.044
110,0.048,0.05,0.048
111,0.051,0.051,0.051
112,0.068,0.051,0.068
113,0.06,0.051,0.06
114,0.045,0.051,0.045
115,0.025,0.05,0.025
116,0.032,0.048,0.032
117,0.046,0.047,0.046
118,0.056,0.046,0.056
119,0.047,0.045,0.047
120,0.044,0.042,0.044
121,0.039,0.041,0.039
122,0.063,0.039,0.063
123,0.05,0.035,0.05
124,0.039,0.031,0.039
125,0.035,0.027,0.035
126,0.017,0.024,0.017
127,0.001,0.02,0.001
128,0.007,0.016,0.007
129,0.013,0.012,0.013
130,0.006,0.01,0.006
131,0.003,0.007,0.003
132,0.014,0.004,0.014
133,0.009,0.002,0.009
134,0.006,0.002,0.006
135,-0.007,0.002,-0.007
136,-0.0,0.003,-0.0
137,0.003,0.005,0.003
138,0.003,0.005,0.003
139,-0.002,0.005,-0.002
140,-0.005,0.007,-0.005
141,-0.004,0.01,-0.004
142,0.008,0.013,0.008
143,0.007,0.017,0.007
144,0.023,0.019,0.023
145,0.013,0.022,0.013
146,0.041,0.023,0.041
147,0.037,0.026,0.037
148,0.035,0.027,0.035
149,0.042,0.029,0.042
150,0.039,0.03,0.039
151,0.032,0.03,0.032
152,0.049,0.03,0.049
153,0.04,0.029,0.04
154,0.029,0.027,0.029
155,0.031,0.025,0.031
156,0.017,0.023,0.017
157,-0.006,0.021,-0.006
158,-0.001,0.018,-0.001
159,0.009,0.015,0.009
160,0.023,0.013,0.023
161,0.013,0.012,0.013
162,0.025,0.01,0.025
163,0.006,0.008,0.006
164,-0.007,0.007,-0.007
165,-0.003,0.007,-0.003
166,-0.001,0.008,-0.001
167,0.019,0.009,0.019
168,0.022,0.01,0.022
169,0.014,0.012,0.014
170,0.001,0.012,0.001
171,-0.018,0.014,-0.018
172,-0.008,0.015,-0.008
173,0.001,0.016,0.001
174,0.028,0.017,0.028
175,0.034,0.018,0.034
176,0.049,0.018,0.049
177,0.038,0.017,0.038
178,0.026,0.015,0.026
179,0.02,0.012,0.02
180,0.017,0.01,0.017
181,0.019,0.007,0.019
182,0.013,0.004,0.013
183,-0.0,0.001,-0.0
184,-0.018,-0.002,-0.018
185,-0.002,-0.005,-0.002
186,-0.01,-0.009,-0.01
187,-0.032,-0.012,-0.032
188,-0.026,-0.016,-0.026
189,-0.034,-0.019,-0.034
190,-0.027,-0.021,-0.027
191,-0.015,-0.022,-0.015
192,-0.019,-0.023,-0.019
193,-0.017,-0.024,-0.017
194,-0.022,-0.024,-0.022
195,-0.032,-0.024,-0.032
196,-0.046,-0.022,-0.046
197,-0.026,-0.018,-0.026
198,-0.014,-0.013,-0.014
199,-0.005,-0.009,-0.005
200,-0.006,-0.005,-0.006
201,0.009,-0.002,0.009
202,0.01,-0.0,0.01
203,-0.006,0.002,-0.006
204,-0.007,0.004,-0.007
205,0.001,0.005,0.001
206,0.02,0.005,0.02
207,0.023,0.005,0.023
208,0.026,0.006,0.026
209,0.019,0.006,0.019
210,0.012,0.006,0.012
211,0.008,0.004,0.008
212,0.009,0.002,0.009
213,0.001,0.001,0.001
214,-0.011,-0.001,-0.011
215,0.0,-0.003,0.0
216,-0.004,-0.005,-0.004
217,-0.03,-0.009,-0.03
218,-0.031,-0.011,-0.031
219,-0.036,-0.013,-0.036
220,-0.028,-0.014,-0.028
221,-0.029,-0.014,-0.029
222,-0.011,-0.014,-0.011
223,-0.004,-0.014,-0.004
224,-0.004,-0.014,-0.004
225,0.005,-0.014,0.005
226,-0.006,-0.014,-0.006
227,-0.019,-0.015,-0.019
228,0.0,-0.015,0.0
229,-0.004,-0.013,-0.004
230,-0.019,-0.011,-0.019
231,-0.04,-0.009,-0.04
232,-0.026,-0.008,-0.026
233,0.005,-0.007,0.005
234,0.009,-0.007,0.009
235,0.002,-0.007,0.002
236,-0.005,-0.007,-0.005
237,-0.005,-0.008,-0.005
238,-0.0,-0.01,-0.0
239,-0.004,-0.011,-0.004
240,0.004,-0.012,0.004
241,-0.021,-0.013,-0.021
242,-0.05,-0.015,-0.05
243,-0.049,-0.016,-0.049
244,-0.023,-0.018,-0.023
245,-0.009,-0.02,-0.009
246,-0.005,-0.021,-0.005
247,-0.003,-0.021,-0.003
248,-0.003,-0.022,-0.003
249,-0.005,-0.021,-0.005
250,-0.018,-0.021,-0.018
251,-0.032,-0.021,-0.032
252,-0.058,-0.021,-0.058
253,-0.046,-0.02,-0.046
254,-0.018,-0.02,-0.018
255,-0.008,-0.018,-0.008
256,-0.002,-0.016,-0.002
257,-0.019,-0.012,-0.019
258,-0.012,-0.008,-0.012
259,-0.01,-0.006,-0.01
260,0.004,-0.005,0.004
261,-0.0,-0.004,-0.0
262,-0.018,-0.002,-0.018
263,-0.017,-0.0,-0.017
264,0.001,0.0,0.001
265,-0.001,0.0,-0.001
266,0.016,-0.001,0.016
267,0.022,-0.001,0.022
268,0.031,-0.001,0.031
269,0.01,0.001,0.01
270,0.001,0.001,0.001
271,-0.01,0.0,-0.01
272,-0.009,-0.001,-0.009
273,-0.007,-0.003,-0.007
274,0.006,-0.004,0.006
275,-0.008,-0.006,-0.008
276,-0.003,-0.007,-0.003
277,-0.014,-0.008,-0.014
278,-0.017,-0.005,-0.017
279,-0.031,-0.003,-0.031
280,-0.012,-0.001,-0.012
281,0.006,0.003,0.006
282,0.015,0.006,0.015
283,0.019,0.01,0.019
284,0.013,0.015,0.013
285,-0.008,0.02,-0.008
286,0.012,0.025,0.012
287,0.031,0.029,0.031
288,0.044,0.034,0.044
289,0.044,0.04,0.044
290,0.046,0.045,0.046
291,0.041,0.05,0.041
292,0.062,0.054,0.062
293,0.065,0.058,0.065
294,0.089,0.06,0.089
295,0.08,0.063,0.08
296,0.079,0.064,0.079
297,0.07,0.066,0.07
298,0.075,0.067,0.075
299,0.06,0.067,0.06
300,0.057,0.066,0.057
301,0.054,0.064,0.054
302,0.049,0.061,0.049
303,0.062,0.059,0.062
304,0.055,0.056,0.055
305,0.031,0.054,0.031
306,0.047,0.052,0.047
307,0.048,0.05,0.048
308,0.052,0.048,0.052
309,0.056,0.048,0.056
310,0.068,0.049,0.068
311,0.069,0.052,0.069
312,0.053,0.055,0.053
313,0.046,0.057,0.046
314,0.042,0.058,0.042
315,0.056,0.061,0.056
316,0.051,0.065,0.051
317,0.043,0.069,0.043
318,0.07,0.072,0.07
319,0.068,0.076,0.068
320,0.077,0.077,0.077
321,0.07,0.079,0.07
322,0.098,0.08,0.098
323,0.093,0.082,0.093
324,0.104,0.082,0.104
325,0.111,0.083,0.111
326,0.102,0.083,0.102
327,0.107,0.083,0.107
328,0.099,0.083,0.099
329,0.091,0.081,0.091
330,0.081,0.079,0.081
331,0.06,0.078,0.06
332,0.042,0.078,0.042
333,0.029,0.077,0.029
334,0.053,0.075,0.053
335,0.078,0.074,0.078
336,0.097,0.072,0.097
337,0.095,0.07,0.095
338,0.056,0.07,0.056
339,0.043,0.07,0.043
340,0.069,0.071,0.069
341,0.092,0.073,0.092
342,0.088,0.076,0.088
343,0.082,0.079,0.082
344,0.085,0.083,0.085
345,0.081,0.087,0.081
346,0.079,0.091,0.079
347,0.082,0.096,0.082
348,0.093,0.1,0.093
349,0.1,0.104,0.1
350,0.102,0.107,0.102
351,0.115,0.11,0.115
352,0.128,0.112,0.128
353,0.123,0.113,0.123
354,0.119,0.114,0.119
355,0.111,0.114,0.111
356,0.107,0.113,0.107
357,0.138,0.11,0.138
358,0.134,0.108,0.134
359,0.109,0.106,0.109
360,0.105,0.102,0.105
361,0.091,0.099,0.091
362,0.098,0.094,0.098
363,0.085,0.089,0.085
364,0.074,0.086,0.074
365,0.076,0.084,0.076
366,0.088,0.083,0.088
367,0.084,0.082,0.084
368,0.079,0.081,0.079
369,0.088,0.081,0.088
370,0.078,0.082,0.078
371,0.067,0.084,0.067
372,0.072,0.087,0.072
373,0.086,0.091,0.086
374,0.078,0.095,0.078
375,0.066,0.1,0.066
376,0.083,0.106,0.083
377,0.093,0.112,0.093
378,0.103,0.117,0.103
379,0.132,0.122,0.132
380,0.166,0.126,0.166
381,0.156,0.13,0.156
382,0.143,0.133,0.143
383,0.156,0.134,0.156
384,0.146,0.134,0.146
385,0.132,0.133,0.132
386,0.138,0.131,0.138
387,0.119,0.128,0.119
388,0.117,0.123,0.117
389,0.11,0.118,0.11
390,0.097,0.111,0.097
391,0.093,0.105,0.093
392,0.093,0.097,0.093
393,0.094,0.09,0.094
394,0.075,0.083,0.075
395,0.073,0.078,0.073
396,0.084,0.074,0.084
397,0.084,0.073,0.084
398,0.086,0.074,0.086
399,0.075,0.08,0.075
400,0.086,0.091,0.086
