lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.489,0.567,0.514
2,0.265,0.429,0.293
3,0.178,0.319,0.201
4,0.138,0.233,0.152
5,0.141,0.169,0.149
6,0.142,0.123,0.142
7,0.149,0.091,0.14
8,0.14,0.071,0.125
9,0.122,0.061,0.103
10,0.116,0.058,0.092
11,0.118,0.061,0.09
12,0.114,0.067,0.086
13,0.105,0.077,0.077
14,0.09,0.087,0.064
15,0.1,0.098,0.075
16,0.097,0.108,0.073
17,0.103,0.117,0.077
18,0.105,0.124,0.078
19,0.113,0.13,0.09
20,0.113,0.133,0.094
21,0.104,0.134,0.091
22,0.076,0.133,0.07
23,0.077,0.129,0.08
24,0.08,0.124,0.089
25,0.094,0.117,0.108
26,0.099,0.099,0.119
27,0.11,0.091,0.14
28,0.102,0.087,0.14
29,0.095,0.084,0.138
30,0.087,0.082,0.129
31,0.096,0.08,0.133
32,0.097,0.077,0.125
33,0.064,0.074,0.082
34,0.035,0.071,0.047
35,0.041,0.068,0.046
36,0.039,0.064,0.04
37,0.057,0.061,0.049
38,0.056,0.058,0.043
39,0.073,0.055,0.052
40,0.082,0.054,0.055
41,0.063,0.052,0.036
42,0.048,0.05,0.024
43,0.045,0.048,0.025
44,0.022,0.046,0.005
45,0.041,0.045,0.02
46,0.045,0.043,0.024
47,0.063,0.04,0.041
48,0.044,0.04,0.024
49,0.027,0.039,0.011
50,0.017,0.039,0.005
51,0.026,0.038,0.02
52,0.052,0.035,0.051
53,0.037,0.033,0.044
54,0.036,0.031,0.049
55,0.041,0.029,0.06
56,0.038,0.027,0.063
57,0.026,0.026,0.059
58,0.019,0.024,0.059
59,0.039,0.023,0.081
60,0.031,0.022,0.071
61,0.002,0.022,0.037
62,0.003,0.023,0.026
63,0.016,0.021,0.03
64,0.017,0.02,0.025
65,0.015,0.019,0.016
66,0.012,0.017,0.009
67,-0.003,0.015,-0.011
68,0.013,0.014,-0.001
69,0.001,0.012,-0.018
70,0.028,0.011,0.005
71,0.017,0.009,-0.006
72,-0.001,0.007,-0.021
73,0.021,0.004,0.003
74,0.039,0.002,0.021
75,0.033,-0.0,0.015
76,0.018,-0.002,0.001
77,-0.016,-0.003,-0.032
78,-0.008,-0.005,-0.024
79,-0.033,-0.006,-0.043
80,-0.027,-0.006,-0.033
81,-0.031,-0.008,-0.03
82,-0.025,-0.009,-0.018
83,-0.014,-0.009,-0.002
84,-0.004,-0.009,0.014
85,-0.006,-0.01,0.015
86,0.002,-0.011,0.03
87,0.004,-0.011,0.036
88,-0.022,-0.011,0.016
89,-0.03,-0.011,0.01
90,-0.025,-0.011,0.01
91,-0.013,-0.01,0.013
92,0.006,-0.008,0.021
93,0.001,-0.007,0.008
94,0.01,-0.006,0.011
95,0.012,-0.005,0.008
96,0.004,-0.005,-0.005
97,-0.018,-0.004,-0.033
98,0.013,-0.002,-0.007
99,0.007,-0.002,-0.015
100,-0.008,-0.002,-0.03
101,-0.004,-0.004,-0.025
102,-0.027,-0.006,-0.045
103,-0.032,-0.007,-0.049
104,-0.008,-0.01,-0.025
105,-0.003,-0.011,-0.02
106,-0.022,-0.013,-0.037
107,-0.02,-0.016,-0.036
108,-0.003,-0.018,-0.017
109,-0.014,-0.02,-0.023
110,-0.01,-0.022,-0.014
111,-0.016,-0.023,-0.014
112,-0.027,-0.025,-0.02
113,-0.024,-0.028,-0.015
114,-0.043,-0.029,-0.03
115,-0.033,-0.029,-0.015
116,-0.029,-0.028,-0.004
117,-0.007,-0.027,0.023
118,-0.011,-0.027,0.022
119,-0.037,-0.026,-0.003
120,-0.051,-0.026,-0.022
121,-0.057,-0.027,-0.041
122,-0.037,-0.028,-0.032
123,-0.027,-0.028,-0.028
124,-0.032,-0.028,-0.034
125,-0.018,-0.028,-0.025
126,-0.022,-0.028,-0.034
127,-0.013,-0.028,-0.031
128,-0.008,-0.027,-0.03
129,-0.015,-0.025,-0.037
130,-0.003,-0.024,-0.027
131,-0.01,-0.022,-0.033
132,-0.02,-0.02,-0.042
133,-0.032,-0.018,-0.054
134,-0.036,-0.017,-0.058
135,-0.026,-0.016,-0.045
136,-0.021,-0.016,-0.04
137,-0.022,-0.015,-0.038
138,-0.027,-0.013,-0.04
139,-0.028,-0.011,-0.037
140,-0.033,-0.01,-0.04
141,-0.01,-0.01,-0.015
142,0.0,-0.011,-0.003
143,-0.011,-0.013,-0.01
144,0.017,-0.016,0.022
145,0.015,-0.018,0.028
146,-0.007,-0.019,0.015
147,-0.02,-0.019,0.006
148,-0.026,-0.02,-0.0
149,-0.004,-0.02,0.017
150,-0.013,-0.02,-0.0
151,-0.022,-0.021,-0.019
152,-0.023,-0.021,-0.029
153,-0.037,-0.021,-0.045
154,-0.036,-0.021,-0.046
155,-0.033,-0.02,-0.047
156,-0.025,-0.02,-0.043
157,-0.03,-0.021,-0.051
158,-0.015,-0.022,-0.04
159,-0.034,-0.022,-0.057
160,-0.05,-0.022,-0.072
161,-0.052,-0.022,-0.073
162,-0.038,-0.023,-0.058
163,-0.013,-0.023,-0.035
164,0.029,-0.023,0.008
165,0.02,-0.021,0.002
166,0.006,-0.018,-0.01
167,-0.014,-0.017,-0.029
168,-0.02,-0.016,-0.033
169,-0.011,-0.016,-0.022
170,-0.021,-0.017,-0.029
171,-0.028,-0.018,-0.034
172,-0.025,-0.019,-0.027
173,-0.021,-0.019,-0.021
174,-0.01,-0.02,-0.005
175,-0.03,-0.021,-0.014
176,-0.039,-0.021,-0.016
177,-0.053,-0.023,-0.027
178,-0.036,-0.025,-0.013
179,-0.027,-0.027,-0.009
180,-0.026,-0.029,-0.015
181,-0.01,-0.031,-0.009
182,-0.024,-0.033,-0.028
183,-0.024,-0.033,-0.03
184,-0.015,-0.035,-0.024
185,-0.015,-0.036,-0.026
186,-0.024,-0.035,-0.037
187,-0.051,-0.032,-0.065
188,-0.059,-0.029,-0.074
189,-0.054,-0.027,-0.071
190,-0.02,-0.026,-0.039
191,-0.004,-0.024,-0.024
192,-0.003,-0.022,-0.022
193,-0.003,-0.019,-0.021
194,-0.036,-0.014,-0.052
195,-0.037,-0.011,-0.053
196,-0.021,-0.007,-0.035
197,-0.019,-0.004,-0.033
198,-0.007,-0.0,-0.018
199,-0.014,0.002,-0.023
200,0.008,0.004,0.0
201,0.034,0.007,0.027
202,0.031,0.01,0.026
203,0.027,0.013,0.027
204,0.021,0.017,0.031
205,0.022,0.02,0.039
206,0.02,0.022,0.043
207,0.014,0.023,0.04
208,0.036,0.023,0.057
209,0.013,0.021,0.027
210,0.024,0.018,0.029
211,0.021,0.015,0.022
212,0.018,0.011,0.016
213,0.018,0.008,0.016
214,0.008,0.006,0.004
215,-0.018,0.003,-0.023
216,-0.023,-0.002,-0.032
217,-0.021,-0.007,-0.035
218,-0.002,-0.012,-0.021
219,-0.002,-0.016,-0.021
220,0.003,-0.019,-0.018
221,0.001,-0.02,-0.02
222,-0.022,-0.021,-0.04
223,-0.01,-0.021,-0.029
224,-0.038,-0.019,-0.054
225,-0.035,-0.016,-0.051
226,-0.034,-0.013,-0.051
227,-0.052,-0.011,-0.065
228,-0.045,-0.009,-0.054
229,-0.023,-0.008,-0.029
230,0.009,-0.006,0.004
231,0.005,-0.004,0.004
232,0.01,-0.001,0.012
233,0.026,0.001,0.035
234,0.005,0.003,0.025
235,0.001,0.004,0.03
236,0.011,0.003,0.044
237,0.023,0.002,0.054
238,0.028,-0.0,0.054
239,0.033,-0.002,0.05
240,0.02,-0.005,0.032
241,0.003,-0.006,0.011
242,-0.017,-0.009,-0.013
243,-0.028,-0.011,-0.026
244,-0.023,-0.013,-0.026
245,-0.025,-0.016,-0.033
246,-0.05,-0.019,-0.061
247,-0.053,-0.023,-0.068
248,-0.047,-0.025,-0.065
249,-0.03,-0.028,-0.051
250,-0.022,-0.029,-0.044
251,-0.016,-0.029,-0.037
252,-0.03,-0.029,-0.051
253,-0.021,-0.027,-0.043
254,-0.045,-0.025,-0.063
255,-0.048,-0.022,-0.064
256,-0.03,-0.02,-0.044
257,-0.0,-0.017,-0.011
258,-0.0,-0.015,-0.007
259,0.016,-0.013,0.014
260,0.015,-0.01,0.016
261,-0.008,-0.006,-0.003
262,-0.003,-0.003,0.005
263,-0.005,-0.001,0.012
264,0.002,0.002,0.028
265,0.016,0.003,0.047
266,0.019,0.005,0.05
267,-0.003,0.005,0.027
268,0.003,0.006,0.028
269,-0.005,0.006,0.013
270,0.009,0.005,0.02
271,0.006,0.005,0.013
272,-0.007,0.005,-0.003
273,-0.012,0.006,-0.013
274,-0.019,0.008,-0.024
275,0.0,0.008,-0.01
276,0.013,0.007,-0.003
277,0.002,0.006,-0.018
278,0.027,0.006,0.003
279,0.008,0.006,-0.016
280,0.028,0.007,0.003
281,0.021,0.009,-0.001
282,0.023,0.011,-0.0
283,0.011,0.011,-0.012
284,0.0,0.013,-0.022
285,0.014,0.013,-0.008
286,0.02,0.013,0.002
287,-0.014,0.013,-0.025
288,-0.005,0.013,-0.013
289,0.022,0.012,0.018
290,0.013,0.012,0.012
291,0.031,0.012,0.033
292,0.026,0.011,0.034
293,0.021,0.013,0.04
294,0.008,0.014,0.037
295,-0.001,0.015,0.032
296,0.004,0.016,0.036
297,0.02,0.016,0.049
298,0.026,0.018,0.049
299,0.033,0.02,0.048
300,0.019,0.023,0.03
301,0.009,0.025,0.013
302,0.001,0.027,0.002
303,0.025,0.029,0.019
304,0.028,0.031,0.016
305,0.03,0.033,0.014
306,0.038,0.034,0.017
307,0.037,0.033,0.013
308,0.035,0.032,0.012
309,0.048,0.032,0.026
310,0.05,0.033,0.03
311,0.056,0.032,0.035
312,0.059,0.032,0.035
313,0.046,0.033,0.023
314,0.016,0.033,-0.005
315,0.011,0.032,-0.008
316,0.017,0.03,0.004
317,0.005,0.029,-0.004
318,0.034,0.027,0.029
319,0.036,0.025,0.035
320,0.02,0.024,0.025
321,0.016,0.023,0.026
322,0.011,0.024,0.029
323,0.024,0.025,0.051
324,0.03,0.026,0.062
325,0.031,0.026,0.064
326,0.022,0.028,0.054
327,0.016,0.031,0.043
328,0.04,0.034,0.061
329,0.044,0.037,0.061
330,0.054,0.039,0.064
331,0.049,0.041,0.053
332,0.017,0.043,0.016
333,0.027,0.044,0.019
334,0.042,0.045,0.029
335,0.044,0.046,0.027
336,0.039,0.046,0.017
337,0.064,0.044,0.041
338,0.071,0.043,0.048
339,0.061,0.041,0.04
340,0.056,0.041,0.036
341,0.044,0.04,0.024
342,0.058,0.04,0.038
343,0.043,0.038,0.024
344,0.029,0.036,0.012
345,0.013,0.033,0.003
346,0.005,0.03,-0.0
347,0.013,0.028,0.011
348,0.01,0.026,0.013
349,0.008,0.024,0.015
350,0.004,0.022,0.015
351,0.013,0.02,0.029
352,0.022,0.019,0.045
353,0.038,0.018,0.069
354,0.031,0.018,0.065
355,0.03,0.017,0.066
356,0.032,0.016,0.065
357,0.036,0.016,0.061
358,0.029,0.017,0.048
359,0.011,0.018,0.025
360,0.019,0.018,0.024
361,0.022,0.019,0.018
362,-0.008,0.021,-0.015
363,-0.002,0.023,-0.015
364,0.013,0.024,-0.004
365,0.02,0.025,-0.001
366,0.035,0.025,0.011
367,0.043,0.026,0.02
368,0.032,0.027,0.012
369,0.027,0.027,0.012
370,0.036,0.027,0.02
371,0.024,0.027,0.008
372,0.027,0.028,0.012
373,0.031,0.029,0.016
374,0.041,0.031,0.028
375,0.023,0.032,0.016
376,0.022,0.034,0.021
377,0.036,0.035,0.039
378,0.033,0.037,0.041
379,0.035,0.038,0.047
380,0.036,0.039,0.054
381,0.032,0.04,0.055
382,0.052,0.041,0.08
383,0.058,0.041,0.091
384,0.051,0.041,0.087
385,0.029,0.04,0.064
386,0.021,0.039,0.05
387,0.038,0.038,0.057
388,0.03,0.037,0.043
389,0.034,0.035,0.04
390,0.038,0.033,0.035
391,0.018,0.03,0.011
392,0.035,0.028,0.022
393,0.034,0.025,0.017
394,0.042,0.023,0.022
395,0.024,0.02,0.004
396,-0.0,0.018,-0.018
397,0.003,0.016,-0.012
398,0.024,0.015,0.012
399,0.027,0.015,0.016
400,0.006,0.015,-0.003
