lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.614,0.662,0.614
2,0.423,0.536,0.423
3,0.331,0.434,0.331
4,0.283,0.355,0.283
5,0.265,0.293,0.265
6,0.267,0.248,0.267
7,0.245,0.216,0.245
8,0.239,0.194,0.239
9,0.228,0.182,0.228
10,0.212,0.177,0.212
11,0.219,0.177,0.219
12,0.223,0.182,0.223
13,0.216,0.189,0.216
14,0.223,0.198,0.223
15,0.225,0.207,0.225
16,0.223,0.217,0.223
17,0.229,0.226,0.229
18,0.212,0.234,0.212
19,0.198,0.241,0.198
20,0.199,0.245,0.199
21,0.214,0.248,0.214
22,0.197,0.249,0.197
23,0.221,0.248,0.221
24,0.225,0.245,0.225
25,0.215,0.241,0.215
26,0.225,0.227,0.225
27,0.232,0.22,0.232
28,0.225,0.214,0.225
29,0.222,0.21,0.222
30,0.225,0.206,0.225
31,0.233,0.201,0.233
32,0.21,0.195,0.21
33,0.187,0.189,0.187
34,0.184,0.182,0.184
35,0.171,0.173,0.171
36,0.142,0.164,0.142
37,0.146,0.156,0.146
38,0.141,0.148,0.141
39,0.125,0.14,0.125
40,0.132,0.133,0.132
41,0.114,0.127,0.114
42,0.119,0.121,0.119
43,0.103,0.115,0.103
44,0.11,0.109,0.11
45,0.128,0.105,0.128
46,0.113,0.102,0.113
47,0.112,0.1,0.112
48,0.09,0.099,0.09
49,0.074,0.098,0.074
50,0.082,0.098,0.082
51,0.081,0.1,0.081
52,0.09,0.101,0.09
53,0.095,0.102,0.095
54,0.103,0.103,0.103
55,0.11,0.104,0.11
56,0.105,0.104,0.105
57,0.13,0.103,0.13
58,0.137,0.102,0.137
59,0.134,0.101,0.134
60,0.11,0.098,0.11
61,0.08,0.094,0.08
62,0.077,0.09,0.077
63,0.078,0.086,0.078
64,0.069,0.08,0.069
65,0.071,0.075,0.071
66,0.088,0.07,0.088
67,0.073,0.065,0.073
68,0.073,0.06,0.073
69,0.057,0.055,0.057
70,0.044,0.051,0.044
71,0.033,0.046,0.033
72,0.04,0.041,0.04
73,0.028,0.037,0.028
74,0.013,0.034,0.013
75,0.018,0.032,0.018
76,0.034,0.03,0.034
77,0.018,0.029,0.018
78,0.016,0.029,0.016
79,0.029,0.03,0.029
80,0.026,0.031,0.026
81,0.019,0.032,0.019
82,0.033,0.035,0.033
83,0.046,0.036,0.046
84,0.059,0.035,0.059
85,0.041,0.034,0.041
86,0.038,0.033,0.038
87,0.052,0.031,0.052
88,0.037,0.029,0.037
89,0.028,0.026,0.028
90,0.027,0.022,0.027
91,0.01,0.018,0.01
92,0.03,0.013,0.03
93,0.008,0.008,0.008
94,-0.005,0.003,-0.005
95,-0.001,-0.003,-0.001
96,-0.005,-0.008,-0.005
97,-0.016,-0.014,-0.016
98,-0.015,-0.019,-0.015
99,-0.005,-0.023,-0.005
100,-0.025,-0.026,-0.025
101,-0.042,-0.029,-0.042
102,-0.057,-0.031,-0.057
103,-0.059,-0.032,-0.059
104,-0.047,-0.033,-0.047
105,-0.057,-0.033,-0.057
106,-0.053,-0.033,-0.053
107,-0.025,-0.031,-0.025
108,-0.021,-0.029,-0.021
109,-0.027,-0.025,-0.027
110,-0.01,-0.023,-0.01
111,0.004,-0.02,0.004
112,-0.003,-0.016,-0.003
113,0.007,-0.014,0.007
114,-0.005,-0.012,-0.005
115,-0.009,-0.01,-0.009
116,-0.01,-0.009,-0.01
117,-0.012,-0.008,-0.012
118,-0.007,-0.008,-0.007
119,-0.004,-0.008,-0.004
120,-0.017,-0.009,-0.017
121,-0.009,-0.012,-0.009
122,-0.023,-0.015,-0.023
123,-0.025,-0.018,-0.025
124,-0.028,-0.021,-0.028
125,-0.015,-0.026,-0.015
126,-0.024,-0.03,-0.024
127,-0.014,-0.035,-0.014
128,-0.016,-0.038,-0.016
129,-0.035,-0.04,-0.035
130,-0.054,-0.042,-0.054
131,-0.053,-0.042,-0.053
132,-0.068,-0.042,-0.068
133,-0.054,-0.041,-0.054
134,-0.048,-0.041,-0.048
135,-0.051,-0.039,-0.051
136,-0.044,-0.037,-0.044
137,-0.034,-0.036,-0.034
138,-0.039,-0.034,-0.039
139,-0.04,-0.031,-0.04
140,-0.033,-0.028,-0.033
141,-0.026,-0.026,-0.026
142,-0.014,-0.023,-0.014
143,-0.01,-0.021,-0.01
144,-0.005,-0.019,-0.005
145,0.002,-0.018,0.002
146,-0.008,-0.016,-0.008
147,-0.018,-0.015,-0.018
148,-0.007,-0.015,-0.007
149,-0.007,-0.014,-0.007
150,-0.006,-0.014,-0.006
151,-0.019,-0.015,-0.019
152,-0.025,-0.016,-0.025
153,-0.044,-0.02,-0.044
154,-0.028,-0.024,-0.028
155,-0.024,-0.029,-0.024
156,-0.016,-0.033,-0.016
157,-0.035,-0.037,-0.035
158,-0.035,-0.039,-0.035
159,-0.049,-0.042,-0.049
160,-0.048,-0.045,-0.048
161,-0.05,-0.047,-0.05
162,-0.06,-0.049,-0.06
163,-0.057,-0.049,-0.057
164,-0.038,-0.048,-0.038
165,-0.042,-0.046,-0.042
166,-0.044,-0.043,-0.044
167,-0.045,-0.041,-0.045
168,-0.052,-0.04,-0.052
169,-0.048,-0.038,-0.048
170,-0.052,-0.036,-0.052
171,-0.045,-0.035,-0.045
172,-0.036,-0.033,-0.036
173,-0.035,-0.031,-0.035
174,-0.031,-0.029,-0.031
175,-0.021,-0.029,-0.021
176,-0.006,-0.03,-0.006
177,0.005,-0.031,0.005
178,-0.007,-0.032,-0.007
179,-0.023,-0.032,-0.023
180,-0.029,-0.034,-0.029
181,-0.036,-0.035,-0.036
182,-0.039,-0.038,-0.039
183,-0.029,-0.041,-0.029
184,-0.039,-0.044,-0.039
185,-0.058,-0.047,-0.058
186,-0.079,-0.051,-0.079
187,-0.084,-0.054,-0.084
188,-0.077,-0.056,-0.077
189,-0.059,-0.058,-0.059
190,-0.057,-0.061,-0.057
191,-0.043,-0.063,-0.043
192,-0.049,-0.065,-0.049
193,-0.072,-0.066,-0.072
194,-0.081,-0.065,-0.081
195,-0.069,-0.063,-0.069
196,-0.059,-0.059,-0.059
197,-0.05,-0.056,-0.05
198,-0.038,-0.053,-0.038
199,-0.04,-0.048,-0.04
200,-0.049,-0.043,-0.049
201,-0.054,-0.039,-0.054
202,-0.046,-0.035,-0.046
203,-0.043,-0.034,-0.043
204,-0.042,-0.032,-0.042
205,-0.033,-0.031,-0.033
206,-0.026,-0.03,-0.026
207,-0.016,-0.03,-0.016
208,-0.014,-0.029,-0.014
209,-0.012,-0.029,-0.012
210,-0.023,-0.031,-0.023
211,-0.026,-0.033,-0.026
212,-0.022,-0.035,-0.022
213,-0.016,-0.037,-0.016
214,-0.02,-0.039,-0.02
215,-0.047,-0.042,-0.047
216,-0.063,-0.046,-0.063
217,-0.077,-0.05,-0.077
218,-0.081,-0.054,-0.081
219,-0.074,-0.057,-0.074
220,-0.057,-0.06,-0.057
221,-0.047,-0.062,-0.047
222,-0.068,-0.063,-0.068
223,-0.075,-0.063,-0.075
224,-0.06,-0.062,-0.06
225,-0.05,-0.061,-0.05
226,-0.047,-0.059,-0.047
227,-0.049,-0.057,-0.049
228,-0.06,-0.055,-0.06
229,-0.058,-0.052,-0.058
230,-0.066,-0.048,-0.066
231,-0.074,-0.044,-0.074
232,-0.062,-0.04,-0.062
233,-0.039,-0.037,-0.039
234,-0.024,-0.034,-0.024
235,-0.018,-0.032,-0.018
236,-0.01,-0.031,-0.01
237,-0.022,-0.03,-0.022
238,-0.022,-0.031,-0.022
239,-0.009,-0.032,-0.009
240,-0.013,-0.035,-0.013
241,-0.028,-0.038,-0.028
242,-0.033,-0.041,-0.033
243,-0.033,-0.043,-0.033
244,-0.037,-0.046,-0.037
245,-0.059,-0.049,-0.059
246,-0.076,-0.052,-0.076
247,-0.082,-0.056,-0.082
248,-0.079,-0.058,-0.079
249,-0.057,-0.059,-0.057
250,-0.05,-0.06,-0.05
251,-0.047,-0.061,-0.047
252,-0.067,-0.061,-0.067
253,-0.077,-0.061,-0.077
254,-0.086,-0.06,-0.086
255,-0.076,-0.057,-0.076
256,-0.062,-0.054,-0.062
257,-0.046,-0.05,-0.046
258,-0.033,-0.044,-0.033
259,-0.028,-0.038,-0.028
260,-0.029,-0.032,-0.029
261,-0.025,-0.027,-0.025
262,-0.024,-0.023,-0.024
263,-0.028,-0.017,-0.028
264,-0.001,-0.011,-0.001
265,0.009,-0.007,0.009
266,-0.004,-0.004,-0.004
267,0.018,-0.001,0.018
268,0.028,-0.001,0.028
269,-0.004,-0.001,-0.004
270,-0.006,-0.001,-0.006
271,-0.0,-0.002,-0.0
272,-0.003,-0.002,-0.003
273,0.002,-0.002,0.002
274,-0.006,-0.002,-0.006
275,-0.0,-0.003,-0.0
276,-0.014,-0.005,-0.014
277,-0.005,-0.006,-0.005
278,-0.014,-0.005,-0.014
279,-0.004,-0.004,-0.004
280,0.002,-0.002,0.002
281,-0.003,0.001,-0.003
282,-0.015,0.004,-0.015
283,-0.0,0.008,-0.0
284,0.002,0.013,0.002
285,0.012,0.017,0.012
286,-0.004,0.021,-0.004
287,-0.004,0.025,-0.004
288,0.032,0.03,0.032
289,0.06,0.036,0.06
290,0.057,0.042,0.057
291,0.073,0.049,0.073
292,0.076,0.055,0.076
293,0.056,0.06,0.056
294,0.066,0.063,0.066
295,0.063,0.066,0.063
296,0.075,0.068,0.075
297,0.09,0.069,0.09
298,0.083,0.071,0.083
299,0.073,0.071,0.073
300,0.057,0.071,0.057
301,0.043,0.07,0.043
302,0.061,0.068,0.061
303,0.07,0.065,0.07
304,0.067,0.063,0.067
305,0.058,0.06,0.058
306,0.062,0.058,0.062
307,0.046,0.056,0.046
308,0.06,0.055,0.06
309,0.089,0.054,0.089
310,0.071,0.053,0.071
311,0.039,0.053,0.039
312,0.046,0.055,0.046
313,0.018,0.058,0.018
314,0.024,0.062,0.024
315,0.055,0.066,0.055
316,0.069,0.07,0.069
317,0.088,0.072,0.088
318,0.089,0.075,0.089
319,0.077,0.079,0.077
320,0.08,0.083,0.08
321,0.086,0.088,0.086
322,0.085,0.092,0.085
323,0.113,0.095,0.113
324,0.104,0.098,0.104
325,0.112,0.099,0.112
326,0.124,0.101,0.124
327,0.118,0.103,0.118
328,0.103,0.103,0.103
329,0.086,0.103,0.086
330,0.096,0.101,0.096
331,0.109,0.1,0.109
332,0.098,0.097,0.098
333,0.102,0.094,0.102
334,0.103,0.091,0.103
335,0.078,0.087,0.078
336,0.081,0.084,0.081
337,0.073,0.083,0.073
338,0.076,0.083,0.076
339,0.095,0.083,0.095
340,0.099,0.085,0.099
341,0.093,0.086,0.093
342,0.065,0.088,0.065
343,0.056,0.091,0.056
344,0.071,0.094,0.071
345,0.079,0.098,0.079
346,0.085,0.101,0.085
347,0.103,0.105,0.103
348,0.112,0.11,0.112
349,0.123,0.114,0.123
350,0.123,0.119,0.123
351,0.135,0.123,0.135
352,0.145,0.126,0.145
353,0.144,0.129,0.144
354,0.155,0.131,0.155
355,0.154,0.133,0.154
356,0.156,0.132,0.156
357,0.153,0.13,0.153
358,0.123,0.128,0.123
359,0.093,0.126,0.093
360,0.09,0.123,0.09
361,0.111,0.119,0.111
362,0.124,0.116,0.124
363,0.134,0.113,0.134
364,0.118,0.11,0.118
365,0.102,0.106,0.102
366,0.09,0.101,0.09
367,0.084,0.097,0.084
368,0.087,0.094,0.087
369,0.098,0.092,0.098
370,0.107,0.091,0.107
371,0.077,0.092,0.077
372,0.071,0.093,0.071
373,0.066,0.094,0.066
374,0.066,0.096,0.066
375,0.096,0.097,0.096
376,0.097,0.1,0.097
377,0.1,0.102,0.1
378,0.134,0.105,0.134
379,0.139,0.107,0.139
380,0.124,0.108,0.124
381,0.118,0.109,0.118
382,0.089,0.109,0.089
383,0.088,0.108,0.088
384,0.114,0.106,0.114
385,0.106,0.103,0.106
386,0.093,0.1,0.093
387,0.089,0.095,0.089
388,0.087,0.09,0.087
389,0.101,0.084,0.101
390,0.077,0.077,0.077
391,0.067,0.07,0.067
392,0.065,0.062,0.065
393,0.051,0.055,0.051
394,0.021,0.048,0.021
395,0.032,0.042,0.032
396,0.054,0.037,0.054
397,0.051,0.034,0.051
398,0.043,0.033,0.043
399,0.032,0.035,0.032
400,0.032,0.041,0.032
