gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2394,129,41.4686965942383,39.8601226806641,116.214553833008,3670144,2393,60,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-02 17:00:09.195818,90.50573033010136,68.24248274831895,55.33953545964007,0.022833624933315606,1.0,-68.2,3.3166247903554,-68.42,21.7223,28.1698,35.0101,0.6417,22.085,26.6084,26.045980053143506,7
101101,npp,1466,2933,21.8646259307861,39.85986328125,116.216529846191,3670144,1466,2365,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-02 18:40:49.810893,-72.58496641211234,43.9496453024791,37.929133010495434,0.0037938240259658075,17.0,43.91,1.5732132722552272,43.51,17.4141,21.0869,23.946,0.8572,18.5696,18.7418,18.648353501106463,7
101225,npp,768,2416,21.965425491333,39.8580360412598,116.220184326172,3670144,768,1955,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-03 18:22:03.021162,-74.71414540131767,21.6160573827031,19.04239219317758,0.017677134907765072,14.0,21.56,1.0837787002826917,20.93,14.5204,18.3603,22.9429,0.9845,21.4016,21.6243,21.18889067255264,7
101348,npp,58,1893,16.968635559082,39.8594207763672,116.214172363281,3670144,58,1466,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-04 18:03:14.452380,97.65508390546542,8.155569220870632,7.217766394468586,0.0426963040567247,11.0,-8.18,1.0,-8.87,14.3501,18.2729,22.0581,0.9892,16.7709,16.785,15.733338114132943,7
101472,npp,2392,1367,19.2855472564697,39.858097076416,116.218215942383,3670144,2392,1030,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-05 17:44:22.326492,97.39992001131166,35.06899700000222,30.588446551488826,0.08171098348903587,8.0,-35.08,1.2937979144666532,-35.59,16.4557,19.9915,23.7492,0.9041,17.5296,17.4369,15.424259119469335,7
101595,npp,1625,831,26.677921295166,39.8610687255859,116.218452453613,3670144,1625,621,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-06 17:25:26.644020,94.33773655726938,53.35189800814547,45.28191146287948,0.14209228335327517,5.0,-53.34,1.9513309067639726,-53.69,19.5421,23.6581,28.7064,0.764,19.6228,20.3824,16.88249428263555,7
101718,npp,829,304,37.6025505065918,39.8605918884277,116.213897705078,3670144,827,162,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-07 17:06:27.405552,91.35472790503039,65.21080405520625,53.51827648995589,0.09309528129130014,2.0,-65.17,2.898275349237888,-65.44,21.064,25.8864,31.1564,0.6983,22.1177,26.256,23.962950021761596,7
101726,npp,2906,3104,25.7023792266846,39.8613815307617,116.214492797852,3670144,2906,2488,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-07 18:47:02.683407,-71.72233043437708,49.47733080992784,42.32025816260992,0.07447430012366513,19.0,49.43,1.7549928774784245,49.07,17.6551,21.0777,24.3533,0.8575,20.7103,22.0411,20.206707430267794,7
101848,npp,2233,2588,24.5370578765869,39.8617782592773,116.213897705078,3670144,2233,2092,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-08 18:28:17.679214,-74.30987687669885,30.06931482014699,26.345048843828838,0.052807585267383626,15.0,30.03,1.184412938166907,29.46,16.1216,19.0289,22.7629,0.9499,22.7257,23.3073,22.00658496301227,7
102099,npp,787,1544,19.3840484619141,39.8575592041016,116.216972351074,3670144,787,1158,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-10 17:50:38.760287,98.39311656055132,27.019582250144854,23.72583282485226,0.016862650149477687,9.0,-27.03,1.1367971201176101,-27.71,15.1276,18.9909,22.424,0.9518,18.4211,18.4494,18.03405242252923,7
102343,npp,2315,480,27.5130519866943,39.855598449707,116.219329833984,3670176,2314,286,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-12 17:12:45.590117,92.34337672225261,61.770416954918545,51.29108048775245,0.0004468823506489651,3.0,-61.74,2.5331140255951103,-62.03,21.609,25.4774,31.8262,0.7095,18.8788,19.5194,19.5194,7
102351,npp,1269,3273,22.2480316162109,39.8587379455566,116.212989807129,3670144,1270,2618,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-12 18:53:15.529433,-71.03292999635971,54.240125444323105,45.95179084967019,0.006285714599396348,20.0,54.19,1.9513309067639726,53.84,18.8067,22.2806,27.0043,0.8113,18.0585,18.0488,17.893975206246402,7
102473,npp,605,2761,21.7303733825684,39.8575592041016,116.216026306152,3670144,604,2218,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-13 18:34:30.514942,-73.41419963181372,37.53263182871478,32.65598835245224,0.0015292123906016936,16.0,37.5,1.357151599901897,36.98,16.1477,20.1054,24.1175,0.899,19.2725,19.5361,19.4984336393601,7
102714,npp,2248,1719,17.123908996582,39.8555335998535,116.217765808105,3670176,2248,1305,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-15 17:56:53.365553,98.9436661708862,17.955654092596237,15.845462860269658,1.9003308255139737e-09,10.0,-17.98,1.0442604737599883,-18.64,14.3024,17.6682,22.9755,1.023,17.554,17.5184,17.5184,7
102835,npp,1499,1188,20.3578586578369,39.8566932678223,116.219795227051,3670176,1498,878,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-16 17:37:59.457274,96.18872043832144,42.097899524151266,36.42485571102396,6.535367307365089e-14,7.0,-42.1,1.4867838833500562,-42.57,16.3092,19.2486,24.5134,0.939,18.8213,19.1168,19.1168,7
102844,npp,248,3928,40.8488349914551,39.859977722168,116.220718383789,3670176,249,3131,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-16 19:18:06.266444,-66.75678180988783,67.87846042615521,55.14266019858184,3.081117633929546e-05,24.0,67.8,3.3166247903554,67.56,19.449,23.2728,29.2847,0.7767,23.3746,31.7259,31.7259,7
103439,npp,2963,1366,10.6275358200073,39.8553733825684,116.213973999023,3670176,2963,1030,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-21 17:44:15.876518,97.45015710021086,35.113375433972436,30.62773483580859,9.527288482896492e-23,8.0,-35.13,1.2937979144666532,-35.59,16.4557,19.9915,23.7492,0.9041,10.8376,9.6088,9.6088,7
103556,npp,2194,830,13.9412403106689,39.8596305847168,116.216804504395,3670176,2196,620,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-22 17:25:20.194128,94.86531141678479,53.368041715406875,45.297303567454186,2.5285685697269597e-21,5.0,-53.37,1.9513309067639726,-53.69,19.5421,23.6581,28.7064,0.764,13.0956,10.6514,10.6514,7
103565,npp,1046,3603,2.0429528951644897,39.8588600158691,116.21981048584,3686560,1047,2923,196611,3883171,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-22 19:05:37.678822,-68.8425793172926,61.94181121621422,51.41472783618411,5.458531520167089e-19,22.0,61.88,2.5331140255951103,61.61,20.3962,24.2474,30.9411,0.7454,9.3095,1.5229,1.5229,7
103802,npp,2798,2588,14.8151187896729,39.8562126159668,116.217735290527,3670176,2797,2091,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-24 18:28:09.456410,-73.97613885607163,30.072267713690792,26.349210177017238,7.915686919023739e-19,15.0,30.03,1.184412938166907,29.46,16.1216,19.0289,22.7629,0.9499,14.5175,14.0726,14.0726,7
103918,npp,2094,2069,14.2060918807983,39.858699798584,116.220809936523,3670176,2094,1634,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-25 18:09:20.898122,-53.129150942464136,2.33176163839013,2.065205368480054,3.110693669029667e-17,12.0,2.04,1.0,1.36,14.5619,18.0752,21.59,1.0,14.2061,14.2061,14.2061,7
104270,npp,2870,478,23.1565494537354,39.8583526611328,116.216644287109,3670176,2871,285,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-28 17:12:37.426214,92.57306529105612,61.80089302185221,51.31342625422354,9.725268945315311e-07,3.0,-61.78,2.5331140255951103,-62.03,21.609,25.4774,31.8262,0.7095,17.159,16.4286,16.4286,7
104278,npp,1840,3272,21.0333480834961,39.8572044372559,116.213310241699,3686560,1844,2618,196611,3883171,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-28 18:53:05.587365,-70.47931902719161,54.20725900445746,45.9292557171974,4.2539278612721314e-14,20.0,54.16,1.9513309067639726,53.84,18.8067,22.2806,27.0043,0.8113,17.436,17.0634,17.0634,7
104396,npp,1158,2760,19.486608505249,39.8583297729492,116.214263916016,3686560,1158,2217,196611,3883171,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-29 18:34:22.367345,-74.02645404820169,37.49031569418643,32.62192680363083,1.7320596066691898e-10,16.0,37.46,1.357151599901897,36.98,16.1477,20.1054,24.1175,0.899,17.6192,17.5189,17.5189,7
104513,npp,463,2242,17.9538154602051,39.8560218811035,116.213249206543,3670176,463,1799,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-04-30 18:15:33.809359,-72.99539026093353,12.08813679815974,10.689636737048051,3.477727630123906e-06,13.0,12.02,1.015504800579495,11.46,14.4098,19.1275,23.6881,0.945,16.9194,16.9661,16.9661,7
132912,npp,702,468,49.9521179199219,39.8549003601074,116.232475280762,3670176,699,275,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-18 17:11:37.690257,92.1682700448986,62.028965081068066,51.46484585449172,5.3554410566048676e-27,3.0,-61.99,2.5331140255951103,-62.03,21.609,25.4774,31.8262,0.7095,27.7371,35.439,35.439,7
132912,npp,702,466,19.5189037322998,39.8554916381836,116.21418762207,3670176,699,275,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-18 17:11:37.690257,92.15686288468453,62.07091853187132,51.492809495234184,5.354627275205646e-27,3.0,-62.03,2.5331140255951103,-62.03,21.609,25.4774,31.8262,0.7095,15.7229,13.8479,13.8479,7
132924,npp,2747,3261,22.6387748718262,39.8610000610352,116.219367980957,3670176,2746,2604,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-18 18:52:07.631842,-70.80971487265184,53.90573629613128,45.703259796209984,7.124436416337074e-25,20.0,53.86,1.9513309067639726,53.84,18.8067,22.2806,27.0043,0.8113,18.2588,18.3658,18.3658,7
133104,npp,2069,2748,17.4024887084961,39.8591156005859,116.214782714844,3670176,2070,2206,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-19 18:33:24.426166,-74.10695875473937,37.00121521929819,32.21270359092657,2.2744515072443643e-27,16.0,36.98,1.357151599901897,36.98,16.1477,20.1054,24.1175,0.899,16.0836,15.6452,15.6452,7
133469,npp,659,1706,18.5358657836914,39.8554801940918,116.21590423584,3670176,659,1293,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-21 17:55:47.332814,99.74141863217771,18.684911332145976,16.4840702674582,1.7645719326851935e-27,10.0,-18.7,1.0442604737599883,-18.64,14.3024,17.6682,22.9755,1.023,18.9061,18.9629,18.9629,7
133469,npp,659,1707,13.9086513519287,39.854305267334,116.224807739258,3670176,659,1293,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-21 17:55:47.332814,99.74721309263444,18.629851906856267,16.435891967614907,1.7587344579728715e-27,10.0,-18.64,1.0442604737599883,-18.64,14.3024,17.6682,22.9755,1.023,14.475,14.229,14.229,7
133648,npp,2983,1174,18.2289581298828,39.8590545654297,116.214302062988,3670176,2983,867,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-22 17:36:53.450263,96.41330013533258,42.61570950736484,36.84743658229595,7.392241003785417e-25,7.0,-42.61,1.4867838833500562,-42.57,16.3092,19.2486,24.5134,0.939,17.3894,17.1177,17.1177,7
133660,npp,1736,3915,23.8664207458496,39.8612632751465,116.214416503906,3670176,1736,3124,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-22 19:17:00.261215,-66.8454337925317,67.66227464341932,55.016741245873895,8.144610417822385e-29,24.0,67.6,3.3166247903554,67.56,19.449,23.2728,29.2847,0.7767,18.2542,18.5362,18.5362,7
133827,npp,2207,641,18.0215549468994,39.8565673828125,116.21329498291,3670176,2212,425,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-23 17:17:56.008937,93.27120640207988,58.194082999011606,48.82442912057167,1.4327234787246062e-20,4.0,-58.17,2.2013981571160284,-58.15,21.1571,25.2983,29.8838,0.7145,14.7697,12.8761,12.8761,7
133840,npp,1114,3427,22.3481273651123,39.8553047180176,116.22038269043,3670176,1113,2774,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-23 18:58:20.612538,-69.80203183303186,58.0752919697589,48.745542020119295,1.491093247096905e-26,21.0,58.03,2.2013981571160284,57.98,19.9979,23.1541,27.8747,0.7806,17.7091,17.446,17.446,7
133840,npp,1114,3428,28.7616634368896,39.8529090881348,116.228996276855,3670176,1113,2774,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-23 18:58:20.612538,-69.79677848553037,58.09946346570106,48.76270896539485,1.4845745761996882e-26,21.0,58.05,2.2013981571160284,57.98,19.9979,23.1541,27.8747,0.7806,20.6225,22.4527,22.4527,7
134009,npp,1401,115,29.2971248626709,39.8610610961914,116.219169616699,3670176,1401,53,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-24 16:58:56.788493,90.29242100091379,68.47124201557503,55.477041311084065,5.949945303961364e-15,1.0,-68.42,3.3166247903554,-68.42,21.7223,28.1698,35.0101,0.6417,18.4151,18.7985,18.7985,7
134009,npp,1401,117,30.7077178955078,39.8609428405762,116.237205505371,3670176,1401,53,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-24 16:58:56.788493,90.30378363071014,68.4388551208111,55.45845867488718,5.867175799645748e-15,1.0,-68.39,3.3166247903554,-68.42,21.7223,28.1698,35.0101,0.6417,18.8404,19.7036,19.7036,7
134023,npp,461,2920,21.9055480957031,39.8557395935059,116.214279174805,3670176,460,2355,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-24 18:39:37.405839,-72.61733793483575,43.50269236646365,37.57051299231438,1.8922452188898377e-22,17.0,43.47,1.4867838833500562,43.51,17.4141,21.0869,23.946,0.8572,18.6258,18.7769,18.7769,7
134023,npp,461,2921,21.0219078063965,39.8547248840332,116.22297668457,3670176,460,2355,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-24 18:39:37.405839,-72.62160678380931,43.53767962000162,37.598870141859415,1.8818771660809093e-22,17.0,43.51,1.5732132722552272,43.51,17.4141,21.0869,23.946,0.8572,18.0339,18.0195,18.0195,7
134387,npp,2124,1880,4.89915752410889,39.8567924499512,116.215896606445,3670176,2124,1454,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-26 18:02:02.104611,98.23335008684923,8.922784339072365,7.896161177195511,3.079033885994323e-10,11.0,-8.93,1.0,-8.87,14.3501,18.2729,22.0581,0.9892,4.7014,4.8461,4.8461,7
134755,npp,618,817,22.1032161712646,39.8596687316895,116.219673156738,3670144,618,605,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-28 17:24:14.354843,94.34240752681598,53.73506316773552,45.57281474572651,0.015833904960927854,5.0,-53.72,1.9513309067639726,-53.69,19.5421,23.6581,28.7064,0.764,17.2784,16.8873,16.497291667435054,7
134755,npp,618,818,37.0180854797363,39.859130859375,116.228523254395,3670144,618,605,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-28 17:24:14.354843,94.34794480059567,53.70811570161856,45.55264310326416,0.015825649515331445,5.0,-53.69,1.9513309067639726,-53.69,19.5421,23.6581,28.7064,0.764,24.9218,28.2825,27.892695009098375,7
134766,npp,2546,3591,17.5010356903076,39.8602752685547,116.216537475586,3670176,2549,2914,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-28 19:04:33.620869,-69.08265705972866,61.68419871001838,51.24253833240325,0.0002990850422196815,22.0,61.63,2.5331140255951103,61.61,20.3962,24.2474,30.9411,0.7454,15.4119,13.0461,13.0461,7
134929,npp,2894,290,22.3151187896729,39.857120513916,116.215087890625,3670144,2891,153,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-29 17:05:15.138222,91.30323197358955,65.4722723329732,53.685895580747015,0.05094290795799152,2.0,-65.44,2.898275349237888,-65.44,21.064,25.8864,31.1564,0.6983,16.843,15.5816,14.326814232513524,7
134943,npp,1903,3092,21.0777492523193,39.8538398742676,116.218605041504,3670144,1901,2480,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-29 18:45:50.417394,-71.59316601327583,49.10619956006454,42.03430010008233,0.018583621270572125,19.0,49.07,1.7549928774784245,49.07,17.6551,21.0777,24.3533,0.8575,18.0752,18.0752,17.61746281118656,7
135127,npp,1229,2576,19.7698307037354,39.8583679199219,116.220657348633,3670144,1229,2082,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-30 18:27:05.436226,-74.15274400592287,29.48783661774552,25.84894116082295,0.07231532117382815,15.0,29.46,1.184412938166907,29.46,16.1216,19.0289,22.7629,0.9499,18.7007,18.779,16.9977857070319,7
135317,npp,527,2056,27.9508514404297,39.8600044250488,116.220108032227,3670144,528,1622,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-31 18:08:16.899036,-39.13288209931835,1.7497739572507187,1.5497869445197985,0.1455567884014455,12.0,1.3,1.0,1.36,14.5619,18.0752,21.59,1.0,27.9509,27.9509,24.36565931060345,7
135317,npp,528,2056,23.8348369598389,39.8533935546875,116.218276977539,3670144,528,1622,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-08-31 18:08:16.899036,-37.538927276341276,1.7899473330175173,1.5853663147097503,0.14558141137334635,12.0,1.3,1.0,1.36,14.5619,18.0752,21.59,1.0,23.8348,23.8348,20.248952816865014,7
135679,npp,2096,995,19.7060985565186,39.8572807312012,116.215850830078,3670144,2099,733,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-02 17:30:30.928966,94.70349166832365,48.630744299634756,41.65921039988642,0.10411651557015145,6.0,-48.61,1.7549928774784245,-48.55,17.6754,20.9981,25.1141,0.8608,17.339,16.9631,14.398583620105832,7
135692,npp,917,3756,31.2956924438477,39.8507919311523,116.23413848877,3670144,919,3029,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-02 19:10:44.857205,-67.83442813948861,64.89471950308852,53.33292584054787,0.09455654216781346,23.0,64.84,2.898275349237888,64.76,20.3016,23.6633,29.0461,0.7639,20.7086,23.9052,21.57615738953994,7
135866,npp,1309,465,27.7943859100342,39.8571739196777,116.214859008789,3670144,1307,275,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-03 17:11:33.496261,92.22253562625033,62.08144003344814,51.501336521674126,0.07914217299468233,3.0,-62.05,2.5331140255951103,-62.03,21.609,25.4774,31.8262,0.7095,18.9899,19.719,17.769632045513188,7
135879,npp,267,3262,27.1147193908691,39.8523826599121,116.227561950684,3670144,266,2604,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-03 18:52:03.437748,-70.83655644487463,53.93534189408107,45.726800153129,0.08240571202532569,20.0,53.89,1.9513309067639726,53.84,18.8067,22.2806,27.0043,0.8113,20.5526,21.9969,19.967147110859184,7
135879,npp,267,3261,21.2062854766846,39.8546142578125,116.21907043457,3670144,266,2604,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-03 18:52:03.437748,-70.84172188718433,53.908227767730104,45.70654346043403,0.08240476573683708,20.0,53.86,1.9513309067639726,53.84,18.8067,22.2806,27.0043,0.8113,17.5247,17.2037,15.173970419095308,7
136066,npp,2674,2748,15.1840333938599,39.861026763916,116.219017028809,3670144,2675,2205,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-04 18:33:20.236301,-74.47751259569344,37.00321058757782,32.215053606472715,0.06598146691528692,16.0,36.98,1.357151599901897,36.98,16.1477,20.1054,24.1175,0.899,14.4489,13.6508,12.025596239126077,7
136256,npp,1981,2230,13.505295753479,39.8588409423828,116.218391418457,3670144,1981,1788,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-05 18:14:31.700494,-73.40714630960362,11.388930720736917,10.073114598476339,0.048211495698194065,13.0,11.35,1.015504800579495,11.46,14.4098,19.1275,23.6881,0.945,12.5388,12.7623,11.574792237757318,7
136631,npp,511,1174,4.11702370643616,39.8544731140137,116.226982116699,3670144,509,866,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-07 17:36:47.507524,95.8431208773764,42.618681363130676,36.850594840663895,0.017928647528090695,7.0,-42.61,1.4867838833500562,-42.57,16.3092,19.2486,24.5134,0.939,7.8978,3.866,3.424395610885014,7
136631,npp,511,1173,3.96118211746216,39.8552284240723,116.218208312988,3670144,509,866,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-07 17:36:47.507524,95.83811652914585,42.654954385541295,36.880136804790354,0.01792496867739718,7.0,-42.64,1.4867838833500562,-42.57,16.3092,19.2486,24.5134,0.939,7.793,3.7197,3.278186225450926,7
136644,npp,2336,3914,12.6980466842651,39.8572654724121,116.21329498291,3670144,2341,3124,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-07 19:16:54.318649,-66.58075266583378,67.64785113522215,55.010033828578116,0.026088664221266156,24.0,67.58,3.3166247903554,67.56,19.449,23.2728,29.2847,0.7767,14.8868,9.8621,9.21950447748737,7
136821,npp,2805,640,22.9591407775879,39.8577156066895,116.212860107422,3670144,2806,423,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-08 17:17:51.852533,93.40122651328578,58.21968572710413,48.84356594360417,0.007972135666249462,4.0,-58.2,2.2013981571160284,-58.15,21.1571,25.2983,29.8838,0.7145,17.0126,16.4039,16.207536604751144,7
136834,npp,1711,3425,9.97392654418945,39.861270904541,116.212921142578,3670144,1716,2774,196611,3866755,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-08 18:58:14.677680,-69.59202977943964,58.02477424349711,48.71094690338817,0.01503049721569647,21.0,57.98,2.2013981571160284,57.98,19.9979,23.1541,27.8747,0.7806,12.088,7.7861,7.415880577110883,7
137403,npp,2715,1879,11.3064317703247,39.8597679138184,116.22102355957,3670176,2715,1452,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-11 18:01:56.179398,98.25585251785597,8.977607041122107,7.944601223481586,0.00013008948705856756,11.0,-8.99,1.0,-8.87,14.3501,18.2729,22.0581,0.9892,11.1087,11.1841,11.1841,7
137593,npp,1975,1352,8.48799133300781,39.8575057983398,116.220916748047,3670176,1975,1020,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-12 17:43:04.074571,97.61817545996665,35.70970817244057,31.129316162426566,5.892862041109361e-10,8.0,-35.72,1.2937979144666532,-35.59,16.4557,19.9915,23.7492,0.9041,9.1839,7.6744,7.6744,7
137780,npp,1206,815,26.0781745910645,39.8578987121582,116.215179443359,3670176,1207,603,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-13 17:24:08.430321,94.52292829604905,53.7830600664636,45.60796590537752,9.652594899429601e-17,5.0,-53.77,1.9513309067639726,-53.69,19.5421,23.6581,28.7064,0.764,19.3154,19.9242,19.9242,7
137780,npp,1206,816,20.9890747070312,39.8573417663574,116.224044799805,3670176,1207,603,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-13 17:24:08.430321,94.52849935676434,53.756102162761536,45.58779712452745,9.703359372511547e-17,5.0,-53.75,1.9513309067639726,-53.69,19.5421,23.6581,28.7064,0.764,16.7074,16.0361,16.0361,7
137794,npp,62,3590,28.4856300354004,39.8530883789062,116.224311828613,3670176,59,2912,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-13 19:04:25.917452,-68.5597318191206,61.66427432402708,51.228753904700525,2.892269349775653e-09,22.0,61.61,2.5331140255951103,61.61,20.3962,24.2474,30.9411,0.7454,19.7483,21.2346,21.2346,7
137972,npp,408,289,20.9391117095947,39.8550796508789,116.2197265625,3670176,408,152,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-14 17:05:09.226393,91.49344620150623,65.48489017363778,53.6924801256281,7.250466056437155e-23,2.0,-65.46,2.898275349237888,-65.44,21.064,25.8864,31.1564,0.6983,16.3682,14.6208,14.6208,7
137972,npp,408,291,25.7353343963623,39.8546905517578,116.238304138184,3670176,408,152,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-14 17:05:09.226393,91.50528380764071,65.44739125554742,53.66919582450724,7.308656658259078e-23,2.0,-65.42,2.898275349237888,-65.44,21.064,25.8864,31.1564,0.6983,18.0231,17.9697,17.9697,7
137986,npp,2488,3090,15.370138168335,39.8595542907715,116.217979431152,3670176,2488,2478,196611,3866787,5906,chn_beijing_6_60,39.85833333,116.21666667,6,60,chn_beijing,2012-09-14 18:45:44.506370,-71.97051321097052,49.04798025386093,41.988208667058544,6.522741280052486e-17,19.0,49.01,1.7549928774784245,49.07,17.6551,21.0777,24.3533,0.8575,14.823,13.1806,13.1806,7
