lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.532,0.608,0.532
2,0.338,0.476,0.338
3,0.252,0.369,0.252
4,0.217,0.283,0.217
5,0.199,0.217,0.199
6,0.18,0.167,0.18
7,0.149,0.131,0.149
8,0.125,0.107,0.125
9,0.12,0.092,0.12
10,0.12,0.085,0.12
11,0.148,0.083,0.148
12,0.16,0.087,0.16
13,0.158,0.094,0.158
14,0.16,0.103,0.16
15,0.174,0.113,0.174
16,0.142,0.124,0.142
17,0.12,0.134,0.12
18,0.103,0.144,0.103
19,0.079,0.153,0.079
20,0.089,0.16,0.089
21,0.092,0.165,0.092
22,0.101,0.169,0.101
23,0.105,0.17,0.105
24,0.111,0.17,0.111
25,0.131,0.168,0.131
26,0.159,0.156,0.159
27,0.19,0.151,0.19
28,0.207,0.148,0.207
29,0.205,0.146,0.205
30,0.199,0.144,0.199
31,0.204,0.141,0.204
32,0.175,0.137,0.175
33,0.133,0.134,0.133
34,0.108,0.129,0.108
35,0.091,0.124,0.091
36,0.094,0.116,0.094
37,0.077,0.108,0.077
38,0.064,0.1,0.064
39,0.068,0.091,0.068
40,0.067,0.083,0.067
41,0.052,0.075,0.052
42,0.092,0.067,0.092
43,0.076,0.062,0.076
44,0.086,0.059,0.086
45,0.072,0.059,0.072
46,0.056,0.059,0.056
47,0.057,0.06,0.057
48,0.051,0.063,0.051
49,0.052,0.067,0.052
50,0.036,0.072,0.036
51,0.068,0.078,0.068
52,0.053,0.084,0.053
53,0.056,0.089,0.056
54,0.082,0.093,0.082
55,0.09,0.095,0.09
56,0.114,0.098,0.114
57,0.136,0.098,0.136
58,0.167,0.098,0.167
59,0.162,0.097,0.162
60,0.164,0.096,0.164
61,0.114,0.096,0.114
62,0.094,0.094,0.094
63,0.079,0.092,0.079
64,0.062,0.089,0.062
65,0.044,0.086,0.044
66,0.055,0.083,0.055
67,0.036,0.079,0.036
68,0.045,0.074,0.045
69,0.053,0.069,0.053
70,0.073,0.064,0.073
71,0.066,0.059,0.066
72,0.062,0.055,0.062
73,0.07,0.052,0.07
74,0.063,0.051,0.063
75,0.066,0.052,0.066
76,0.063,0.055,0.063
77,0.05,0.058,0.05
78,0.072,0.062,0.072
79,0.055,0.067,0.055
80,0.049,0.072,0.049
81,0.065,0.077,0.065
82,0.068,0.081,0.068
83,0.066,0.084,0.066
84,0.063,0.084,0.063
85,0.077,0.084,0.077
86,0.092,0.082,0.092
87,0.111,0.081,0.111
88,0.108,0.079,0.108
89,0.096,0.076,0.096
90,0.105,0.073,0.105
91,0.095,0.07,0.095
92,0.076,0.066,0.076
93,0.076,0.061,0.076
94,0.067,0.056,0.067
95,0.039,0.049,0.039
96,0.021,0.042,0.021
97,0.003,0.034,0.003
98,-0.012,0.026,-0.012
99,-0.008,0.019,-0.008
100,0.0,0.013,0.0
101,0.01,0.007,0.01
102,0.022,0.003,0.022
103,0.022,-0.0,0.022
104,0.009,-0.002,0.009
105,0.007,-0.003,0.007
106,0.005,-0.003,0.005
107,-0.002,-0.002,-0.002
108,-0.014,0.001,-0.014
109,-0.025,0.004,-0.025
110,-0.017,0.008,-0.017
111,-0.018,0.012,-0.018
112,-0.002,0.015,-0.002
113,0.005,0.017,0.005
114,0.02,0.018,0.02
115,0.022,0.019,0.022
116,0.051,0.02,0.051
117,0.058,0.021,0.058
118,0.065,0.021,0.065
119,0.063,0.022,0.063
120,0.042,0.021,0.042
121,0.037,0.02,0.037
122,0.015,0.018,0.015
123,0.008,0.016,0.008
124,0.001,0.013,0.001
125,-0.013,0.01,-0.013
126,-0.016,0.007,-0.016
127,-0.027,0.003,-0.027
128,-0.026,-0.001,-0.026
129,-0.005,-0.006,-0.005
130,-0.008,-0.008,-0.008
131,-0.028,-0.01,-0.028
132,-0.016,-0.01,-0.016
133,0.003,-0.009,0.003
134,0.022,-0.007,0.022
135,0.024,-0.003,0.024
136,0.017,0.0,0.017
137,0.009,0.005,0.009
138,-0.002,0.009,-0.002
139,-0.015,0.012,-0.015
140,-0.038,0.016,-0.038
141,-0.003,0.019,-0.003
142,0.007,0.021,0.007
143,-0.012,0.023,-0.012
144,0.027,0.024,0.027
145,0.06,0.024,0.06
146,0.076,0.024,0.076
147,0.065,0.022,0.065
148,0.063,0.021,0.063
149,0.062,0.019,0.062
150,0.039,0.017,0.039
151,0.026,0.013,0.026
152,0.001,0.01,0.001
153,-0.014,0.005,-0.014
154,-0.048,0.0,-0.048
155,-0.052,-0.006,-0.052
156,-0.045,-0.011,-0.045
157,-0.042,-0.015,-0.042
158,-0.043,-0.019,-0.043
159,-0.027,-0.023,-0.027
160,0.003,-0.027,0.003
161,0.003,-0.029,0.003
162,-0.003,-0.031,-0.003
163,-0.0,-0.031,-0.0
164,-0.013,-0.03,-0.013
165,-0.021,-0.028,-0.021
166,-0.03,-0.023,-0.03
167,-0.041,-0.017,-0.041
168,-0.045,-0.012,-0.045
169,-0.035,-0.005,-0.035
170,-0.021,0.002,-0.021
171,-0.02,0.007,-0.02
172,-0.019,0.011,-0.019
173,0.015,0.013,0.015
174,0.026,0.014,0.026
175,0.032,0.015,0.032
176,0.05,0.015,0.05
177,0.062,0.014,0.062
178,0.053,0.013,0.053
179,0.031,0.011,0.031
180,0.024,0.01,0.024
181,0.023,0.008,0.023
182,0.005,0.005,0.005
183,0.001,0.001,0.001
184,-0.014,-0.003,-0.014
185,-0.044,-0.009,-0.044
186,-0.044,-0.017,-0.044
187,-0.051,-0.025,-0.051
188,-0.042,-0.032,-0.042
189,-0.042,-0.037,-0.042
190,-0.043,-0.041,-0.043
191,-0.041,-0.045,-0.041
192,-0.032,-0.047,-0.032
193,-0.043,-0.048,-0.043
194,-0.032,-0.046,-0.032
195,-0.022,-0.043,-0.022
196,-0.03,-0.04,-0.03
197,-0.048,-0.035,-0.048
198,-0.062,-0.03,-0.062
199,-0.068,-0.026,-0.068
200,-0.057,-0.021,-0.057
201,-0.04,-0.016,-0.04
202,-0.032,-0.011,-0.032
203,-0.011,-0.006,-0.011
204,0.021,-0.001,0.021
205,0.039,0.003,0.039
206,0.045,0.007,0.045
207,0.064,0.01,0.064
208,0.064,0.012,0.064
209,0.05,0.013,0.05
210,0.027,0.011,0.027
211,-0.013,0.01,-0.013
212,-0.031,0.007,-0.031
213,-0.033,0.003,-0.033
214,-0.029,-0.002,-0.029
215,-0.013,-0.007,-0.013
216,-0.028,-0.013,-0.028
217,-0.027,-0.018,-0.027
218,-0.032,-0.024,-0.032
219,-0.008,-0.028,-0.008
220,-0.007,-0.033,-0.007
221,-0.006,-0.037,-0.006
222,-0.01,-0.039,-0.01
223,-0.023,-0.041,-0.023
224,-0.044,-0.041,-0.044
225,-0.064,-0.039,-0.064
226,-0.073,-0.037,-0.073
227,-0.076,-0.033,-0.076
228,-0.06,-0.027,-0.06
229,-0.056,-0.021,-0.056
230,-0.045,-0.016,-0.045
231,-0.038,-0.011,-0.038
232,0.005,-0.008,0.005
233,0.018,-0.006,0.018
234,0.03,-0.004,0.03
235,0.038,-0.003,0.038
236,0.039,-0.002,0.039
237,0.035,-0.001,0.035
238,0.028,0.001,0.028
239,0.011,0.002,0.011
240,0.011,0.002,0.011
241,0.0,0.0,0.0
242,-0.006,-0.001,-0.006
243,-0.023,-0.003,-0.023
244,-0.026,-0.006,-0.026
245,-0.04,-0.011,-0.04
246,-0.036,-0.016,-0.036
247,-0.025,-0.022,-0.025
248,-0.023,-0.027,-0.023
249,-0.025,-0.032,-0.025
250,-0.037,-0.035,-0.037
251,-0.044,-0.036,-0.044
252,-0.031,-0.035,-0.031
253,-0.021,-0.032,-0.021
254,-0.006,-0.028,-0.006
255,-0.018,-0.023,-0.018
256,-0.022,-0.016,-0.022
257,-0.041,-0.009,-0.041
258,-0.044,-0.003,-0.044
259,-0.027,0.002,-0.027
260,-0.013,0.007,-0.013
261,0.004,0.011,0.004
262,0.012,0.014,0.012
263,0.029,0.017,0.029
264,0.039,0.021,0.039
265,0.05,0.024,0.05
266,0.055,0.025,0.055
267,0.082,0.026,0.082
268,0.067,0.026,0.067
269,0.063,0.024,0.063
270,0.033,0.022,0.033
271,0.009,0.019,0.009
272,-0.01,0.014,-0.01
273,-0.019,0.009,-0.019
274,-0.02,0.004,-0.02
275,-0.028,-0.001,-0.028
276,-0.036,-0.006,-0.036
277,-0.02,-0.009,-0.02
278,-0.018,-0.011,-0.018
279,-0.018,-0.013,-0.018
280,0.003,-0.015,0.003
281,0.014,-0.015,0.014
282,0.005,-0.013,0.005
283,0.008,-0.008,0.008
284,-0.007,-0.003,-0.007
285,-0.021,0.004,-0.021
286,-0.019,0.01,-0.019
287,-0.027,0.017,-0.027
288,-0.014,0.024,-0.014
289,0.015,0.031,0.015
290,0.035,0.038,0.035
291,0.046,0.044,0.046
292,0.075,0.049,0.075
293,0.087,0.053,0.087
294,0.086,0.057,0.086
295,0.108,0.059,0.108
296,0.101,0.059,0.101
297,0.079,0.06,0.079
298,0.06,0.06,0.06
299,0.073,0.06,0.073
300,0.051,0.057,0.051
301,0.041,0.054,0.041
302,0.034,0.05,0.034
303,0.028,0.044,0.028
304,0.011,0.039,0.011
305,-0.002,0.034,-0.002
306,0.002,0.028,0.002
307,0.017,0.023,0.017
308,0.036,0.019,0.036
309,0.035,0.015,0.035
310,0.041,0.013,0.041
311,0.032,0.013,0.032
312,0.027,0.015,0.027
313,0.017,0.019,0.017
314,0.022,0.024,0.022
315,0.022,0.03,0.022
316,-0.007,0.036,-0.007
317,-0.004,0.042,-0.004
318,0.014,0.047,0.014
319,0.031,0.052,0.031
320,0.053,0.057,0.053
321,0.041,0.059,0.041
322,0.069,0.062,0.069
323,0.106,0.065,0.106
324,0.115,0.068,0.115
325,0.124,0.069,0.124
326,0.114,0.07,0.114
327,0.102,0.07,0.102
328,0.088,0.07,0.088
329,0.072,0.068,0.072
330,0.055,0.066,0.055
331,0.04,0.064,0.04
332,0.032,0.061,0.032
333,0.035,0.056,0.035
334,0.02,0.051,0.02
335,0.018,0.046,0.018
336,0.027,0.042,0.027
337,0.034,0.037,0.034
338,0.034,0.034,0.034
339,0.046,0.032,0.046
340,0.068,0.031,0.068
341,0.058,0.031,0.058
342,0.037,0.034,0.037
343,0.04,0.039,0.04
344,0.053,0.044,0.053
345,0.028,0.049,0.028
346,0.013,0.055,0.013
347,0.033,0.062,0.033
348,0.05,0.069,0.05
349,0.053,0.075,0.053
350,0.061,0.08,0.061
351,0.084,0.083,0.084
352,0.091,0.087,0.091
353,0.124,0.091,0.124
354,0.133,0.094,0.133
355,0.138,0.096,0.138
356,0.143,0.096,0.143
357,0.129,0.096,0.129
358,0.099,0.096,0.099
359,0.091,0.095,0.091
360,0.076,0.091,0.076
361,0.083,0.087,0.083
362,0.06,0.082,0.06
363,0.042,0.077,0.042
364,0.052,0.074,0.052
365,0.073,0.07,0.073
366,0.056,0.066,0.056
367,0.061,0.061,0.061
368,0.074,0.059,0.074
369,0.076,0.057,0.076
370,0.07,0.056,0.07
371,0.076,0.057,0.076
372,0.056,0.06,0.056
373,0.049,0.064,0.049
374,0.044,0.067,0.044
375,0.034,0.071,0.034
376,0.028,0.077,0.028
377,0.041,0.083,0.041
378,0.07,0.089,0.07
379,0.102,0.094,0.102
380,0.101,0.099,0.101
381,0.102,0.103,0.102
382,0.121,0.105,0.121
383,0.158,0.106,0.158
384,0.163,0.106,0.163
385,0.132,0.104,0.132
386,0.104,0.101,0.104
387,0.077,0.096,0.077
388,0.067,0.09,0.067
389,0.081,0.082,0.081
390,0.063,0.073,0.063
391,0.049,0.064,0.049
392,0.025,0.053,0.025
393,0.036,0.043,0.036
394,0.018,0.033,0.018
395,0.027,0.025,0.027
396,0.033,0.018,0.033
397,0.033,0.014,0.033
398,0.041,0.013,0.041
399,0.022,0.018,0.022
400,0.002,0.029,0.002
