lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.577,0.628,0.577
2,0.357,0.492,0.357
3,0.267,0.384,0.267
4,0.224,0.298,0.224
5,0.21,0.233,0.21
6,0.205,0.186,0.205
7,0.179,0.152,0.179
8,0.163,0.13,0.163
9,0.178,0.118,0.178
10,0.177,0.113,0.177
11,0.162,0.114,0.162
12,0.152,0.12,0.152
13,0.151,0.128,0.151
14,0.153,0.138,0.153
15,0.16,0.148,0.16
16,0.175,0.159,0.175
17,0.173,0.169,0.173
18,0.164,0.177,0.164
19,0.134,0.184,0.134
20,0.135,0.189,0.135
21,0.156,0.192,0.156
22,0.159,0.193,0.159
23,0.147,0.192,0.147
24,0.167,0.189,0.167
25,0.174,0.184,0.174
26,0.164,0.169,0.164
27,0.165,0.161,0.165
28,0.155,0.156,0.155
29,0.171,0.154,0.171
30,0.178,0.151,0.178
31,0.164,0.148,0.164
32,0.158,0.145,0.158
33,0.146,0.142,0.146
34,0.124,0.14,0.124
35,0.13,0.138,0.13
36,0.127,0.135,0.127
37,0.114,0.133,0.114
38,0.125,0.131,0.125
39,0.114,0.128,0.114
40,0.12,0.125,0.12
41,0.089,0.122,0.089
42,0.104,0.118,0.104
43,0.102,0.115,0.102
44,0.119,0.112,0.119
45,0.146,0.111,0.146
46,0.132,0.112,0.132
47,0.122,0.111,0.122
48,0.126,0.111,0.126
49,0.127,0.112,0.127
50,0.123,0.111,0.123
51,0.103,0.111,0.103
52,0.101,0.111,0.101
53,0.105,0.111,0.105
54,0.112,0.111,0.112
55,0.1,0.111,0.1
56,0.097,0.109,0.097
57,0.089,0.108,0.089
58,0.082,0.105,0.082
59,0.092,0.104,0.092
60,0.1,0.102,0.1
61,0.121,0.1,0.121
62,0.132,0.097,0.132
63,0.115,0.094,0.115
64,0.11,0.09,0.11
65,0.09,0.087,0.09
66,0.08,0.084,0.08
67,0.067,0.081,0.067
68,0.064,0.078,0.064
69,0.049,0.075,0.049
70,0.077,0.072,0.077
71,0.081,0.067,0.081
72,0.069,0.063,0.069
73,0.067,0.06,0.067
74,0.061,0.057,0.061
75,0.052,0.054,0.052
76,0.057,0.051,0.057
77,0.052,0.05,0.052
78,0.053,0.049,0.053
79,0.034,0.049,0.034
80,0.037,0.047,0.037
81,0.026,0.046,0.026
82,0.039,0.046,0.039
83,0.031,0.046,0.031
84,0.041,0.046,0.041
85,0.045,0.046,0.045
86,0.055,0.046,0.055
87,0.044,0.044,0.044
88,0.041,0.042,0.041
89,0.034,0.041,0.034
90,0.05,0.038,0.05
91,0.066,0.034,0.066
92,0.064,0.03,0.064
93,0.054,0.027,0.054
94,0.037,0.024,0.037
95,0.019,0.021,0.019
96,-0.005,0.016,-0.005
97,0.008,0.012,0.008
98,0.007,0.008,0.007
99,-0.005,0.005,-0.005
100,-0.014,0.001,-0.014
101,-0.031,-0.002,-0.031
102,-0.025,-0.006,-0.025
103,-0.005,-0.009,-0.005
104,-0.005,-0.013,-0.005
105,-0.03,-0.015,-0.03
106,-0.019,-0.017,-0.019
107,-0.006,-0.018,-0.006
108,-0.008,-0.019,-0.008
109,-0.018,-0.019,-0.018
110,-0.023,-0.019,-0.023
111,-0.023,-0.018,-0.023
112,-0.025,-0.017,-0.025
113,-0.015,-0.016,-0.015
114,0.004,-0.015,0.004
115,0.007,-0.013,0.007
116,-0.012,-0.012,-0.012
117,-0.017,-0.012,-0.017
118,-0.013,-0.014,-0.013
119,-0.006,-0.016,-0.006
120,-0.017,-0.017,-0.017
121,-0.034,-0.019,-0.034
122,-0.036,-0.022,-0.036
123,-0.03,-0.025,-0.03
124,-0.018,-0.028,-0.018
125,-0.021,-0.032,-0.021
126,-0.032,-0.035,-0.032
127,-0.031,-0.038,-0.031
128,-0.028,-0.041,-0.028
129,-0.045,-0.042,-0.045
130,-0.042,-0.043,-0.042
131,-0.04,-0.042,-0.04
132,-0.041,-0.042,-0.041
133,-0.062,-0.043,-0.062
134,-0.069,-0.044,-0.069
135,-0.051,-0.043,-0.051
136,-0.043,-0.042,-0.043
137,-0.041,-0.04,-0.041
138,-0.053,-0.038,-0.053
139,-0.045,-0.035,-0.045
140,-0.036,-0.033,-0.036
141,-0.032,-0.033,-0.032
142,-0.029,-0.033,-0.029
143,-0.037,-0.033,-0.037
144,-0.026,-0.033,-0.026
145,-0.003,-0.034,-0.003
146,-0.007,-0.035,-0.007
147,-0.024,-0.034,-0.024
148,-0.022,-0.034,-0.022
149,-0.022,-0.035,-0.022
150,-0.024,-0.038,-0.024
151,-0.044,-0.041,-0.044
152,-0.069,-0.045,-0.069
153,-0.084,-0.049,-0.084
154,-0.075,-0.054,-0.075
155,-0.054,-0.058,-0.054
156,-0.04,-0.063,-0.04
157,-0.052,-0.067,-0.052
158,-0.07,-0.071,-0.07
159,-0.095,-0.074,-0.095
160,-0.096,-0.076,-0.096
161,-0.089,-0.078,-0.089
162,-0.077,-0.08,-0.077
163,-0.077,-0.081,-0.077
164,-0.068,-0.08,-0.068
165,-0.059,-0.079,-0.059
166,-0.061,-0.077,-0.061
167,-0.081,-0.075,-0.081
168,-0.089,-0.072,-0.089
169,-0.1,-0.069,-0.1
170,-0.099,-0.066,-0.099
171,-0.074,-0.064,-0.074
172,-0.051,-0.063,-0.051
173,-0.046,-0.062,-0.046
174,-0.04,-0.061,-0.04
175,-0.037,-0.06,-0.037
176,-0.055,-0.06,-0.055
177,-0.051,-0.06,-0.051
178,-0.056,-0.059,-0.056
179,-0.053,-0.058,-0.053
180,-0.061,-0.056,-0.061
181,-0.061,-0.056,-0.061
182,-0.052,-0.056,-0.052
183,-0.059,-0.058,-0.059
184,-0.051,-0.06,-0.051
185,-0.055,-0.062,-0.055
186,-0.082,-0.063,-0.082
187,-0.085,-0.064,-0.085
188,-0.086,-0.066,-0.086
189,-0.071,-0.067,-0.071
190,-0.077,-0.068,-0.077
191,-0.065,-0.069,-0.065
192,-0.064,-0.07,-0.064
193,-0.052,-0.071,-0.052
194,-0.062,-0.071,-0.062
195,-0.052,-0.07,-0.052
196,-0.047,-0.068,-0.047
197,-0.081,-0.066,-0.081
198,-0.086,-0.064,-0.086
199,-0.073,-0.063,-0.073
200,-0.066,-0.063,-0.066
201,-0.064,-0.063,-0.064
202,-0.072,-0.062,-0.072
203,-0.071,-0.061,-0.071
204,-0.072,-0.06,-0.072
205,-0.052,-0.06,-0.052
206,-0.038,-0.058,-0.038
207,-0.032,-0.057,-0.032
208,-0.039,-0.056,-0.039
209,-0.05,-0.055,-0.05
210,-0.057,-0.055,-0.057
211,-0.062,-0.056,-0.062
212,-0.048,-0.055,-0.048
213,-0.064,-0.054,-0.064
214,-0.066,-0.053,-0.066
215,-0.072,-0.052,-0.072
216,-0.059,-0.051,-0.059
217,-0.05,-0.051,-0.05
218,-0.046,-0.05,-0.046
219,-0.053,-0.05,-0.053
220,-0.056,-0.049,-0.056
221,-0.043,-0.049,-0.043
222,-0.028,-0.048,-0.028
223,-0.022,-0.046,-0.022
224,-0.03,-0.043,-0.03
225,-0.055,-0.04,-0.055
226,-0.045,-0.038,-0.045
227,-0.035,-0.035,-0.035
228,-0.045,-0.031,-0.045
229,-0.038,-0.027,-0.038
230,-0.042,-0.023,-0.042
231,-0.029,-0.02,-0.029
232,-0.019,-0.018,-0.019
233,-0.012,-0.017,-0.012
234,-0.016,-0.016,-0.016
235,-0.02,-0.015,-0.02
236,-0.011,-0.014,-0.011
237,-0.012,-0.013,-0.012
238,0.005,-0.013,0.005
239,0.012,-0.013,0.012
240,-0.006,-0.014,-0.006
241,-0.004,-0.015,-0.004
242,-0.005,-0.016,-0.005
243,-0.004,-0.018,-0.004
244,-0.024,-0.021,-0.024
245,-0.042,-0.023,-0.042
246,-0.045,-0.024,-0.045
247,-0.038,-0.026,-0.038
248,-0.032,-0.028,-0.032
249,-0.031,-0.031,-0.031
250,-0.029,-0.033,-0.029
251,-0.043,-0.033,-0.043
252,-0.034,-0.033,-0.034
253,-0.025,-0.033,-0.025
254,-0.018,-0.031,-0.018
255,-0.028,-0.029,-0.028
256,-0.031,-0.026,-0.031
257,-0.025,-0.022,-0.025
258,-0.038,-0.019,-0.038
259,-0.04,-0.016,-0.04
260,-0.029,-0.012,-0.029
261,-0.012,-0.008,-0.012
262,0.003,-0.004,0.003
263,0.01,0.001,0.01
264,0.021,0.005,0.021
265,0.018,0.008,0.018
266,0.021,0.011,0.021
267,0.025,0.013,0.025
268,0.015,0.013,0.015
269,0.015,0.012,0.015
270,0.023,0.01,0.023
271,0.027,0.01,0.027
272,0.016,0.009,0.016
273,0.008,0.008,0.008
274,0.005,0.007,0.005
275,-0.005,0.005,-0.005
276,-0.002,0.003,-0.002
277,-0.006,0.003,-0.006
278,-0.001,0.002,-0.001
279,-0.009,0.002,-0.009
280,-0.013,0.002,-0.013
281,0.005,0.002,0.005
282,0.014,0.003,0.014
283,0.006,0.004,0.006
284,-0.011,0.006,-0.011
285,-0.001,0.009,-0.001
286,-0.011,0.012,-0.011
287,-0.006,0.015,-0.006
288,0.014,0.019,0.014
289,0.023,0.023,0.023
290,0.026,0.027,0.026
291,0.059,0.031,0.059
292,0.075,0.034,0.075
293,0.046,0.036,0.046
294,0.041,0.038,0.041
295,0.025,0.04,0.025
296,0.05,0.04,0.05
297,0.056,0.04,0.056
298,0.044,0.038,0.044
299,0.03,0.036,0.03
300,0.027,0.032,0.027
301,0.017,0.028,0.017
302,0.017,0.024,0.017
303,0.028,0.019,0.028
304,0.025,0.015,0.025
305,0.01,0.011,0.01
306,0.011,0.009,0.011
307,0.016,0.006,0.016
308,0.009,0.004,0.009
309,0.007,0.003,0.007
310,0.006,0.002,0.006
311,-0.013,0.003,-0.013
312,-0.015,0.004,-0.015
313,-0.019,0.008,-0.019
314,0.001,0.012,0.001
315,0.003,0.019,0.003
316,0.018,0.025,0.018
317,0.017,0.031,0.017
318,0.026,0.036,0.026
319,0.034,0.042,0.034
320,0.052,0.048,0.052
321,0.072,0.054,0.072
322,0.08,0.059,0.08
323,0.09,0.063,0.09
324,0.095,0.067,0.095
325,0.085,0.071,0.085
326,0.081,0.074,0.081
327,0.091,0.077,0.091
328,0.078,0.079,0.078
329,0.061,0.081,0.061
330,0.078,0.082,0.078
331,0.081,0.082,0.081
332,0.076,0.08,0.076
333,0.079,0.078,0.079
334,0.084,0.074,0.084
335,0.073,0.071,0.073
336,0.067,0.068,0.067
337,0.044,0.067,0.044
338,0.035,0.065,0.035
339,0.047,0.065,0.047
340,0.072,0.065,0.072
341,0.076,0.066,0.076
342,0.075,0.067,0.075
343,0.067,0.069,0.067
344,0.064,0.071,0.064
345,0.084,0.072,0.084
346,0.082,0.075,0.082
347,0.06,0.076,0.06
348,0.076,0.078,0.076
349,0.079,0.079,0.079
350,0.072,0.079,0.072
351,0.078,0.081,0.078
352,0.08,0.082,0.08
353,0.093,0.084,0.093
354,0.108,0.087,0.108
355,0.126,0.09,0.126
356,0.12,0.092,0.12
357,0.105,0.093,0.105
358,0.085,0.094,0.085
359,0.064,0.095,0.064
360,0.066,0.095,0.066
361,0.084,0.094,0.084
362,0.079,0.094,0.079
363,0.079,0.095,0.079
364,0.092,0.097,0.092
365,0.09,0.098,0.09
366,0.095,0.099,0.095
367,0.119,0.101,0.119
368,0.13,0.103,0.13
369,0.123,0.106,0.123
370,0.115,0.109,0.115
371,0.124,0.111,0.124
372,0.12,0.113,0.12
373,0.116,0.117,0.116
374,0.106,0.118,0.106
375,0.101,0.12,0.101
376,0.1,0.122,0.1
377,0.102,0.125,0.102
378,0.121,0.126,0.121
379,0.128,0.128,0.128
380,0.142,0.129,0.142
381,0.141,0.129,0.141
382,0.127,0.129,0.127
383,0.135,0.128,0.135
384,0.136,0.127,0.136
385,0.132,0.125,0.132
386,0.127,0.122,0.127
387,0.117,0.118,0.117
388,0.12,0.114,0.12
389,0.112,0.109,0.112
390,0.09,0.104,0.09
391,0.076,0.098,0.076
392,0.073,0.092,0.073
393,0.078,0.085,0.078
394,0.084,0.079,0.084
395,0.079,0.072,0.079
396,0.077,0.066,0.077
397,0.067,0.061,0.067
398,0.083,0.056,0.083
399,0.052,0.052,0.052
400,0.027,0.05,0.027
