lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.582,0.627,0.582
2,0.363,0.498,0.363
3,0.261,0.396,0.261
4,0.228,0.317,0.228
5,0.22,0.257,0.22
6,0.239,0.214,0.239
7,0.239,0.184,0.239
8,0.225,0.165,0.225
9,0.212,0.155,0.212
10,0.198,0.152,0.198
11,0.184,0.155,0.184
12,0.183,0.161,0.183
13,0.197,0.17,0.197
14,0.192,0.18,0.192
15,0.206,0.19,0.206
16,0.224,0.2,0.224
17,0.222,0.209,0.222
18,0.232,0.217,0.232
19,0.19,0.223,0.19
20,0.168,0.226,0.168
21,0.181,0.228,0.181
22,0.175,0.228,0.175
23,0.182,0.225,0.182
24,0.178,0.221,0.178
25,0.182,0.215,0.182
26,0.187,0.199,0.187
27,0.206,0.19,0.206
28,0.189,0.185,0.189
29,0.196,0.182,0.196
30,0.208,0.18,0.208
31,0.221,0.177,0.221
32,0.204,0.173,0.204
33,0.166,0.169,0.166
34,0.132,0.165,0.132
35,0.121,0.162,0.121
36,0.143,0.159,0.143
37,0.153,0.154,0.153
38,0.137,0.149,0.137
39,0.138,0.144,0.138
40,0.136,0.141,0.136
41,0.138,0.138,0.138
42,0.143,0.135,0.143
43,0.152,0.133,0.152
44,0.153,0.13,0.153
45,0.144,0.129,0.144
46,0.108,0.128,0.108
47,0.106,0.126,0.106
48,0.122,0.125,0.122
49,0.139,0.124,0.139
50,0.123,0.124,0.123
51,0.109,0.125,0.109
52,0.111,0.126,0.111
53,0.131,0.127,0.131
54,0.128,0.128,0.128
55,0.127,0.128,0.127
56,0.112,0.127,0.112
57,0.1,0.125,0.1
58,0.114,0.122,0.114
59,0.147,0.119,0.147
60,0.161,0.117,0.161
61,0.169,0.116,0.169
62,0.128,0.112,0.128
63,0.104,0.107,0.104
64,0.072,0.102,0.072
65,0.063,0.097,0.063
66,0.07,0.092,0.07
67,0.073,0.087,0.073
68,0.096,0.082,0.096
69,0.102,0.077,0.102
70,0.097,0.071,0.097
71,0.09,0.066,0.09
72,0.069,0.064,0.069
73,0.05,0.063,0.05
74,0.044,0.063,0.044
75,0.051,0.062,0.051
76,0.04,0.062,0.04
77,0.039,0.062,0.039
78,0.044,0.063,0.044
79,0.051,0.063,0.051
80,0.047,0.063,0.047
81,0.049,0.063,0.049
82,0.062,0.064,0.062
83,0.053,0.064,0.053
84,0.076,0.065,0.076
85,0.093,0.064,0.093
86,0.11,0.062,0.11
87,0.093,0.059,0.093
88,0.081,0.056,0.081
89,0.077,0.054,0.077
90,0.082,0.054,0.082
91,0.062,0.053,0.062
92,0.057,0.053,0.057
93,0.039,0.051,0.039
94,0.019,0.048,0.019
95,-0.008,0.045,-0.008
96,-0.011,0.04,-0.011
97,0.012,0.035,0.012
98,0.006,0.031,0.006
99,0.015,0.027,0.015
100,0.039,0.023,0.039
101,0.031,0.019,0.031
102,0.033,0.016,0.033
103,0.042,0.015,0.042
104,0.022,0.014,0.022
105,0.026,0.014,0.026
106,0.039,0.014,0.039
107,0.038,0.015,0.038
108,0.023,0.016,0.023
109,0.01,0.017,0.01
110,-0.0,0.017,-0.0
111,-0.013,0.016,-0.013
112,-0.018,0.015,-0.018
113,-0.003,0.013,-0.003
114,-0.004,0.011,-0.004
115,0.013,0.008,0.013
116,0.016,0.004,0.016
117,0.021,0.001,0.021
118,0.013,-0.003,0.013
119,0.008,-0.007,0.008
120,0.003,-0.011,0.003
121,-0.003,-0.013,-0.003
122,-0.009,-0.016,-0.009
123,-0.004,-0.018,-0.004
124,-0.019,-0.02,-0.019
125,-0.044,-0.022,-0.044
126,-0.058,-0.026,-0.058
127,-0.056,-0.029,-0.056
128,-0.045,-0.032,-0.045
129,-0.045,-0.035,-0.045
130,-0.032,-0.037,-0.032
131,-0.023,-0.038,-0.023
132,-0.026,-0.039,-0.026
133,-0.019,-0.041,-0.019
134,-0.031,-0.042,-0.031
135,-0.037,-0.042,-0.037
136,-0.042,-0.042,-0.042
137,-0.036,-0.041,-0.036
138,-0.045,-0.039,-0.045
139,-0.052,-0.036,-0.052
140,-0.052,-0.033,-0.052
141,-0.048,-0.032,-0.048
142,-0.04,-0.031,-0.04
143,-0.039,-0.031,-0.039
144,-0.042,-0.032,-0.042
145,-0.029,-0.032,-0.029
146,-0.016,-0.033,-0.016
147,-0.026,-0.034,-0.026
148,-0.019,-0.035,-0.019
149,-0.005,-0.037,-0.005
150,-0.014,-0.039,-0.014
151,-0.023,-0.041,-0.023
152,-0.041,-0.043,-0.041
153,-0.065,-0.045,-0.065
154,-0.059,-0.047,-0.059
155,-0.061,-0.049,-0.061
156,-0.054,-0.052,-0.054
157,-0.062,-0.055,-0.062
158,-0.067,-0.058,-0.067
159,-0.071,-0.061,-0.071
160,-0.073,-0.064,-0.073
161,-0.074,-0.066,-0.074
162,-0.076,-0.068,-0.076
163,-0.071,-0.069,-0.071
164,-0.054,-0.069,-0.054
165,-0.045,-0.069,-0.045
166,-0.058,-0.068,-0.058
167,-0.061,-0.066,-0.061
168,-0.072,-0.065,-0.072
169,-0.08,-0.064,-0.08
170,-0.082,-0.063,-0.082
171,-0.075,-0.062,-0.075
172,-0.066,-0.061,-0.066
173,-0.07,-0.06,-0.07
174,-0.05,-0.058,-0.05
175,-0.051,-0.058,-0.051
176,-0.049,-0.059,-0.049
177,-0.048,-0.061,-0.048
178,-0.039,-0.063,-0.039
179,-0.051,-0.064,-0.051
180,-0.051,-0.065,-0.051
181,-0.056,-0.066,-0.056
182,-0.07,-0.069,-0.07
183,-0.083,-0.072,-0.083
184,-0.078,-0.074,-0.078
185,-0.092,-0.077,-0.092
186,-0.096,-0.08,-0.096
187,-0.101,-0.082,-0.101
188,-0.097,-0.084,-0.097
189,-0.085,-0.085,-0.085
190,-0.074,-0.086,-0.074
191,-0.072,-0.086,-0.072
192,-0.068,-0.085,-0.068
193,-0.073,-0.084,-0.073
194,-0.089,-0.083,-0.089
195,-0.093,-0.081,-0.093
196,-0.097,-0.078,-0.097
197,-0.092,-0.075,-0.092
198,-0.086,-0.072,-0.086
199,-0.066,-0.069,-0.066
200,-0.058,-0.066,-0.058
201,-0.069,-0.065,-0.069
202,-0.078,-0.064,-0.078
203,-0.067,-0.063,-0.067
204,-0.056,-0.062,-0.056
205,-0.034,-0.062,-0.034
206,-0.029,-0.061,-0.029
207,-0.036,-0.061,-0.036
208,-0.047,-0.061,-0.047
209,-0.038,-0.061,-0.038
210,-0.059,-0.062,-0.059
211,-0.057,-0.062,-0.057
212,-0.067,-0.062,-0.067
213,-0.086,-0.06,-0.086
214,-0.099,-0.059,-0.099
215,-0.093,-0.058,-0.093
216,-0.079,-0.059,-0.079
217,-0.062,-0.061,-0.062
218,-0.066,-0.063,-0.066
219,-0.074,-0.064,-0.074
220,-0.072,-0.065,-0.072
221,-0.06,-0.064,-0.06
222,-0.041,-0.063,-0.041
223,-0.033,-0.06,-0.033
224,-0.029,-0.058,-0.029
225,-0.035,-0.056,-0.035
226,-0.049,-0.055,-0.049
227,-0.054,-0.053,-0.054
228,-0.058,-0.051,-0.058
229,-0.057,-0.048,-0.057
230,-0.058,-0.046,-0.058
231,-0.058,-0.045,-0.058
232,-0.054,-0.045,-0.054
233,-0.043,-0.045,-0.043
234,-0.045,-0.044,-0.045
235,-0.06,-0.044,-0.06
236,-0.061,-0.045,-0.061
237,-0.054,-0.046,-0.054
238,-0.025,-0.047,-0.025
239,-0.01,-0.046,-0.01
240,-0.011,-0.044,-0.011
241,-0.038,-0.043,-0.038
242,-0.046,-0.042,-0.046
243,-0.057,-0.042,-0.057
244,-0.061,-0.043,-0.061
245,-0.066,-0.042,-0.066
246,-0.063,-0.041,-0.063
247,-0.051,-0.04,-0.051
248,-0.032,-0.041,-0.032
249,-0.016,-0.041,-0.016
250,-0.03,-0.041,-0.03
251,-0.027,-0.041,-0.027
252,-0.04,-0.041,-0.04
253,-0.043,-0.039,-0.043
254,-0.024,-0.038,-0.024
255,-0.024,-0.036,-0.024
256,-0.041,-0.034,-0.041
257,-0.048,-0.032,-0.048
258,-0.044,-0.031,-0.044
259,-0.03,-0.03,-0.03
260,-0.037,-0.029,-0.037
261,-0.036,-0.027,-0.036
262,-0.046,-0.024,-0.046
263,-0.045,-0.021,-0.045
264,-0.013,-0.019,-0.013
265,0.006,-0.017,0.006
266,-0.008,-0.015,-0.008
267,0.005,-0.014,0.005
268,0.004,-0.013,0.004
269,-0.009,-0.013,-0.009
270,-0.001,-0.012,-0.001
271,0.005,-0.01,0.005
272,0.002,-0.008,0.002
273,-0.027,-0.006,-0.027
274,-0.022,-0.006,-0.022
275,-0.019,-0.006,-0.019
276,-0.019,-0.006,-0.019
277,-0.01,-0.006,-0.01
278,-0.004,-0.005,-0.004
279,-0.0,-0.003,-0.0
280,0.01,-0.001,0.01
281,0.015,-0.0,0.015
282,0.021,0.002,0.021
283,-0.002,0.005,-0.002
284,0.009,0.007,0.009
285,-0.004,0.009,-0.004
286,-0.004,0.011,-0.004
287,-0.007,0.013,-0.007
288,-0.012,0.017,-0.012
289,0.013,0.021,0.013
290,0.027,0.025,0.027
291,0.053,0.029,0.053
292,0.054,0.033,0.054
293,0.041,0.037,0.041
294,0.031,0.04,0.031
295,0.047,0.043,0.047
296,0.065,0.046,0.065
297,0.071,0.049,0.071
298,0.065,0.051,0.065
299,0.053,0.053,0.053
300,0.039,0.054,0.039
301,0.028,0.055,0.028
302,0.037,0.056,0.037
303,0.046,0.057,0.046
304,0.051,0.057,0.051
305,0.055,0.058,0.055
306,0.054,0.057,0.054
307,0.072,0.055,0.072
308,0.08,0.053,0.08
309,0.082,0.053,0.082
310,0.071,0.053,0.071
311,0.051,0.052,0.051
312,0.055,0.052,0.055
313,0.039,0.054,0.039
314,0.043,0.057,0.043
315,0.036,0.06,0.036
316,0.057,0.063,0.057
317,0.058,0.064,0.058
318,0.052,0.065,0.052
319,0.054,0.067,0.054
320,0.057,0.07,0.057
321,0.074,0.073,0.074
322,0.073,0.076,0.073
323,0.102,0.079,0.102
324,0.095,0.081,0.095
325,0.094,0.083,0.094
326,0.088,0.085,0.088
327,0.086,0.087,0.086
328,0.097,0.089,0.097
329,0.103,0.091,0.103
330,0.109,0.093,0.109
331,0.1,0.094,0.1
332,0.076,0.096,0.076
333,0.072,0.095,0.072
334,0.095,0.093,0.095
335,0.105,0.09,0.105
336,0.079,0.087,0.079
337,0.064,0.086,0.064
338,0.088,0.084,0.088
339,0.108,0.083,0.108
340,0.097,0.083,0.097
341,0.108,0.084,0.108
342,0.092,0.084,0.092
343,0.075,0.085,0.075
344,0.056,0.086,0.056
345,0.059,0.088,0.059
346,0.072,0.091,0.072
347,0.077,0.094,0.077
348,0.098,0.096,0.098
349,0.107,0.099,0.107
350,0.098,0.101,0.098
351,0.1,0.103,0.1
352,0.113,0.105,0.113
353,0.093,0.108,0.093
354,0.116,0.111,0.116
355,0.129,0.114,0.129
356,0.148,0.115,0.148
357,0.161,0.115,0.161
358,0.135,0.117,0.135
359,0.113,0.118,0.113
360,0.102,0.118,0.102
361,0.108,0.117,0.108
362,0.109,0.116,0.109
363,0.097,0.116,0.097
364,0.103,0.116,0.103
365,0.108,0.115,0.108
366,0.108,0.114,0.108
367,0.112,0.112,0.112
368,0.123,0.11,0.123
369,0.099,0.108,0.099
370,0.106,0.108,0.106
371,0.125,0.108,0.125
372,0.118,0.109,0.118
373,0.099,0.11,0.099
374,0.111,0.11,0.111
375,0.113,0.11,0.113
376,0.088,0.112,0.088
377,0.092,0.113,0.092
378,0.11,0.115,0.11
379,0.124,0.116,0.124
380,0.127,0.117,0.127
381,0.124,0.118,0.124
382,0.111,0.119,0.111
383,0.134,0.119,0.134
384,0.143,0.119,0.143
385,0.124,0.118,0.124
386,0.108,0.117,0.108
387,0.107,0.115,0.107
388,0.098,0.113,0.098
389,0.112,0.111,0.112
390,0.107,0.108,0.107
391,0.099,0.106,0.099
392,0.102,0.103,0.102
393,0.095,0.1,0.095
394,0.103,0.098,0.103
395,0.098,0.096,0.098
396,0.096,0.095,0.096
397,0.097,0.095,0.097
398,0.114,0.097,0.114
399,0.101,0.1,0.101
400,0.092,0.105,0.092
