gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2395,130,37.9993934631348,39.8530616760254,116.223190307617,3670144,2394,61,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-02 17:00:09.195818,90.48100612225622,68.22679910740071,55.33048014897153,0.022827519878515008,1.0,-68.18,3.3166247903554,-68.41,22.0717,33.1646,47.1343,0.5616,20.0845,21.3422,7
101101,npp,1466,2934,66.2717361450195,39.8579635620117,116.224678039551,3670144,1466,2366,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-02 18:40:49.810893,-72.5803734419296,43.98354302889485,37.956533390220656,0.003789010219360297,17.0,43.94,1.5732132722552272,43.54,20.3364,25.13,30.0653,0.7412,44.7782,49.1218,7
101225,npp,769,2417,14.1032199859619,39.8530158996582,116.221031188965,3670144,769,1956,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-03 18:22:04.800441,-75.93158558533185,21.642133510900916,19.06508116696172,0.01767717549234686,14.0,21.61,1.0837787002826917,20.98,15.5733,19.8863,25.5138,0.9367,13.2907,13.21,7
101348,npp,58,1894,29.2314109802246,39.858154296875,116.222877502441,3670144,58,1467,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-04 18:03:14.452380,97.63876484684748,8.097705359956702,7.1666309950779965,0.042684700336775884,11.0,-8.12,1.0,-8.82,15.1393,18.6198,25.0866,1.0004,29.2383,29.2423,7
101472,npp,2392,1368,40.149227142334,39.8571929931641,116.226928710938,3670144,2393,1031,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-05 17:44:22.326492,97.40510771899426,35.026560643629395,30.55271007510373,0.08169871265279047,8.0,-35.04,1.2937979144666532,-35.55,18.5801,22.93,28.7316,0.8123,31.9359,32.6145,7
101595,npp,1626,832,32.7462425231934,39.8537483215332,116.226409912109,3670144,1625,622,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-06 17:25:26.644020,94.29514249279583,53.32549360669631,45.262070467577125,0.1421108546578746,5.0,-53.31,1.9513309067639726,-53.66,21.7297,28.5873,35.1999,0.6516,20.7581,21.3367,7
101604,npp,478,3603,31.4258499145508,39.8516273498535,116.22339630127,3670144,475,2923,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-06 19:05:44.128764,-68.71751759845999,61.95400969125023,51.418594174381596,0.09087358413297128,22.0,61.88,2.5331140255951103,61.65,23.284,28.9917,36.9919,0.6425,19.5877,20.1907,7
101718,npp,830,305,36.1789894104004,39.8536071777344,116.222648620605,3670144,827,163,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-07 17:06:27.405552,91.327702226513,65.19265100550813,53.506936592109554,0.09311641763054825,2.0,-65.16,2.898275349237888,-65.41,23.1861,33.7361,43.4202,0.5521,19.4696,19.9756,7
101726,npp,2907,3106,45.2488212585449,39.8507461547852,116.22843170166,3670144,2906,2489,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-07 18:47:02.683407,-71.66046853663703,49.537986770555875,42.367456924845165,0.07448729188414693,19.0,49.49,1.7549928774784245,49.1,20.0959,23.6432,28.6031,0.7878,30.9377,35.6483,7
101848,npp,2234,2590,33.1817741394043,39.851619720459,116.22900390625,3670144,2234,2093,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-08 18:28:17.679214,-74.19974124960007,30.16505194137205,26.426925659257602,0.05282572638689992,15.0,30.12,1.184412938166907,29.51,17.2347,21.1453,25.3393,0.8809,28.7892,29.2296,7
102099,npp,787,1545,33.4886283874512,39.8564987182617,116.225875854492,3670144,788,1159,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-10 17:50:38.760287,98.39801140410032,26.969881353884254,23.68299552073009,0.016867693267888173,9.0,-26.98,1.1367971201176101,-27.66,16.9548,20.8111,24.8267,0.895,29.7787,29.9736,7
102351,npp,1269,3274,35.6634140014648,39.8564796447754,116.221641540527,3670144,1270,2619,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-12 18:53:15.529433,-71.02760207530807,54.26743929759862,45.972122780372246,0.006289116520501043,20.0,54.22,1.9513309067639726,53.86,20.5165,24.7814,31.2901,0.7516,24.2035,26.8062,7
102473,npp,605,2762,27.4329566955566,39.8557243347168,116.224411010742,3670144,604,2219,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-13 18:34:30.514942,-73.40982722863706,37.57272827975589,32.68943642717305,0.0015309997741726885,16.0,37.54,1.357151599901897,37.02,18.8377,22.1231,25.9951,0.842,22.5393,23.0975,7
102714,npp,2248,1720,24.830545425415,39.8543663024902,116.226608276367,3670176,2248,1306,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-15 17:56:53.365553,98.94682727252474,17.900610969400585,15.797252098400334,1.9145110769112353e-09,10.0,-17.93,1.0442604737599883,-18.59,15.7569,20.1854,26.1078,0.9228,23.0751,22.9133,7
102835,npp,1499,1189,54.7320976257324,39.8559226989746,116.228424072266,3670176,1499,879,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-16 17:37:59.457274,96.19376425860591,42.0617446702678,36.39532353153855,6.579577527397896e-14,7.0,-42.07,1.4867838833500562,-42.54,18.1234,23.1887,28.1925,0.8033,39.8426,43.9646,7
102844,npp,249,3929,26.8236122131348,39.8509559631348,116.225227355957,3670176,249,3131,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-16 19:18:06.266444,-66.72359647104811,67.89469048435075,55.152130269115524,3.087294426046483e-05,24.0,67.82,3.3166247903554,67.58,22.1957,29.1597,39.435,0.6388,17.9224,17.1345,7
103439,npp,2963,1367,12.9665117263794,39.8544578552246,116.222679138184,3670176,2964,1030,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-21 17:44:15.876518,97.45526270187636,35.07098339838641,30.592038602366177,9.541487722130871e-23,8.0,-35.08,1.2937979144666532,-35.55,18.5801,22.93,28.7316,0.8123,10.9258,10.5331,7
103556,npp,2195,831,13.2462148666382,39.8522872924805,116.224739074707,3670176,2197,621,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-22 17:25:20.194128,94.82296914167547,53.34145317564909,45.277325205430714,2.5121746807419296e-21,5.0,-53.34,1.9513309067639726,-53.66,21.7297,28.5873,35.1999,0.6516,10.7649,8.6309,7
103565,npp,1046,3604,1.98875045776367,39.8563423156738,116.228378295898,3686560,1047,2923,196611,3883171,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-22 19:05:37.678822,-68.83727888410374,61.96294878086711,51.428845990081605,5.463891566885989e-19,22.0,61.91,2.5331140255951103,61.65,23.284,28.9917,36.9919,0.6425,7.9668,1.2777,7
103802,npp,2798,2589,18.0899677276611,39.854434967041,116.226409912109,3670176,2798,2092,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-24 18:28:09.456410,-73.97266396099127,30.11956346730075,26.389663949827682,7.897751140207644e-19,15.0,30.07,1.184412938166907,29.51,17.2347,21.1453,25.3393,0.8809,16.0471,15.9353,7
103918,npp,2095,2070,25.4592418670654,39.8507614135742,116.2275390625,3670176,2095,1635,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-25 18:09:20.898122,-52.424521253980316,2.4105196586434343,2.134951401491234,3.0820262614664757e-17,12.0,2.1,1.0,1.42,13.4911,18.6268,23.6191,1.0,25.4592,25.4592,7
104270,npp,2871,479,22.2035808563232,39.8511581420898,116.225204467773,3670176,2871,285,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-28 17:12:37.426214,92.5417115878182,61.780261726012064,51.29960944311327,9.629169182079947e-07,3.0,-61.76,2.5331140255951103,-62.01,22.7266,30.7193,38.5934,0.6064,15.265,13.4632,7
104278,npp,1840,3273,21.0879020690918,39.8549118041992,116.22193145752,3686560,1844,2619,196611,3883171,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-28 18:53:05.587365,-70.47420042283092,54.23456311080906,45.949588986297975,4.22554073279816e-14,20.0,54.19,1.9513309067639726,53.86,20.5165,24.7814,31.2901,0.7516,16.734,15.8506,7
104396,npp,1158,2761,23.3791790008545,39.8565139770508,116.222671508789,3686560,1159,2218,196611,3883171,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-29 18:34:22.367345,-74.0215045420025,37.53053005218807,32.6554806189607,1.7198186501070288e-10,16.0,37.5,1.357151599901897,37.02,18.8377,22.1231,25.9951,0.842,19.5523,19.6844,7
104513,npp,463,2243,18.1614723205566,39.8545227050781,116.221809387207,3670176,463,1800,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-04-30 18:15:33.809359,-73.0099823894629,12.144304513628466,10.739141727612342,3.45127990544202e-06,13.0,12.08,1.015504800579495,11.51,13.3029,17.606,23.0779,1.058,19.1738,19.2144,7
132912,npp,702,467,34.1281204223633,39.8551940917969,116.223335266113,3670176,700,276,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-18 17:11:37.690257,92.16255760353327,62.04994093845155,51.478829776992725,5.355024169512398e-27,3.0,-62.01,2.5331140255951103,-62.01,22.7266,30.7193,38.5934,0.6064,19.9725,20.6937,7
132912,npp,702,469,18.2179775238037,39.8546028137207,116.241577148438,3670176,700,276,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-18 17:11:37.690257,92.17393549434536,62.008060278439345,51.4509039740731,5.355842914895857e-27,3.0,-61.97,2.5331140255951103,-62.01,22.7266,30.7193,38.5934,0.6064,13.6916,11.0466,7
132924,npp,2748,3262,25.459545135498,39.8522567749023,116.224990844727,3670176,2747,2605,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-18 18:52:07.631842,-70.75923781126279,53.93321472799491,45.7237881399448,7.0982050741605785e-25,20.0,53.89,1.9513309067639726,53.86,20.5165,24.7814,31.2901,0.7516,18.9743,19.1365,7
133104,npp,2069,2749,19.4347915649414,39.8573226928711,116.223121643066,3670176,2070,2207,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-19 18:33:24.426166,-74.10203739215378,37.04147970050663,32.246364379861134,2.2745741697772445e-27,16.0,37.02,1.357151599901897,37.02,18.8377,22.1231,25.9951,0.842,16.6459,16.3633,7
133469,npp,659,1707,13.9086513519287,39.854305267334,116.224807739258,3670176,659,1294,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-21 17:55:47.332814,99.74721309263444,18.629851906856267,16.435891967614907,1.7587344579728715e-27,10.0,-18.64,1.0442604737599883,-18.59,15.7569,20.1854,26.1078,0.9228,12.6161,12.8347,7
133469,npp,659,1708,21.3101253509521,39.8531303405762,116.233695983887,3670176,659,1294,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-21 17:55:47.332814,99.75296515427219,18.574854165202638,16.387763991883304,1.7529263689895578e-27,10.0,-18.59,1.0442604737599883,-18.59,15.7569,20.1854,26.1078,0.9228,19.7039,19.6647,7
133648,npp,2984,1175,17.9813652038574,39.8515243530273,116.221969604492,3670176,2984,868,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-22 17:36:53.450263,96.35140619,42.58012433236929,36.81844950740465,7.347632484759511e-25,7.0,-42.57,1.4867838833500562,-42.54,18.1234,23.1887,28.1925,0.8033,15.1243,14.4439,7
133660,npp,1737,3917,30.9918212890625,39.8497085571289,116.226806640625,3670176,1737,3125,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-22 19:17:00.261215,-66.80721137451515,67.69446183636612,55.03563277643303,8.085621833063608e-29,24.0,67.63,3.3166247903554,67.58,22.1957,29.1597,39.435,0.6388,19.1792,19.7971,7
133827,npp,2207,642,23.8578281402588,39.8561515808105,116.222442626953,3670176,2212,426,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-23 17:17:56.008937,93.2769941716105,58.170019655697246,48.80736477618969,1.4237921024666726e-20,4.0,-58.15,2.2013981571160284,-58.13,23.6705,30.5931,41.6924,0.6089,15.5672,14.526,7
133840,npp,1114,3429,19.2347106933594,39.8505058288574,116.237640380859,3670176,1113,2775,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-23 18:58:20.612538,-69.79151584707192,58.123700433011436,48.77991661870047,1.4780628304289698e-26,21.0,58.08,2.2013981571160284,58.0,22.0732,27.4847,35.0562,0.6777,14.8791,13.0356,7
133840,npp,1114,3428,28.7616634368896,39.8529090881348,116.228996276855,3670176,1113,2775,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-23 18:58:20.612538,-69.79677848553037,58.09946346570106,48.76270896539485,1.4845745761996882e-26,21.0,58.05,2.2013981571160284,58.0,22.0732,27.4847,35.0562,0.6777,19.2068,19.4922,7
134009,npp,1402,116,37.4079322814941,39.8539733886719,116.227981567383,3670176,1401,53,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-24 16:58:56.788493,90.2678098425515,68.45544169285066,55.46797778567416,5.9158735984419656e-15,1.0,-68.41,3.3166247903554,-68.41,22.0717,33.1646,47.1343,0.5616,19.9062,21.01,7
134009,npp,1402,118,17.0212306976318,39.8538475036621,116.245994567871,3670176,1401,53,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-24 16:58:56.788493,90.2790972298619,68.42307233724273,55.449396519511794,5.8336834766713595e-15,1.0,-68.37,3.3166247903554,-68.41,22.0717,33.1646,47.1343,0.5616,13.7594,9.5599,7
134023,npp,461,2921,21.0219078063965,39.8547248840332,116.22297668457,3670176,460,2356,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-24 18:39:37.405839,-72.62160678380931,43.53767962000162,37.598870141859415,1.8818771660809093e-22,17.0,43.51,1.5732132722552272,43.54,20.3364,25.13,30.0653,0.7412,16.0155,15.5818,7
134023,npp,461,2922,27.5633525848389,39.8528594970703,116.230987548828,3670176,460,2356,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-24 18:39:37.405839,-72.61708340048959,43.57135764748145,37.626160830726334,1.8722162806071483e-22,17.0,43.54,1.5732132722552272,43.54,20.3364,25.13,30.0653,0.7412,20.1735,20.4304,7
134387,npp,2124,1881,5.61096525192261,39.8555335998535,116.224617004395,3670176,2124,1455,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-26 18:02:02.104611,98.2232702058626,8.864940181686531,7.845062051434722,3.0589282054443794e-10,11.0,-8.87,1.0,-8.82,15.1393,18.6198,25.0866,1.0004,5.6179,5.6131,7
134755,npp,619,818,28.4992218017578,39.8523101806641,116.227745056152,3670144,618,606,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-28 17:24:14.354843,94.30021995802511,53.70859981400357,45.553005537804154,0.01583298726198673,5.0,-53.69,1.9513309067639726,-53.66,21.7297,28.5873,35.1999,0.6516,18.5817,18.5694,7
134755,npp,619,819,23.4678802490234,39.8517761230469,116.236602783203,3670144,618,606,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-28 17:24:14.354843,94.30575604785693,53.6816053208589,45.532793101481815,0.015824718751674554,5.0,-53.66,1.9513309067639726,-53.66,21.7297,28.5873,35.1999,0.6516,16.0032,15.2911,7
134766,npp,2546,3592,25.729736328125,39.8578109741211,116.225006103516,3670176,2549,2914,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-28 19:04:33.620869,-69.07738361744339,61.70526134118273,51.256671912665155,0.0002977587309183737,22.0,61.65,2.5331140255951103,61.65,23.284,28.9917,36.9919,0.6425,17.339,16.531,7
134929,npp,2894,291,25.6622200012207,39.8569450378418,116.224380493164,3670144,2892,153,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-29 17:05:15.138222,91.30912967994526,65.45351315920192,53.67424597697535,0.050932170818482655,2.0,-65.42,2.898275349237888,-65.41,23.1861,33.7361,43.4202,0.5521,15.841,14.1689,7
134943,npp,1903,3093,28.7710933685303,39.8518028259277,116.22679901123,3670144,1901,2480,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-29 18:45:50.417394,-71.58840700870181,49.13617622352985,42.057700815524164,0.018573852201445137,19.0,49.1,1.7549928774784245,49.1,20.0959,23.6432,28.6031,0.7878,21.5487,22.6667,7
135127,npp,1229,2577,22.0271663665771,39.8566207885742,116.229263305664,3670144,1229,2083,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-30 18:27:05.436226,-74.14926053306183,29.53516467790074,25.889485897939476,0.07230137022437708,15.0,29.51,1.184412938166907,29.51,17.2347,21.1453,25.3393,0.8809,19.3713,19.4036,7
135127,npp,1230,2577,22.0710144042969,39.8500289916992,116.227012634277,3670144,1229,2083,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-30 18:27:05.436226,-74.0448269580127,29.53645726654169,25.890593154723707,0.07232022682166078,15.0,29.51,1.184412938166907,29.51,17.2347,21.1453,25.3393,0.8809,19.4083,19.4422,7
135317,npp,528,2057,25.4463996887207,39.8520812988281,116.226829528809,3670144,528,1623,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-08-31 18:08:16.899036,-38.83907443504673,1.8315503414324807,1.6222116553768058,0.14556924506363628,12.0,1.36,1.0,1.42,13.4911,18.6268,23.6191,1.0,25.4464,25.4464,7
135679,npp,2097,997,20.0793190002441,39.8524703979492,116.226341247559,3670144,2099,734,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-02 17:30:32.708247,95.65391382827227,48.55733601217331,41.60154393477367,0.1041253956399183,6.0,-48.55,1.7549928774784245,-48.52,20.0793,23.4605,29.5742,0.794,16.7002,15.9423,7
135692,npp,917,3757,20.6391334533691,39.8481941223145,116.242515563965,3670144,919,3029,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-02 19:10:44.857205,-67.82920924628303,64.91337861965806,53.34466663922605,0.09455384201551362,23.0,64.85,2.898275349237888,64.79,21.3006,27.0279,33.6947,0.6892,16.4224,14.2238,7
135866,npp,1309,466,37.0203666687012,39.856876373291,116.223999023438,3670144,1307,275,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-03 17:11:33.496261,92.22826730602637,62.060486084871634,51.48737449342535,0.07914727465166625,3.0,-62.03,2.5331140255951103,-62.01,22.7266,30.7193,38.5934,0.6064,21.1143,22.4475,7
135866,npp,1309,468,21.4568653106689,39.8562812805176,116.242263793945,3670144,1307,275,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-03 17:11:33.496261,92.23972932912609,62.01856491224577,51.45942553094997,0.07915746348279883,3.0,-61.99,2.5331140255951103,-62.01,22.7266,30.7193,38.5934,0.6064,14.9702,13.0105,7
135879,npp,267,3263,19.6534614562988,39.8501434326172,116.236083984375,3670144,266,2605,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-03 18:52:03.437748,-70.83137977182452,53.962530753757335,45.74710683689335,0.08240665899557417,20.0,53.92,1.9513309067639726,53.86,20.5165,24.7814,31.2901,0.7516,15.9989,14.7724,7
135879,npp,267,3262,27.1147193908691,39.8523826599121,116.227561950684,3670144,266,2605,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-03 18:52:03.437748,-70.83655644487463,53.93534189408107,45.726800153129,0.08240571202532569,20.0,53.89,1.9513309067639726,53.86,20.5165,24.7814,31.2901,0.7516,19.8225,20.3806,7
136066,npp,2675,2749,18.8376960754395,39.8527565002441,116.224945068359,3670144,2676,2206,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-04 18:33:20.236301,-74.39412889174952,37.04342467273086,32.24867288945807,0.06598868598611085,16.0,37.02,1.357151599901897,37.02,18.8377,22.1231,25.9951,0.842,16.206,15.8606,7
136256,npp,1982,2231,16.6560459136963,39.8507232666016,116.224983215332,3670144,1982,1789,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-05 18:14:31.700494,-73.13082349769448,11.450062526671276,10.127024874412141,0.04821761509521974,13.0,11.4,1.015504800579495,11.51,13.3029,17.606,23.0779,1.058,17.6913,17.6217,7
136631,npp,511,1174,4.11702370643616,39.8544731140137,116.226982116699,3670144,510,867,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-07 17:36:47.507524,95.8431208773764,42.618681363130676,36.850594840663895,0.017928647528090695,7.0,-42.61,1.4867838833500562,-42.54,18.1234,23.1887,28.1925,0.8033,5.7993,3.3071,7
136631,npp,511,1175,4.71941757202148,39.8537178039551,116.235717773438,3670144,510,867,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-07 17:36:47.507524,95.84807652151413,42.58253296064299,36.82114860837512,0.017932310329224304,7.0,-42.57,1.4867838833500562,-42.54,18.1234,23.1887,28.1925,0.8033,6.2044,3.791,7
136644,npp,2336,3915,12.559118270874,39.8546447753906,116.221221923828,3670144,2341,3125,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-07 19:16:54.318649,-66.575778237721,67.66387674275512,55.01944620162788,0.02609133741788943,24.0,67.6,3.3166247903554,67.58,22.1957,29.1597,39.435,0.6388,13.6215,8.0226,7
136821,npp,2805,641,22.168285369873,39.8572692871094,116.222030639648,3670144,2807,424,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-08 17:17:51.852533,93.40694887078354,58.19557598433618,48.8264742211097,0.007975025300840996,4.0,-58.17,2.2013981571160284,-58.13,23.6705,30.5931,41.6924,0.6089,14.7997,13.4973,7
136834,npp,1712,3427,9.33899688720703,39.8499565124512,116.22713470459,3670144,1716,2775,196611,3866755,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-08 18:58:14.677680,-69.54204475190843,58.07365987780636,48.745686161411484,0.015034959548158594,21.0,58.03,2.2013981571160284,58.0,22.0732,27.4847,35.0562,0.6777,10.384,6.3292,7
137403,npp,2716,1880,15.6378440856934,39.8518981933594,116.228149414062,3670176,2716,1453,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-11 18:01:56.179398,97.87552310338062,8.923440837981959,7.896752737176907,0.000130181306784992,11.0,-8.93,1.0,-8.82,15.1393,18.6198,25.0866,1.0004,15.6448,15.6437,7
137593,npp,1975,1352,8.48799133300781,39.8575057983398,116.220916748047,3670176,1976,1021,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-12 17:43:04.074571,97.61817545996665,35.70970817244057,31.129316162426566,5.892862041109361e-10,8.0,-35.72,1.2937979144666532,-35.55,18.5801,22.93,28.7316,0.8123,7.4643,6.8951,7
137780,npp,1206,816,20.9890747070312,39.8573417663574,116.224044799805,3670176,1207,604,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-13 17:24:08.430321,94.52849935676434,53.756102162761536,45.58779712452745,9.703359372511547e-17,5.0,-53.75,1.9513309067639726,-53.66,21.7297,28.5873,35.1999,0.6516,14.7329,13.676,7
137780,npp,1206,817,66.2100524902344,39.8567924499512,116.232894897461,3670176,1207,604,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-13 17:24:08.430321,94.5341111182116,53.72916984178198,45.56764179382882,9.754350664205503e-17,5.0,-53.72,1.9513309067639726,-53.66,21.7297,28.5873,35.1999,0.6516,37.9073,43.1409,7
137794,npp,62,3592,20.9269771575928,39.8481025695801,116.241142272949,3670176,60,2913,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-13 19:04:25.917452,-68.54949806808611,61.70624643423352,51.25692263195238,2.9259845673008064e-09,22.0,61.65,2.5331140255951103,61.65,23.284,28.9917,36.9919,0.6425,15.4431,13.4453,7
137972,npp,408,292,13.9440956115723,39.8544998168945,116.247566223145,3670176,408,152,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-14 17:05:09.226393,91.51120622952214,65.42867565746671,53.65756702997451,7.337870634607836e-23,2.0,-65.4,2.898275349237888,-65.41,23.1861,33.7361,43.4202,0.5521,11.7979,7.699,7
137986,npp,2489,3091,19.9751167297363,39.85107421875,116.223480224609,3670176,2488,2479,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-14 18:45:44.506370,-71.91309035207696,49.07828457201738,42.01187543900035,6.522414070598504e-17,19.0,49.04,1.7549928774784245,49.1,20.0959,23.6432,28.6031,0.7878,16.5367,15.737,7
138174,npp,1813,2575,17.0114593505859,39.8553619384766,116.225379943848,3670176,1814,2082,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-15 18:26:59.535201,-74.91336758621455,29.436458160262834,25.804461718097183,2.5035017515470264e-24,15.0,29.41,1.184412938166907,29.51,17.2347,21.1453,25.3393,0.8809,15.1366,14.9853,7
138367,npp,1109,2055,12.5852613449097,39.8567352294922,116.225662231445,3670176,1109,1621,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-16 18:08:11.002257,-80.49968965382467,1.2598598491684987,1.1158611946356065,2.500335741228521e-28,12.0,1.25,1.0,1.42,13.4911,18.6268,23.6191,1.0,12.5853,12.5853,7
138561,npp,362,1529,22.4829616546631,39.8525123596191,116.228996276855,3670176,362,1146,196611,3866787,6008,chn_beijing_8_61,39.85416667,116.225,8,61,chn_beijing,2012-09-17 17:49:18.907302,97.41949954838348,27.764031057510135,24.367689858576664,6.842377760270697e-30,9.0,-27.76,1.184412938166907,-27.66,16.9548,20.8111,24.8267,0.895,20.0383,20.1231,7
