lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.506,0.588,0.506
2,0.303,0.448,0.303
3,0.219,0.336,0.219
4,0.17,0.247,0.17
5,0.165,0.178,0.165
6,0.139,0.126,0.139
7,0.109,0.09,0.109
8,0.092,0.065,0.092
9,0.102,0.05,0.102
10,0.109,0.043,0.109
11,0.11,0.042,0.11
12,0.08,0.046,0.08
13,0.071,0.053,0.071
14,0.079,0.062,0.079
15,0.082,0.072,0.082
16,0.089,0.082,0.089
17,0.123,0.092,0.123
18,0.101,0.101,0.101
19,0.076,0.109,0.076
20,0.086,0.114,0.086
21,0.091,0.118,0.091
22,0.062,0.12,0.062
23,0.073,0.12,0.073
24,0.054,0.118,0.054
25,0.076,0.114,0.076
26,0.094,0.099,0.094
27,0.1,0.093,0.1
28,0.074,0.09,0.074
29,0.103,0.088,0.103
30,0.089,0.086,0.089
31,0.11,0.083,0.11
32,0.11,0.079,0.11
33,0.089,0.076,0.089
34,0.073,0.073,0.073
35,0.084,0.07,0.084
36,0.067,0.067,0.067
37,0.076,0.063,0.076
38,0.07,0.061,0.07
39,0.057,0.06,0.057
40,0.04,0.059,0.04
41,0.03,0.059,0.03
42,0.041,0.059,0.041
43,0.022,0.058,0.022
44,0.035,0.059,0.035
45,0.057,0.061,0.057
46,0.067,0.062,0.067
47,0.074,0.063,0.074
48,0.053,0.065,0.053
49,0.068,0.066,0.068
50,0.079,0.07,0.079
51,0.067,0.073,0.067
52,0.082,0.075,0.082
53,0.08,0.077,0.08
54,0.089,0.08,0.089
55,0.104,0.081,0.104
56,0.118,0.083,0.118
57,0.087,0.082,0.087
58,0.08,0.081,0.08
59,0.076,0.079,0.076
60,0.077,0.076,0.077
61,0.075,0.071,0.075
62,0.054,0.066,0.054
63,0.064,0.059,0.064
64,0.039,0.051,0.039
65,0.047,0.043,0.047
66,0.028,0.035,0.028
67,0.015,0.029,0.015
68,0.021,0.024,0.021
69,0.013,0.02,0.013
70,0.038,0.016,0.038
71,0.034,0.013,0.034
72,0.018,0.01,0.018
73,-0.0,0.008,-0.0
74,-0.014,0.008,-0.014
75,-0.003,0.009,-0.003
76,0.007,0.011,0.007
77,-0.006,0.014,-0.006
78,-0.003,0.017,-0.003
79,0.004,0.021,0.004
80,0.013,0.026,0.013
81,0.02,0.029,0.02
82,0.019,0.03,0.019
83,0.043,0.033,0.043
84,0.064,0.036,0.064
85,0.062,0.038,0.062
86,0.072,0.04,0.072
87,0.075,0.041,0.075
88,0.059,0.041,0.059
89,0.045,0.041,0.045
90,0.026,0.04,0.026
91,0.028,0.038,0.028
92,0.036,0.036,0.036
93,0.034,0.034,0.034
94,0.038,0.031,0.038
95,0.026,0.028,0.026
96,0.021,0.023,0.021
97,-0.007,0.017,-0.007
98,-0.005,0.012,-0.005
99,-0.011,0.006,-0.011
100,-0.001,0.001,-0.001
101,-0.002,-0.003,-0.002
102,-0.001,-0.007,-0.001
103,0.003,-0.01,0.003
104,-0.004,-0.01,-0.004
105,0.01,-0.01,0.01
106,-0.002,-0.008,-0.002
107,-0.022,-0.006,-0.022
108,-0.007,-0.002,-0.007
109,-0.0,0.001,-0.0
110,-0.012,0.004,-0.012
111,-0.011,0.007,-0.011
112,0.004,0.01,0.004
113,0.003,0.012,0.003
114,0.012,0.014,0.012
115,0.023,0.016,0.023
116,0.019,0.019,0.019
117,0.022,0.022,0.022
118,0.028,0.023,0.028
119,0.035,0.024,0.035
120,0.036,0.023,0.036
121,0.048,0.022,0.048
122,0.036,0.02,0.036
123,0.053,0.018,0.053
124,0.028,0.015,0.028
125,0.005,0.012,0.005
126,0.003,0.009,0.003
127,-0.017,0.006,-0.017
128,-0.02,0.003,-0.02
129,-0.011,0.001,-0.011
130,-0.0,-0.0,-0.0
131,-0.01,-0.002,-0.01
132,-0.003,-0.004,-0.003
133,0.007,-0.005,0.007
134,-0.012,-0.006,-0.012
135,-0.006,-0.006,-0.006
136,-0.013,-0.004,-0.013
137,-0.017,-0.001,-0.017
138,-0.01,0.002,-0.01
139,-0.028,0.004,-0.028
140,0.006,0.007,0.006
141,0.012,0.01,0.012
142,0.02,0.014,0.02
143,0.027,0.017,0.027
144,0.025,0.021,0.025
145,0.037,0.024,0.037
146,0.052,0.026,0.052
147,0.056,0.027,0.056
148,0.046,0.028,0.046
149,0.041,0.027,0.041
150,0.027,0.026,0.027
151,0.01,0.025,0.01
152,0.01,0.024,0.01
153,0.004,0.022,0.004
154,0.013,0.02,0.013
155,0.034,0.019,0.034
156,0.036,0.016,0.036
157,0.008,0.015,0.008
158,-0.01,0.013,-0.01
159,-0.017,0.01,-0.017
160,-0.012,0.007,-0.012
161,0.015,0.005,0.015
162,0.016,0.004,0.016
163,0.019,0.004,0.019
164,0.004,0.004,0.004
165,0.007,0.005,0.007
166,-0.007,0.006,-0.007
167,0.006,0.008,0.006
168,0.012,0.01,0.012
169,0.017,0.013,0.017
170,0.025,0.016,0.025
171,0.012,0.018,0.012
172,0.007,0.02,0.007
173,0.017,0.022,0.017
174,0.033,0.023,0.033
175,0.031,0.024,0.031
176,0.032,0.025,0.032
177,0.038,0.026,0.038
178,0.033,0.028,0.033
179,0.005,0.029,0.005
180,0.025,0.03,0.025
181,0.022,0.029,0.022
182,0.039,0.028,0.039
183,0.044,0.026,0.044
184,0.031,0.024,0.031
185,0.009,0.023,0.009
186,0.019,0.022,0.019
187,0.022,0.021,0.022
188,0.035,0.019,0.035
189,0.016,0.018,0.016
190,0.019,0.017,0.019
191,0.01,0.015,0.01
192,0.003,0.015,0.003
193,0.016,0.015,0.016
194,0.018,0.014,0.018
195,0.013,0.014,0.013
196,0.005,0.014,0.005
197,0.018,0.015,0.018
198,0.002,0.016,0.002
199,-0.002,0.016,-0.002
200,0.015,0.015,0.015
201,0.016,0.015,0.016
202,0.008,0.014,0.008
203,0.018,0.014,0.018
204,0.02,0.013,0.02
205,0.038,0.014,0.038
206,0.033,0.015,0.033
207,0.035,0.015,0.035
208,0.023,0.016,0.023
209,0.006,0.015,0.006
210,0.011,0.014,0.011
211,0.006,0.014,0.006
212,-0.0,0.013,-0.0
213,0.012,0.013,0.012
214,0.01,0.012,0.01
215,0.006,0.011,0.006
216,-0.0,0.01,-0.0
217,0.002,0.008,0.002
218,0.006,0.007,0.006
219,-0.01,0.006,-0.01
220,0.012,0.005,0.012
221,0.013,0.004,0.013
222,0.025,0.005,0.025
223,0.032,0.005,0.032
224,0.014,0.007,0.014
225,0.016,0.01,0.016
226,0.006,0.013,0.006
227,-0.004,0.017,-0.004
228,0.008,0.021,0.008
229,0.014,0.023,0.014
230,0.011,0.026,0.011
231,0.013,0.028,0.013
232,0.024,0.031,0.024
233,0.032,0.032,0.032
234,0.03,0.032,0.03
235,0.026,0.032,0.026
236,0.024,0.031,0.024
237,0.03,0.029,0.03
238,0.056,0.028,0.056
239,0.048,0.025,0.048
240,0.049,0.021,0.049
241,0.055,0.016,0.055
242,0.034,0.012,0.034
243,0.017,0.008,0.017
244,0.003,0.004,0.003
245,-0.008,0.002,-0.008
246,-0.02,-0.002,-0.02
247,-0.012,-0.005,-0.012
248,-0.032,-0.008,-0.032
249,-0.027,-0.012,-0.027
250,-0.036,-0.014,-0.036
251,-0.023,-0.016,-0.023
252,-0.005,-0.016,-0.005
253,-0.022,-0.015,-0.022
254,-0.032,-0.013,-0.032
255,-0.035,-0.009,-0.035
256,-0.025,-0.006,-0.025
257,-0.001,-0.002,-0.001
258,0.022,0.002,0.022
259,0.003,0.005,0.003
260,0.015,0.009,0.015
261,0.027,0.013,0.027
262,0.022,0.018,0.022
263,0.051,0.022,0.051
264,0.048,0.025,0.048
265,0.04,0.026,0.04
266,0.022,0.026,0.022
267,0.02,0.025,0.02
268,0.013,0.023,0.013
269,0.035,0.02,0.035
270,0.037,0.016,0.037
271,0.023,0.012,0.023
272,0.025,0.008,0.025
273,-0.006,0.004,-0.006
274,-0.013,0.0,-0.013
275,-0.015,-0.004,-0.015
276,-0.025,-0.008,-0.025
277,-0.038,-0.011,-0.038
278,-0.031,-0.013,-0.031
279,-0.022,-0.015,-0.022
280,-0.011,-0.016,-0.011
281,-0.002,-0.015,-0.002
282,-0.011,-0.013,-0.011
283,-0.02,-0.011,-0.02
284,-0.03,-0.009,-0.03
285,-0.02,-0.007,-0.02
286,-0.009,-0.005,-0.009
287,0.001,-0.002,0.001
288,0.009,0.001,0.009
289,0.018,0.003,0.018
290,0.017,0.004,0.017
291,0.008,0.006,0.008
292,0.021,0.007,0.021
293,0.022,0.008,0.022
294,0.024,0.009,0.024
295,0.01,0.008,0.01
296,0.009,0.006,0.009
297,0.009,0.004,0.009
298,0.019,0.002,0.019
299,0.006,-0.0,0.006
300,-0.012,-0.002,-0.012
301,-0.022,-0.005,-0.022
302,-0.025,-0.007,-0.025
303,-0.014,-0.008,-0.014
304,-0.022,-0.009,-0.022
305,-0.023,-0.011,-0.023
306,-0.015,-0.012,-0.015
307,-0.011,-0.013,-0.011
308,-0.012,-0.012,-0.012
309,0.006,-0.01,0.006
310,-0.003,-0.007,-0.003
311,-0.022,-0.004,-0.022
312,0.003,-0.0,0.003
313,-0.012,0.004,-0.012
314,0.005,0.009,0.005
315,0.019,0.015,0.019
316,0.032,0.021,0.032
317,0.036,0.027,0.036
318,0.031,0.032,0.031
319,0.034,0.036,0.034
320,0.03,0.039,0.03
321,0.033,0.041,0.033
322,0.031,0.042,0.031
323,0.048,0.042,0.048
324,0.047,0.041,0.047
325,0.058,0.04,0.058
326,0.053,0.038,0.053
327,0.047,0.035,0.047
328,0.066,0.032,0.066
329,0.046,0.03,0.046
330,0.014,0.027,0.014
331,0.023,0.023,0.023
332,0.012,0.019,0.012
333,0.014,0.016,0.014
334,0.011,0.012,0.011
335,0.015,0.009,0.015
336,-0.006,0.007,-0.006
337,-0.021,0.006,-0.021
338,-0.041,0.005,-0.041
339,-0.019,0.004,-0.019
340,-0.007,0.004,-0.007
341,-0.002,0.004,-0.002
342,0.019,0.004,0.019
343,0.024,0.005,0.024
344,0.033,0.006,0.033
345,0.013,0.007,0.013
346,0.015,0.009,0.015
347,0.016,0.012,0.016
348,0.011,0.016,0.011
349,0.02,0.02,0.02
350,0.036,0.023,0.036
351,0.035,0.024,0.035
352,0.026,0.026,0.026
353,0.013,0.028,0.013
354,0.036,0.029,0.036
355,0.041,0.029,0.041
356,0.027,0.029,0.027
357,0.011,0.027,0.011
358,0.005,0.025,0.005
359,0.007,0.022,0.007
360,0.01,0.019,0.01
361,0.039,0.015,0.039
362,0.034,0.012,0.034
363,0.028,0.01,0.028
364,0.02,0.01,0.02
365,0.011,0.01,0.011
366,0.021,0.01,0.021
367,0.003,0.01,0.003
368,0.01,0.011,0.01
369,0.003,0.012,0.003
370,-0.004,0.013,-0.004
371,-0.008,0.016,-0.008
372,-0.001,0.019,-0.001
373,0.016,0.021,0.016
374,0.026,0.024,0.026
375,0.029,0.027,0.029
376,-0.01,0.03,-0.01
377,0.012,0.032,0.012
378,0.026,0.035,0.026
379,0.053,0.036,0.053
380,0.063,0.037,0.063
381,0.071,0.038,0.071
382,0.051,0.038,0.051
383,0.036,0.036,0.036
384,0.046,0.034,0.046
385,0.03,0.031,0.03
386,0.027,0.028,0.027
387,0.009,0.023,0.009
388,0.027,0.018,0.027
389,0.017,0.012,0.017
390,0.005,0.006,0.005
391,-0.009,-0.0,-0.009
392,-0.02,-0.006,-0.02
393,-0.02,-0.012,-0.02
394,-0.027,-0.017,-0.027
395,-0.035,-0.021,-0.035
396,-0.014,-0.023,-0.014
397,-0.004,-0.023,-0.004
398,-0.008,-0.02,-0.008
399,-0.02,-0.014,-0.02
400,-0.009,-0.004,-0.009
