lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.522,0.623,0.543
2,0.362,0.508,0.373
3,0.311,0.416,0.304
4,0.294,0.342,0.269
5,0.268,0.286,0.23
6,0.267,0.243,0.217
7,0.235,0.213,0.178
8,0.238,0.192,0.173
9,0.219,0.179,0.153
10,0.223,0.173,0.157
11,0.215,0.171,0.149
12,0.222,0.173,0.154
13,0.2,0.178,0.135
14,0.202,0.184,0.136
15,0.204,0.191,0.138
16,0.215,0.198,0.15
17,0.191,0.204,0.124
18,0.159,0.21,0.093
19,0.176,0.214,0.11
20,0.202,0.217,0.136
21,0.186,0.219,0.122
22,0.179,0.219,0.122
23,0.18,0.218,0.134
24,0.171,0.216,0.136
25,0.187,0.212,0.164
26,0.209,0.198,0.203
27,0.226,0.194,0.237
28,0.211,0.194,0.238
29,0.2,0.194,0.242
30,0.187,0.193,0.23
31,0.196,0.192,0.225
32,0.217,0.19,0.225
33,0.199,0.189,0.19
34,0.174,0.186,0.149
35,0.168,0.184,0.132
36,0.166,0.18,0.123
37,0.172,0.176,0.124
38,0.168,0.172,0.116
39,0.169,0.169,0.116
40,0.162,0.165,0.109
41,0.163,0.162,0.11
42,0.163,0.158,0.111
43,0.169,0.155,0.117
44,0.151,0.152,0.097
45,0.137,0.149,0.08
46,0.15,0.146,0.093
47,0.16,0.143,0.102
48,0.144,0.141,0.086
49,0.126,0.138,0.071
50,0.108,0.137,0.057
51,0.105,0.136,0.057
52,0.121,0.134,0.081
53,0.143,0.131,0.112
54,0.145,0.129,0.128
55,0.137,0.127,0.134
56,0.138,0.125,0.151
57,0.132,0.122,0.165
58,0.147,0.118,0.192
59,0.132,0.115,0.181
60,0.127,0.113,0.171
61,0.1,0.111,0.129
62,0.095,0.109,0.104
63,0.101,0.107,0.093
64,0.098,0.106,0.076
65,0.075,0.104,0.048
66,0.093,0.102,0.061
67,0.103,0.1,0.069
68,0.104,0.098,0.07
69,0.083,0.096,0.051
70,0.094,0.094,0.06
71,0.102,0.093,0.065
72,0.084,0.091,0.048
73,0.089,0.089,0.051
74,0.084,0.086,0.044
75,0.096,0.085,0.056
76,0.088,0.083,0.048
77,0.082,0.082,0.041
78,0.085,0.081,0.045
79,0.094,0.079,0.054
80,0.097,0.077,0.061
81,0.084,0.075,0.056
82,0.054,0.074,0.036
83,0.055,0.072,0.049
84,0.07,0.069,0.078
85,0.063,0.067,0.087
86,0.072,0.064,0.109
87,0.058,0.062,0.107
88,0.05,0.059,0.107
89,0.063,0.056,0.117
90,0.06,0.054,0.103
91,0.046,0.052,0.072
92,0.035,0.049,0.047
93,0.038,0.047,0.036
94,0.034,0.043,0.026
95,0.04,0.041,0.03
96,0.039,0.039,0.029
97,0.031,0.036,0.017
98,0.053,0.032,0.038
99,0.036,0.029,0.02
100,0.049,0.026,0.03
101,0.032,0.022,0.016
102,0.024,0.019,0.006
103,0.019,0.016,-0.002
104,0.014,0.013,-0.008
105,0.004,0.009,-0.018
106,-0.007,0.005,-0.026
107,-0.004,0.002,-0.024
108,0.002,-0.0,-0.017
109,-0.017,-0.002,-0.034
110,-0.01,-0.003,-0.024
111,0.004,-0.005,-0.005
112,-0.005,-0.006,-0.003
113,-0.017,-0.008,-0.003
114,-0.018,-0.009,0.008
115,-0.01,-0.01,0.028
116,-0.006,-0.012,0.045
117,-0.016,-0.012,0.046
118,-0.005,-0.011,0.059
119,-0.029,-0.011,0.032
120,-0.017,-0.009,0.031
121,0.018,-0.007,0.05
122,0.011,-0.005,0.03
123,-0.001,-0.003,0.01
124,0.001,-0.002,0.006
125,0.001,-0.001,0.005
126,-0.007,-0.001,-0.006
127,0.005,-0.001,0.005
128,0.001,-0.001,0.0
129,-0.003,-0.0,-0.006
130,-0.01,-0.0,-0.015
131,-0.005,0.0,-0.012
132,-0.018,0.0,-0.024
133,-0.001,-0.001,-0.008
134,-0.003,-0.002,-0.011
135,0.005,-0.003,-0.005
136,-0.003,-0.004,-0.014
137,0.012,-0.006,-0.001
138,0.006,-0.008,-0.004
139,-0.001,-0.01,-0.008
140,-0.024,-0.012,-0.024
141,-0.022,-0.014,-0.014
142,-0.018,-0.017,-0.001
143,-0.021,-0.019,0.007
144,-0.028,-0.021,0.009
145,-0.023,-0.021,0.024
146,-0.016,-0.021,0.041
147,-0.015,-0.023,0.049
148,-0.012,-0.025,0.049
149,-0.024,-0.027,0.031
150,-0.033,-0.028,0.01
151,-0.048,-0.029,-0.017
152,-0.049,-0.03,-0.028
153,-0.042,-0.031,-0.028
154,-0.034,-0.032,-0.023
155,-0.029,-0.032,-0.019
156,-0.017,-0.033,-0.013
157,-0.03,-0.033,-0.027
158,-0.03,-0.034,-0.028
159,-0.04,-0.033,-0.039
160,-0.028,-0.033,-0.029
161,-0.029,-0.034,-0.033
162,-0.02,-0.034,-0.025
163,-0.037,-0.035,-0.041
164,-0.04,-0.036,-0.042
165,-0.032,-0.039,-0.033
166,-0.04,-0.04,-0.04
167,-0.057,-0.041,-0.055
168,-0.051,-0.044,-0.048
169,-0.049,-0.046,-0.044
170,-0.032,-0.049,-0.022
171,-0.038,-0.051,-0.021
172,-0.047,-0.052,-0.022
173,-0.06,-0.054,-0.027
174,-0.059,-0.057,-0.016
175,-0.056,-0.058,-0.004
176,-0.068,-0.06,-0.007
177,-0.057,-0.059,0.005
178,-0.067,-0.06,-0.004
179,-0.052,-0.059,0.001
180,-0.055,-0.057,-0.012
181,-0.061,-0.055,-0.027
182,-0.059,-0.054,-0.034
183,-0.078,-0.051,-0.059
184,-0.057,-0.049,-0.043
185,-0.059,-0.047,-0.05
186,-0.054,-0.044,-0.05
187,-0.038,-0.043,-0.038
188,-0.037,-0.042,-0.039
189,-0.027,-0.04,-0.029
190,-0.037,-0.04,-0.038
191,-0.009,-0.04,-0.013
192,-0.022,-0.04,-0.025
193,-0.021,-0.039,-0.021
194,-0.04,-0.039,-0.037
195,-0.049,-0.038,-0.046
196,-0.052,-0.039,-0.048
197,-0.024,-0.04,-0.021
198,-0.039,-0.041,-0.033
199,-0.041,-0.042,-0.029
200,-0.051,-0.044,-0.033
201,-0.047,-0.047,-0.026
202,-0.04,-0.048,-0.016
203,-0.077,-0.05,-0.041
204,-0.078,-0.051,-0.032
205,-0.059,-0.054,-0.005
206,-0.06,-0.056,0.001
207,-0.057,-0.057,0.006
208,-0.05,-0.057,0.008
209,-0.048,-0.056,0.0
210,-0.049,-0.055,-0.011
211,-0.039,-0.053,-0.011
212,-0.051,-0.05,-0.029
213,-0.038,-0.048,-0.025
214,-0.038,-0.045,-0.03
215,-0.056,-0.043,-0.053
216,-0.052,-0.04,-0.054
217,-0.047,-0.038,-0.051
218,-0.038,-0.037,-0.044
219,-0.051,-0.034,-0.054
220,-0.032,-0.032,-0.037
221,-0.031,-0.03,-0.035
222,-0.025,-0.029,-0.028
223,-0.021,-0.029,-0.024
224,-0.014,-0.029,-0.016
225,-0.019,-0.029,-0.02
226,-0.03,-0.03,-0.029
227,-0.011,-0.03,-0.012
228,-0.004,-0.031,-0.002
229,-0.024,-0.031,-0.018
230,-0.051,-0.031,-0.04
231,-0.045,-0.031,-0.03
232,-0.038,-0.031,-0.015
233,-0.038,-0.032,-0.005
234,-0.044,-0.032,-0.002
235,-0.033,-0.031,0.018
236,-0.033,-0.031,0.022
237,-0.034,-0.031,0.022
238,-0.033,-0.031,0.016
239,-0.026,-0.031,0.014
240,-0.033,-0.03,0.0
241,-0.039,-0.028,-0.015
242,-0.039,-0.028,-0.028
243,-0.039,-0.027,-0.037
244,-0.013,-0.026,-0.018
245,0.008,-0.023,-0.003
246,-0.007,-0.02,-0.018
247,-0.01,-0.017,-0.022
248,-0.019,-0.016,-0.03
249,-0.031,-0.014,-0.04
250,-0.017,-0.013,-0.026
251,-0.017,-0.012,-0.023
252,0.002,-0.01,-0.005
253,-0.0,-0.01,-0.007
254,-0.011,-0.01,-0.017
255,-0.01,-0.01,-0.014
256,-0.002,-0.01,-0.006
257,-0.01,-0.009,-0.013
258,-0.024,-0.008,-0.025
259,-0.014,-0.008,-0.014
260,0.009,-0.006,0.01
261,-0.005,-0.005,0.002
262,-0.013,-0.003,0.004
263,-0.009,-0.001,0.017
264,-0.006,0.001,0.031
265,0.006,0.002,0.052
266,0.029,0.004,0.078
267,-0.005,0.007,0.043
268,-0.003,0.01,0.038
269,-0.012,0.014,0.02
270,0.007,0.017,0.026
271,0.038,0.018,0.042
272,0.043,0.02,0.036
273,0.025,0.022,0.01
274,0.019,0.025,-0.001
275,0.023,0.027,0.0
276,0.03,0.029,0.007
277,0.042,0.031,0.018
278,0.043,0.031,0.02
279,0.031,0.032,0.007
280,0.043,0.032,0.019
281,0.027,0.032,0.005
282,0.042,0.032,0.023
283,0.031,0.033,0.014
284,0.02,0.034,0.001
285,0.022,0.035,0.004
286,0.034,0.035,0.015
287,0.043,0.036,0.023
288,0.056,0.038,0.038
289,0.035,0.04,0.022
290,0.014,0.042,0.005
291,0.035,0.044,0.032
292,0.039,0.045,0.049
293,0.056,0.048,0.078
294,0.048,0.051,0.086
295,0.063,0.055,0.107
296,0.038,0.058,0.086
297,0.043,0.06,0.084
298,0.059,0.062,0.088
299,0.092,0.064,0.105
300,0.075,0.067,0.075
301,0.077,0.069,0.063
302,0.079,0.07,0.056
303,0.085,0.07,0.055
304,0.085,0.071,0.05
305,0.075,0.071,0.041
306,0.067,0.072,0.032
307,0.077,0.074,0.041
308,0.074,0.074,0.04
309,0.075,0.074,0.042
310,0.061,0.076,0.031
311,0.066,0.077,0.037
312,0.063,0.079,0.033
313,0.078,0.079,0.044
314,0.079,0.08,0.046
315,0.077,0.08,0.044
316,0.063,0.081,0.031
317,0.057,0.082,0.025
318,0.084,0.082,0.054
319,0.086,0.081,0.061
320,0.089,0.08,0.072
321,0.088,0.08,0.081
322,0.08,0.081,0.088
323,0.101,0.081,0.124
324,0.096,0.08,0.13
325,0.111,0.079,0.151
326,0.1,0.078,0.136
327,0.081,0.077,0.105
328,0.071,0.076,0.08
329,0.067,0.074,0.063
330,0.056,0.072,0.042
331,0.071,0.071,0.046
332,0.067,0.07,0.033
333,0.053,0.07,0.016
334,0.045,0.069,0.005
335,0.068,0.069,0.027
336,0.056,0.07,0.015
337,0.069,0.071,0.027
338,0.067,0.073,0.026
339,0.078,0.075,0.038
340,0.08,0.078,0.039
341,0.092,0.082,0.053
342,0.092,0.087,0.051
343,0.105,0.093,0.061
344,0.087,0.098,0.043
345,0.084,0.101,0.039
346,0.108,0.106,0.062
347,0.129,0.111,0.084
348,0.126,0.115,0.087
349,0.106,0.118,0.076
350,0.121,0.122,0.101
351,0.129,0.124,0.125
352,0.137,0.126,0.149
353,0.139,0.128,0.167
354,0.127,0.13,0.164
355,0.128,0.13,0.165
356,0.133,0.131,0.16
357,0.134,0.13,0.144
358,0.136,0.128,0.127
359,0.122,0.127,0.099
360,0.124,0.125,0.089
361,0.124,0.123,0.083
362,0.104,0.121,0.06
363,0.115,0.119,0.066
364,0.099,0.117,0.051
365,0.1,0.116,0.054
366,0.116,0.115,0.067
367,0.144,0.114,0.094
368,0.133,0.113,0.087
369,0.13,0.112,0.084
370,0.098,0.113,0.053
371,0.125,0.114,0.078
372,0.111,0.115,0.061
373,0.101,0.116,0.052
374,0.1,0.118,0.049
375,0.1,0.12,0.048
376,0.098,0.122,0.05
377,0.122,0.124,0.078
378,0.122,0.125,0.089
379,0.136,0.127,0.115
380,0.127,0.128,0.12
381,0.143,0.129,0.15
382,0.142,0.129,0.165
383,0.139,0.129,0.173
384,0.135,0.128,0.175
385,0.123,0.127,0.156
386,0.134,0.125,0.151
387,0.116,0.123,0.115
388,0.115,0.12,0.098
389,0.119,0.116,0.091
390,0.11,0.112,0.077
391,0.117,0.108,0.078
392,0.093,0.104,0.051
393,0.09,0.099,0.049
394,0.099,0.095,0.06
395,0.087,0.091,0.047
396,0.085,0.087,0.044
397,0.08,0.085,0.04
398,0.086,0.083,0.045
399,0.099,0.083,0.057
400,0.076,0.085,0.034
