gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2398,156,30.116039276123,39.8304405212402,116.451286315918,3670144,2395,74,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-02 17:00:09.195818,90.53548184677983,67.80992990308118,55.08828503453124,0.02263853126388724,1.0,-67.76,3.3166247903554,-67.995,23.9659,35.702,44.9424,0.7402,24.7434,22.2927,7
101101,npp,1462,2961,29.4811248779297,39.8321189880371,116.456848144531,3670144,1463,2386,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-02 18:40:49.810893,-72.69704219580223,44.89446430211944,38.69079163342432,0.0036555482971442014,17.0,44.85,1.5732132722552272,44.42,23.1058,28.2182,32.5903,0.9365,27.2303,27.6104,7
101225,npp,765,2442,22.7186717987061,39.8345832824707,116.453399658203,3670144,765,1977,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-03 18:22:03.021162,-75.08003416191549,22.98152183000674,20.23038744510213,0.01742102520106648,14.0,22.93,1.0837787002826917,22.35,21.0919,26.0267,32.0558,1.0154,23.3753,23.0686,7
101348,npp,57,1920,28.6494846343994,39.8316802978516,116.450012207031,3670144,57,1492,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-04 18:03:14.452380,97.57979302712413,6.589372817509507,5.8331560739804456,0.04237586793889321,11.0,-6.61,1.0,-7.31,20.9614,26.4331,30.6676,0.9998,28.644,28.6436,7
101472,npp,2392,1394,22.5729122161865,39.8336944580078,116.450660705566,3670144,2392,1049,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-05 17:44:22.326492,97.53720080687057,33.92470745691712,29.622963482145444,0.08138316556968768,8.0,-33.94,1.2937979144666532,-34.49,22.5629,27.7811,32.2951,0.9513,22.4021,21.4732,7
101595,npp,1627,858,39.0484161376953,39.8323020935059,116.450309753418,3670144,1626,646,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-06 17:25:26.644020,94.37982859319543,52.62582949011978,44.73439929978811,0.14188338226008196,5.0,-52.61,1.847645286154319,-52.96,27.7658,32.4515,39.059,0.8144,29.9981,31.8,7
101604,npp,471,3628,45.3271408081055,39.835636138916,116.452507019043,3670144,472,2942,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-06 19:05:44.128764,-68.82965360163833,62.45811248716519,51.753677815617955,0.09029713678380576,22.0,62.39,2.6065528283652384,62.15,24.5017,29.9535,36.3583,0.8823,32.3257,39.9916,7
101718,npp,833,331,40.5596542358398,39.8355102539062,116.452377319336,3670144,837,180,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-07 17:06:29.184825,92.0023787827579,64.70065470789656,53.197614676635666,0.09315841976183235,2.0,-64.67,2.8345692104261015,-64.93,26.8415,36.7349,45.7385,0.7194,27.7769,29.1792,7
101726,npp,2902,3131,27.3517417907715,39.8311233520508,116.452819824219,3670144,2902,2505,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-07 18:47:02.683407,-71.79349535428348,50.289631903887596,42.95039939486636,0.07428358245506343,19.0,50.24,1.7549928774784245,49.85,23.9862,28.0971,36.4809,0.9406,26.0029,25.7266,7
101848,npp,2230,2615,21.7538356781006,39.8346290588379,116.450233459473,3670144,2230,2112,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-08 18:28:17.679214,-74.49733420681319,31.305613739951117,27.40068899168101,0.05281523783483106,15.0,31.26,1.2365102219381485,30.73,21.8917,26.5118,31.0777,0.9968,22.5797,21.6848,7
102099,npp,786,1571,25.9676132202148,39.8356857299805,116.45565032959,3670144,787,1180,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-10 17:50:38.760287,98.64525855594965,25.681601817667843,22.57096626730333,0.01699137965303971,9.0,-25.69,1.1367971201176101,-26.365,22.0863,26.3738,34.0482,1.002,26.0703,26.0205,7
102343,npp,2317,507,38.2610168457031,39.8335494995117,116.458183288574,3670176,2315,307,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-12 17:12:45.590117,92.41882934733836,61.20965117590539,50.913556036611325,0.00047090625388963343,3.0,-61.18,2.5331140255951103,-61.47,26.1214,33.5573,41.9034,0.7875,28.2845,30.1319,7
102351,npp,1263,3300,58.9751815795898,39.8341331481934,116.457527160645,3670144,1261,2646,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-12 18:53:13.750152,-70.32506767022677,54.935942448292586,46.46799487633438,0.00636656828505992,20.0,54.88,2.0682789409984763,54.53,23.9848,30.7425,38.6598,0.8596,40.0779,50.6977,7
102473,npp,601,2788,46.5183753967285,39.8335571289062,116.455062866211,3670144,601,2243,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-13 18:34:30.514942,-73.5947133288801,38.61519496193399,33.557096334580066,0.0015764578279998504,16.0,38.58,1.357151599901897,38.06,22.6541,26.7663,32.6714,0.9873,40.9817,45.9297,7
102593,npp,2982,2271,33.7301139831543,39.8327445983887,116.453475952148,3670176,2982,1826,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-14 18:15:43.719876,-75.58604397647633,13.688230797590318,12.098479953446093,8.189724794893369e-05,13.0,13.66,1.015504800579495,12.98,22.6543,25.9016,32.942,1.0203,34.1366,34.4151,7
102714,npp,2247,1746,24.7448539733887,39.8307304382324,116.456001281738,3670176,2247,1329,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-15 17:56:53.365553,99.22222200425979,16.470589856052456,14.543552343035953,2.320784649343878e-09,10.0,-16.5,1.0442604737599883,-17.16,21.0984,24.7449,29.2835,1.068,26.4276,26.4276,7
102835,npp,1499,1215,34.5409812927246,39.8352317810059,116.452529907227,3670176,1499,901,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-16 17:37:59.457274,96.31975169670767,41.11145059882316,35.6171244673549,7.839245177726671e-14,7.0,-41.12,1.4276677814245327,-41.54,25.259,29.4506,33.9845,0.8974,29.9931,30.9955,7
102844,npp,241,3954,40.1496543884277,39.8352012634277,116.45735168457,3670176,245,3144,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-16 19:18:06.266444,-66.81888954816776,68.29816789416991,55.386145714045185,3.3442983961480825e-05,24.0,68.22,3.3166247903554,67.98,23.7042,29.7863,38.9719,0.8872,29.5523,35.6224,7
103676,npp,1399,329,14.7797288894653,39.8351135253906,116.45002746582,3670176,1400,178,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-23 17:06:20.958313,91.52402013846815,64.74593183014325,53.230927788312975,2.186917055348834e-19,2.0,-64.71,2.8345692104261015,-64.93,26.8415,36.7349,45.7385,0.7194,18.6821,10.6328,7
103802,npp,2794,2615,26.4647655487061,39.8361358642578,116.456329345703,3670176,2794,2111,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-24 18:28:09.456410,-74.28338171192408,31.30619763161996,27.40289864228571,7.649408170174977e-19,15.0,31.26,1.2365102219381485,30.73,21.8917,26.5118,31.0777,0.9968,26.3896,26.3808,7
103918,npp,2092,2096,24.8129386901855,39.8351249694824,116.454666137695,3670176,2092,1660,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-25 18:09:20.898122,-65.17116740374802,3.744269695789658,3.315930072346708,2.8491141187919284e-17,12.0,3.6,1.0,2.94,21.9261,26.4276,33.2125,1.0,24.8129,24.8129,7
104270,npp,2872,505,26.1213531494141,39.835865020752,116.455902099609,3670176,2872,306,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-28 17:12:37.426214,92.65057299931432,61.239507325060515,50.93565898833106,8.006000716838463e-07,3.0,-61.22,2.5331140255951103,-61.47,26.1214,33.5573,41.9034,0.7875,23.4921,20.5715,7
104278,npp,1835,3299,31.2163066864014,39.8313827514648,116.451133728027,3686560,1834,2646,196611,3883171,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-28 18:53:05.587365,-70.57436460523148,54.90397270405595,46.446199787927014,3.631840297189024e-14,20.0,54.86,2.0682789409984763,54.53,23.9848,30.7425,38.6598,0.8596,26.6567,26.8349,7
104396,npp,1154,2787,30.6182651519775,39.8349571228027,116.453254699707,3686560,1155,2242,196611,3883171,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-04-29 18:34:22.367345,-74.19220621382553,38.57462212407607,33.524686389364675,1.4360353760543876e-10,16.0,38.54,1.357151599901897,38.06,22.6541,26.7663,32.6714,0.9873,29.2659,30.2308,7
132912,npp,705,493,29.7727489471436,39.8327522277832,116.451988220215,3670176,708,297,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-18 17:11:39.469538,92.88228321048156,61.49730560589796,51.10845370272621,5.3087282085494475e-27,3.0,-61.47,2.5331140255951103,-61.47,26.1214,33.5573,41.9034,0.7875,24.9336,23.4471,7
132912,npp,705,495,28.625207901001,39.8320617675781,116.469718933105,3670176,708,297,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-18 17:11:39.469538,92.89363616775456,61.45574781786351,51.080467993414004,5.309377781084636e-27,3.0,-61.43,2.5331140255951103,-61.47,26.1214,33.5573,41.9034,0.7875,24.4805,22.5434,7
132924,npp,2742,3287,27.6415348052979,39.8353233337402,116.453407287598,3670176,2743,2633,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-18 18:52:07.631842,-70.89687629792903,54.59896036059105,46.21930090757171,7.642477856353269e-25,20.0,54.56,2.0682789409984763,54.53,23.9848,30.7425,38.6598,0.8596,24.9283,23.7619,7
133104,npp,2065,2775,18.3054122924805,39.8364639282227,116.451133728027,3670176,2067,2231,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-19 18:33:24.426166,-74.2782302266416,38.08373011792977,33.11577433877836,2.320077930696381e-27,16.0,38.06,1.357151599901897,38.06,22.6541,26.7663,32.6714,0.9873,20.1933,18.0738,7
133469,npp,658,1733,18.230447769165,39.830436706543,116.455848693848,3670176,658,1317,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-21 17:55:47.332814,100.08743089857356,17.199315636723462,15.18289512195883,1.6191084871049066e-27,10.0,-17.21,1.0442604737599883,-17.16,21.0984,24.7449,29.2835,1.068,20.1893,19.4702,7
133648,npp,2984,1202,31.1783885955811,39.8304862976074,116.454925537109,3670176,2984,890,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-22 17:36:53.450263,96.49249858085702,41.60393795061321,36.02112891556426,6.477817437112946e-25,7.0,-41.6,1.4867838833500562,-41.54,25.259,29.4506,33.9845,0.8974,27.5897,27.978,7
133660,npp,1729,3942,33.0896682739258,39.8348236083984,116.456092834473,3670176,1733,3138,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-22 19:17:00.261215,-66.90463656458314,68.09575578071635,55.26973032347899,7.64687342638702e-29,24.0,68.03,3.3166247903554,67.98,23.7042,29.7863,38.9719,0.8872,27.4236,29.3585,7
133827,npp,2209,668,19.8299865722656,39.8368263244629,116.45142364502,3670176,2212,450,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-23 17:17:57.788218,93.73996454193407,57.54716340364226,48.36361267579824,1.2169160824067671e-20,4.0,-57.52,2.2013981571160284,-57.5,29.6537,33.8792,42.5832,0.7801,20.0457,15.4685,7
133840,npp,1108,3453,31.9480838775635,39.8335227966309,116.457717895508,3670176,1110,2798,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-23 18:58:20.612538,-69.90396931300447,58.68237467143471,49.1749369029502,1.3373797184846187e-26,21.0,58.63,2.253202848596432,58.59,26.3475,31.4616,38.6404,0.84,26.6435,26.8362,7
133840,npp,1108,3454,40.4094848632812,39.831169128418,116.466178894043,3670176,1110,2798,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-23 18:58:20.612538,-69.89873525273103,58.705639950017954,49.191318741686,1.331662330010124e-26,21.0,58.66,2.253202848596432,58.59,26.3475,31.4616,38.6404,0.84,30.3988,33.9438,7
134009,npp,1405,141,29.0519275665283,39.8314056396484,116.450637817383,3670176,1403,67,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-24 16:58:56.788493,90.31675924618794,68.05236154239286,55.23533224262118,4.992912966948337e-15,1.0,-68.0,3.3166247903554,-67.995,23.9659,35.702,44.9424,0.7402,24.4225,21.505,7
134009,npp,1405,144,15.1836547851562,39.8312034606934,116.477012634277,3670176,1403,67,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-24 16:58:56.788493,90.33327519794634,68.00417219781512,55.207336473977904,4.891751337616801e-15,1.0,-67.96,3.3166247903554,-67.995,23.9659,35.702,44.9424,0.7402,20.2411,11.2394,7
134023,npp,456,2948,24.0269203186035,39.8358840942383,116.454444885254,3670176,456,2377,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-24 18:39:37.405839,-72.8017452915142,44.4457201232929,38.33283169252468,1.6274646044181006e-22,17.0,44.42,1.5732132722552272,44.42,23.1058,28.2182,32.5903,0.9365,23.7634,22.5023,7
134023,npp,456,2949,32.5649757385254,39.8339614868164,116.462669372559,3670176,456,2377,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-24 18:39:37.405839,-72.79683218309916,44.47955565049119,38.3601048035838,1.6189065005387257e-22,17.0,44.45,1.5732132722552272,44.42,23.1058,28.2182,32.5903,0.9365,29.1906,30.4985,7
134570,npp,1385,1380,16.782154083252,39.8353118896484,116.451591491699,3670144,1385,1039,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-27 17:43:10.010219,97.65624757514901,34.52601628457196,30.132863631398926,0.0007255793730465832,8.0,-34.53,1.2937979144666532,-34.49,22.5629,27.7811,32.2951,0.9513,17.9263,15.9645,7
134570,npp,1385,1381,17.1607837677002,39.8344078063965,116.460189819336,3670144,1385,1039,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-27 17:43:10.010219,97.66159407894246,34.483664224648315,30.097127159365417,0.0007240669690390104,8.0,-34.49,1.2937979144666532,-34.49,22.5629,27.7811,32.2951,0.9513,18.219,16.3247,7
134755,npp,620,845,33.741340637207,39.8310241699219,116.462738037109,3670144,619,636,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-28 17:24:14.354843,94.39854988985698,52.982597082000396,45.007444310544415,0.015620412478676932,5.0,-52.96,1.9513309067639726,-52.96,27.7658,32.4515,39.059,0.8144,27.0886,27.478,7
134755,npp,620,844,31.1479663848877,39.8315658569336,116.454124450684,3670144,619,636,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-28 17:24:14.354843,94.393251694127,53.00943284181044,45.02768183585738,0.01562843464285505,5.0,-52.99,1.9513309067639726,-52.96,27.7658,32.4515,39.059,0.8144,25.7596,25.3661,7
134766,npp,2539,3616,18.4350471496582,39.8379592895508,116.452285766602,3670176,2538,2933,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-28 19:04:31.841587,-68.52126119838385,62.19991804004014,51.587240327916646,0.00025917962203584786,22.0,62.15,2.6065528283652384,62.15,24.5017,29.9535,36.3583,0.8823,22.0086,16.265,7
134929,npp,2898,317,25.6574115753174,39.8299102783203,116.455444335938,3670144,2901,170,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-29 17:05:16.917503,91.6424875510123,64.97194976324845,53.37334883465489,0.0507047169541718,2.0,-64.93,2.898275349237888,-64.93,26.8415,36.7349,45.7385,0.7194,22.6055,18.4583,7
134943,npp,1898,3119,19.9999561309814,39.8305435180664,116.456298828125,3670144,1897,2497,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-29 18:45:50.417394,-71.72089748398257,49.91523847722333,42.663896425244424,0.018263504548847856,19.0,49.88,1.7549928774784245,49.85,23.9862,28.0971,36.4809,0.9406,21.8139,18.8116,7
135127,npp,1226,2603,26.9716548919678,39.8310432434082,116.460609436035,3670144,1226,2102,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-30 18:27:05.436226,-74.36161263458399,30.75431323266734,26.932122159387934,0.07187916124771447,15.0,30.73,1.2365102219381485,30.73,21.8917,26.5118,31.0777,0.9968,26.7995,26.886,7
135127,npp,1226,2602,23.5378379821777,39.8327331542969,116.452339172363,3670144,1226,2102,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-30 18:27:05.436226,-74.36555716544599,30.709671278051967,26.894005257571564,0.07189262246131166,15.0,30.68,1.2365102219381485,30.73,21.8917,26.5118,31.0777,0.9968,24.0225,23.4631,7
135317,npp,526,2084,29.3219127655029,39.829029083252,116.460800170898,3670144,526,1648,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-31 18:08:16.899036,-59.897866936209105,3.1136964896592385,2.757622238531858,0.14519350294577035,12.0,2.91,1.0,2.94,21.9261,26.4276,33.2125,1.0,29.3219,29.3219,7
135317,npp,526,2083,28.8903064727783,39.8303909301758,116.452270507812,3670144,526,1648,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-08-31 18:08:16.899036,-59.5486871027891,3.0598170448940496,2.7099141862061957,0.14520560309028582,12.0,2.85,1.0,2.94,21.9261,26.4276,33.2125,1.0,28.8903,28.8903,7
135679,npp,2097,1023,18.5480403900146,39.8361434936523,116.453315734863,3670144,2099,752,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-02 17:30:32.708247,95.80941593008053,47.74325533918464,40.96138903066897,0.10417751109588774,6.0,-47.74,1.646109783506203,-47.7,24.1995,28.7963,35.2383,0.9177,20.2019,17.0223,7
135866,npp,1311,492,45.97216796875,39.8353118896484,116.457664489746,3670144,1316,296,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-03 17:11:33.496261,92.30085597505646,61.517800158104755,51.12392482887631,0.07929097593674392,3.0,-61.49,2.5331140255951103,-61.47,26.1214,33.5573,41.9034,0.7875,31.3286,36.2047,7
135866,npp,1311,493,50.8269577026367,39.8350105285645,116.466552734375,3670144,1316,296,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-03 17:11:33.496261,92.30641116587151,61.49699522246796,51.10992119499191,0.07929589433297779,3.0,-61.47,2.5331140255951103,-61.47,26.1214,33.5573,41.9034,0.7875,33.2451,40.028,7
135879,npp,261,3287,43.5911827087402,39.8352813720703,116.455841064453,3670144,262,2633,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-03 18:52:03.437748,-70.97145229856277,54.60118293951176,46.222397119440586,0.08238520455337615,20.0,54.56,2.0682789409984763,54.53,23.9848,30.7425,38.6598,0.8596,32.6399,37.4729,7
135879,npp,261,3288,38.4393463134766,39.8331604003906,116.463928222656,3670144,262,2633,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-03 18:52:03.437748,-70.96646063911845,54.62645312673135,46.241135383197154,0.08238604396175839,20.0,54.58,2.0682789409984763,54.53,23.9848,30.7425,38.6598,0.8596,30.149,33.0441,7
136066,npp,2670,2774,18.8829574584961,39.836742401123,116.452606201172,3670144,2669,2230,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-04 18:33:18.457027,-73.24191174661749,38.04905799736669,33.087714084975666,0.06604826942346324,16.0,38.02,1.357151599901897,38.06,22.6541,26.7663,32.6714,0.9873,20.6189,18.644,7
136256,npp,1979,2257,30.9006881713867,39.8317527770996,116.453735351562,3670144,1979,1813,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-05 18:14:31.700494,-74.24794687149625,12.90024990543351,11.405107885986773,0.04831846543217611,13.0,12.87,1.015504800579495,12.98,22.6543,25.9016,32.942,1.0203,31.3504,31.5282,7
136821,npp,2807,667,37.7138137817383,39.831844329834,116.455749511719,3670144,2807,448,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-08 17:17:51.852533,93.46848612623089,57.5716140479333,48.3821540243445,0.00804799102752405,4.0,-57.55,2.2013981571160284,-57.5,29.6537,33.8792,42.5832,0.7801,28.1695,29.4188,7
136834,npp,1706,3452,20.7934150695801,39.8300819396973,116.45565032959,3670144,1705,2797,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-08 18:58:14.677680,-69.65112898210022,58.65660701733809,49.15810919555867,0.01509760352451724,21.0,58.61,2.253202848596432,58.59,26.3475,31.4616,38.6404,0.84,21.6929,17.4664,7
137007,npp,1985,140,21.9976615905762,39.8345565795898,116.45174407959,3670144,1989,66,196611,3866755,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-09 16:58:52.639910,90.74598053359249,68.06048346755507,55.241185209171526,0.0020485327079561196,1.0,-68.02,3.3166247903554,-67.995,23.9659,35.702,44.9424,0.7402,22.2956,16.2833,7
137403,npp,2714,1906,24.5431060791016,39.8321838378906,116.457633972168,3670176,2714,1478,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-11 18:01:56.179398,98.35009623185942,7.410000508106498,6.559238803045804,0.00013576275984595118,11.0,-7.42,1.0,-7.31,20.9614,26.4331,30.6676,0.9998,24.5376,24.538,7
137593,npp,1975,1379,37.2998657226562,39.8329200744629,116.456581115723,3670176,1975,1038,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-12 17:43:04.074571,97.76859892279232,34.56305406000286,30.16393694061066,6.940048600141799e-10,8.0,-34.58,1.2937979144666532,-34.49,22.5629,27.7811,32.2951,0.9513,33.7848,35.4826,7
137780,npp,1207,842,30.920431137085,39.8361511230469,116.45092010498,3670176,1208,634,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-13 17:24:08.430321,94.62395016600159,53.05628633235952,45.06225358433644,1.1054250612110379e-16,5.0,-53.05,1.9513309067639726,-52.96,27.7658,32.4515,39.059,0.8144,25.643,25.1808,7
137780,npp,1207,844,44.5818634033203,39.8350448608398,116.468154907227,3670176,1208,634,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-13 17:24:08.430321,94.6347776333945,53.002645624192006,45.02181635440875,1.1167916405139163e-16,5.0,-52.99,1.9513309067639726,-52.96,27.7658,32.4515,39.059,0.8144,32.6441,36.3063,7
137794,npp,56,3617,20.1521034240723,39.824878692627,116.46932220459,3670176,56,2932,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-13 19:04:25.917452,-68.63009670510893,62.22055715614171,51.60036624023048,3.476482058616511e-09,22.0,62.17,2.6065528283652384,62.15,24.5017,29.9535,36.3583,0.8823,22.6673,17.78,7
137972,npp,410,315,49.7638549804688,39.8363494873047,116.457801818848,3670176,410,169,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-14 17:05:09.226393,91.5800639549247,64.9993866945208,53.3894414119373,7.962530583820537e-23,2.0,-64.97,2.898275349237888,-64.93,26.8415,36.7349,45.7385,0.7194,30.923,35.8008,7
137972,npp,410,317,21.7775421142578,39.8359413146973,116.475891113281,3670176,410,169,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-14 17:05:09.226393,91.59154559977091,64.96217880342437,53.36607767088983,8.025052832554034e-23,2.0,-64.93,2.898275349237888,-64.93,26.8415,36.7349,45.7385,0.7194,21.2668,15.6671,7
137986,npp,2484,3117,18.6433010101318,39.8304138183594,116.452781677246,3670176,2485,2496,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-14 18:45:44.506370,-72.04253302560157,49.85795707859748,42.61881389094463,7.598701836651476e-17,19.0,49.82,1.7549928774784245,49.85,23.9862,28.0971,36.4809,0.9406,21.0408,17.5356,7
138174,npp,1810,2601,22.9797630310059,39.8287925720215,116.457054138184,3670176,1810,2101,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-15 18:26:59.535201,-75.07806415797256,30.6628984246407,26.85358301495791,2.7949252849499757e-24,15.0,30.64,1.2365102219381485,30.73,21.8917,26.5118,31.0777,0.9968,23.5712,22.9068,7
138367,npp,1107,2081,25.5412139892578,39.834602355957,116.450675964355,3670176,1107,1646,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-16 18:08:11.002257,-81.63096570763736,2.758296749558201,2.442869638258542,2.65501902240069e-28,12.0,2.73,1.0,2.94,21.9261,26.4276,33.2125,1.0,25.5412,25.5412,7
138367,npp,1107,2082,32.4829216003418,39.8332328796387,116.459197998047,3670176,1107,1646,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-16 18:08:11.002257,-81.55463453728805,2.8162275007637696,2.494166848635203,2.660325268740918e-28,12.0,2.79,1.0,2.94,21.9261,26.4276,33.2125,1.0,32.4829,32.4829,7
138561,npp,361,1555,42.2549896240234,39.8322792053223,116.458114624023,3670176,361,1167,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-17 17:49:18.907302,97.61842482048779,26.493618518361984,23.2730241008712,6.902065882787841e-30,9.0,-26.49,1.1367971201176101,-26.365,22.0863,26.3738,34.0482,1.002,40.3977,42.3411,7
138757,npp,2675,1021,30.8090419769287,39.8321304321289,116.454765319824,3670176,2676,750,196611,3866787,6563,chn_beijing_63_66,39.83333333,116.45416667,63,66,chn_beijing,2012-09-18 17:30:25.033985,96.05255754033307,47.7996086862356,41.00466553142481,7.707583461587647e-30,6.0,-47.8,1.646109783506203,-47.7,24.1995,28.7963,35.2383,0.9177,27.6503,28.2748,7
