lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.457,0.547,0.458
2,0.233,0.399,0.234
3,0.143,0.282,0.144
4,0.109,0.191,0.11
5,0.091,0.122,0.092
6,0.092,0.072,0.093
7,0.083,0.038,0.083
8,0.057,0.017,0.057
9,0.069,0.006,0.069
10,0.079,0.003,0.079
11,0.061,0.007,0.06
12,0.083,0.015,0.083
13,0.079,0.025,0.079
14,0.056,0.037,0.056
15,0.039,0.05,0.039
16,0.041,0.062,0.04
17,0.03,0.072,0.03
18,0.05,0.082,0.05
19,0.057,0.088,0.056
20,0.051,0.093,0.051
21,0.053,0.095,0.053
22,0.075,0.094,0.076
23,0.088,0.091,0.089
24,0.059,0.086,0.06
25,0.034,0.078,0.035
26,0.064,0.058,0.065
27,0.076,0.048,0.077
28,0.051,0.04,0.052
29,0.037,0.035,0.038
30,0.024,0.031,0.025
31,0.039,0.026,0.04
32,0.035,0.022,0.036
33,0.007,0.019,0.007
34,-0.005,0.016,-0.004
35,-0.023,0.012,-0.022
36,-0.006,0.008,-0.006
37,0.0,0.004,0.0
38,-0.009,-0.0,-0.009
39,0.016,-0.005,0.016
40,0.011,-0.009,0.011
41,-0.02,-0.011,-0.021
42,-0.043,-0.012,-0.043
43,-0.004,-0.01,-0.004
44,-0.01,-0.009,-0.01
45,-0.009,-0.007,-0.009
46,-0.007,-0.006,-0.007
47,-0.017,-0.005,-0.017
48,-0.007,-0.004,-0.008
49,0.025,-0.005,0.025
50,0.022,-0.005,0.022
51,-0.0,-0.003,-0.0
52,0.008,-0.002,0.008
53,-0.02,-0.003,-0.019
54,-0.015,-0.004,-0.014
55,-0.014,-0.005,-0.013
56,-0.016,-0.005,-0.015
57,-0.009,-0.005,-0.008
58,0.017,-0.007,0.018
59,0.015,-0.009,0.016
60,0.002,-0.01,0.004
61,0.003,-0.012,0.004
62,0.001,-0.012,0.002
63,-0.019,-0.013,-0.019
64,-0.036,-0.013,-0.036
65,-0.051,-0.014,-0.051
66,-0.049,-0.014,-0.049
67,-0.037,-0.013,-0.037
68,-0.007,-0.011,-0.008
69,0.004,-0.01,0.003
70,0.017,-0.008,0.016
71,0.001,-0.007,0.001
72,-0.0,-0.007,-0.001
73,-0.012,-0.006,-0.012
74,-0.014,-0.005,-0.014
75,-0.014,-0.005,-0.014
76,0.009,-0.005,0.009
77,0.01,-0.006,0.01
78,0.008,-0.007,0.007
79,-0.024,-0.007,-0.024
80,-0.016,-0.008,-0.016
81,0.009,-0.007,0.009
82,0.02,-0.006,0.02
83,0.023,-0.006,0.023
84,-0.0,-0.006,0.0
85,-0.01,-0.007,-0.009
86,-0.035,-0.007,-0.033
87,-0.029,-0.008,-0.028
88,-0.02,-0.009,-0.019
89,-0.03,-0.009,-0.029
90,-0.034,-0.009,-0.033
91,-0.018,-0.008,-0.018
92,-0.009,-0.006,-0.008
93,-0.004,-0.004,-0.003
94,0.002,-0.003,0.002
95,0.019,-0.001,0.019
96,0.019,-0.001,0.019
97,0.01,-0.001,0.009
98,-0.008,-0.0,-0.008
99,-0.008,0.001,-0.009
100,0.019,0.002,0.018
101,0.027,0.004,0.026
102,0.012,0.005,0.012
103,0.011,0.005,0.01
104,-0.009,0.003,-0.009
105,-0.011,0.003,-0.011
106,-0.002,0.002,-0.002
107,0.011,0.001,0.011
108,-0.008,-0.002,-0.009
109,-0.011,-0.006,-0.011
110,-0.023,-0.01,-0.023
111,-0.012,-0.013,-0.012
112,-0.027,-0.016,-0.027
113,-0.003,-0.018,-0.003
114,-0.008,-0.02,-0.008
115,-0.014,-0.021,-0.014
116,-0.022,-0.021,-0.022
117,-0.017,-0.02,-0.017
118,-0.033,-0.02,-0.032
119,-0.023,-0.02,-0.022
120,-0.012,-0.019,-0.011
121,-0.023,-0.019,-0.023
122,-0.043,-0.019,-0.043
123,-0.034,-0.02,-0.035
124,-0.041,-0.02,-0.041
125,-0.028,-0.02,-0.029
126,0.001,-0.02,-0.0
127,0.011,-0.02,0.01
128,-0.008,-0.021,-0.009
129,-0.016,-0.021,-0.017
130,-0.005,-0.02,-0.006
131,-0.013,-0.018,-0.013
132,-0.008,-0.018,-0.008
133,-0.013,-0.018,-0.013
134,-0.025,-0.019,-0.025
135,-0.026,-0.02,-0.026
136,-0.014,-0.02,-0.014
137,-0.04,-0.021,-0.04
138,-0.043,-0.02,-0.044
139,-0.044,-0.02,-0.044
140,-0.037,-0.02,-0.037
141,-0.022,-0.022,-0.023
142,-0.011,-0.023,-0.011
143,-0.028,-0.024,-0.028
144,-0.016,-0.023,-0.016
145,-0.002,-0.023,-0.002
146,0.006,-0.023,0.007
147,-0.007,-0.023,-0.007
148,-0.013,-0.023,-0.013
149,-0.035,-0.022,-0.034
150,-0.036,-0.021,-0.036
151,-0.031,-0.02,-0.031
152,-0.03,-0.019,-0.03
153,-0.045,-0.019,-0.046
154,-0.022,-0.018,-0.023
155,-0.014,-0.019,-0.014
156,-0.008,-0.02,-0.009
157,-0.005,-0.02,-0.005
158,-0.002,-0.02,-0.003
159,-0.01,-0.02,-0.011
160,-0.022,-0.019,-0.023
161,-0.029,-0.019,-0.03
162,-0.045,-0.019,-0.045
163,-0.009,-0.018,-0.009
164,-0.0,-0.017,-0.001
165,0.002,-0.015,0.002
166,-0.03,-0.014,-0.031
167,-0.041,-0.013,-0.042
168,-0.028,-0.012,-0.028
169,-0.011,-0.01,-0.012
170,0.001,-0.008,0.0
171,-0.004,-0.008,-0.004
172,-0.003,-0.008,-0.003
173,-0.013,-0.009,-0.013
174,-0.008,-0.01,-0.008
175,-0.002,-0.01,-0.002
176,-0.004,-0.009,-0.004
177,0.0,-0.009,0.0
178,0.019,-0.01,0.019
179,0.013,-0.008,0.013
180,-0.016,-0.007,-0.016
181,-0.028,-0.006,-0.028
182,-0.023,-0.005,-0.023
183,-0.015,-0.003,-0.015
184,-0.011,-0.003,-0.012
185,-0.003,-0.002,-0.004
186,-0.016,-0.004,-0.017
187,-0.01,-0.004,-0.011
188,0.009,-0.004,0.009
189,-0.005,-0.003,-0.005
190,-0.003,-0.004,-0.004
191,0.004,-0.005,0.003
192,-0.01,-0.005,-0.011
193,-0.015,-0.005,-0.016
194,-0.0,-0.005,-0.001
195,0.025,-0.006,0.025
196,0.015,-0.007,0.014
197,0.006,-0.007,0.005
198,-0.005,-0.006,-0.005
199,-0.012,-0.004,-0.012
200,0.0,-0.002,-0.0
201,0.006,-0.001,0.006
202,-0.008,0.001,-0.008
203,-0.03,0.003,-0.03
204,-0.019,0.003,-0.019
205,-0.023,0.003,-0.023
206,-0.008,0.003,-0.008
207,-0.011,0.005,-0.011
208,0.017,0.006,0.017
209,0.029,0.006,0.029
210,0.036,0.006,0.036
211,-0.004,0.005,-0.004
212,-0.015,0.005,-0.015
213,-0.001,0.005,-0.002
214,0.02,0.004,0.019
215,0.033,0.003,0.032
216,0.02,0.002,0.02
217,0.038,0.0,0.038
218,0.024,-0.001,0.024
219,-0.0,-0.002,-0.001
220,-0.039,-0.004,-0.04
221,-0.03,-0.007,-0.03
222,-0.032,-0.01,-0.032
223,-0.02,-0.012,-0.021
224,-0.008,-0.014,-0.009
225,-0.03,-0.016,-0.03
226,-0.044,-0.017,-0.044
227,-0.018,-0.019,-0.018
228,-0.012,-0.02,-0.013
229,-0.013,-0.021,-0.013
230,-0.025,-0.021,-0.025
231,-0.026,-0.019,-0.026
232,-0.001,-0.016,-0.001
233,-0.001,-0.014,-0.001
234,-0.012,-0.012,-0.012
235,-0.014,-0.011,-0.014
236,-0.024,-0.012,-0.023
237,-0.024,-0.011,-0.024
238,-0.004,-0.009,-0.003
239,-0.002,-0.006,-0.002
240,0.006,-0.005,0.006
241,-0.009,-0.005,-0.009
242,0.008,-0.006,0.008
243,0.015,-0.009,0.015
244,-0.008,-0.011,-0.008
245,-0.011,-0.013,-0.011
246,-0.019,-0.015,-0.019
247,-0.023,-0.017,-0.023
248,-0.026,-0.02,-0.026
249,-0.02,-0.023,-0.021
250,-0.027,-0.025,-0.027
251,-0.02,-0.028,-0.02
252,-0.027,-0.029,-0.027
253,-0.039,-0.032,-0.039
254,-0.06,-0.034,-0.06
255,-0.061,-0.036,-0.062
256,-0.028,-0.036,-0.028
257,-0.028,-0.036,-0.029
258,-0.021,-0.036,-0.022
259,-0.013,-0.036,-0.013
260,-0.034,-0.036,-0.034
261,-0.05,-0.033,-0.049
262,-0.045,-0.03,-0.045
263,-0.035,-0.026,-0.035
264,-0.005,-0.022,-0.004
265,-0.018,-0.018,-0.018
266,-0.02,-0.014,-0.019
267,-0.019,-0.009,-0.018
268,-0.027,-0.005,-0.026
269,0.002,-0.002,0.003
270,0.01,0.001,0.011
271,0.014,0.004,0.014
272,0.012,0.007,0.012
273,-0.01,0.009,-0.01
274,0.017,0.011,0.017
275,0.037,0.013,0.036
276,0.028,0.015,0.028
277,0.036,0.015,0.036
278,-0.004,0.015,-0.004
279,0.016,0.014,0.016
280,0.008,0.014,0.008
281,0.022,0.014,0.021
282,0.035,0.013,0.035
283,0.011,0.012,0.01
284,-0.007,0.011,-0.008
285,-0.004,0.009,-0.005
286,0.007,0.009,0.007
287,0.01,0.009,0.01
288,0.006,0.011,0.006
289,-0.002,0.012,-0.002
290,0.001,0.013,0.001
291,0.012,0.013,0.013
292,0.02,0.015,0.021
293,0.013,0.016,0.014
294,0.009,0.018,0.01
295,0.011,0.019,0.012
296,0.015,0.02,0.016
297,0.031,0.02,0.032
298,0.015,0.021,0.016
299,0.022,0.022,0.023
300,0.031,0.022,0.031
301,0.047,0.022,0.047
302,0.039,0.022,0.039
303,0.041,0.021,0.041
304,0.037,0.021,0.037
305,0.035,0.02,0.035
306,0.018,0.019,0.018
307,-0.001,0.016,-0.001
308,0.005,0.014,0.005
309,-0.004,0.013,-0.004
310,-0.025,0.011,-0.025
311,0.0,0.008,-0.0
312,-0.013,0.005,-0.013
313,0.001,0.001,0.001
314,-0.001,-0.002,-0.002
315,0.01,-0.002,0.01
316,-0.009,-0.002,-0.009
317,0.005,-0.002,0.005
318,0.013,-0.004,0.013
319,-0.001,-0.005,-0.001
320,0.001,-0.006,0.001
321,0.006,-0.007,0.007
322,0.001,-0.008,0.002
323,-0.011,-0.009,-0.01
324,-0.016,-0.008,-0.015
325,-0.02,-0.007,-0.019
326,-0.016,-0.004,-0.015
327,0.005,-0.002,0.006
328,0.003,-0.0,0.004
329,0.007,0.001,0.008
330,-0.008,0.002,-0.008
331,-0.007,0.001,-0.007
332,-0.022,0.001,-0.022
333,0.006,0.001,0.006
334,0.038,0.002,0.038
335,0.028,0.002,0.028
336,0.005,0.003,0.005
337,-0.017,0.004,-0.017
338,-0.038,0.005,-0.038
339,-0.035,0.006,-0.036
340,0.015,0.007,0.015
341,0.042,0.007,0.042
342,0.04,0.008,0.04
343,0.037,0.008,0.037
344,0.033,0.009,0.032
345,0.026,0.011,0.026
346,0.011,0.012,0.011
347,-0.0,0.013,-0.0
348,-0.023,0.014,-0.023
349,-0.014,0.015,-0.013
350,-0.016,0.016,-0.016
351,0.007,0.018,0.008
352,0.025,0.02,0.026
353,0.026,0.023,0.027
354,0.045,0.025,0.046
355,0.035,0.026,0.037
356,0.021,0.027,0.023
357,0.021,0.027,0.023
358,0.022,0.03,0.023
359,0.037,0.03,0.037
360,0.045,0.029,0.045
361,0.031,0.027,0.031
362,0.041,0.026,0.041
363,0.047,0.026,0.047
364,0.042,0.028,0.042
365,0.031,0.03,0.031
366,0.021,0.03,0.021
367,0.017,0.03,0.017
368,0.004,0.027,0.004
369,0.019,0.025,0.019
370,0.033,0.022,0.033
371,0.021,0.02,0.021
372,0.026,0.018,0.026
373,0.009,0.016,0.009
374,0.005,0.015,0.005
375,0.001,0.015,0.001
376,-0.001,0.015,-0.001
377,0.004,0.015,0.004
378,0.039,0.015,0.039
379,0.033,0.016,0.034
380,0.023,0.017,0.024
381,0.017,0.017,0.018
382,0.008,0.018,0.009
383,0.038,0.019,0.039
384,0.024,0.019,0.026
385,0.009,0.019,0.01
386,0.007,0.019,0.008
387,-0.007,0.019,-0.006
388,0.012,0.019,0.013
389,0.037,0.018,0.038
390,0.031,0.016,0.031
391,0.017,0.014,0.017
392,0.023,0.011,0.023
393,0.001,0.008,0.001
394,-0.001,0.004,-0.002
395,-0.016,-0.001,-0.017
396,0.004,-0.007,0.004
397,-0.007,-0.013,-0.008
398,-0.03,-0.021,-0.03
399,-0.033,-0.03,-0.033
400,-0.033,-0.039,-0.034
