gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2395,138,23.389253616333,39.8525390625,116.294158935547,3670144,2394,65,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-02 17:00:09.195818,90.52630333828077,68.09789561786363,55.25589832583149,0.022767657178784418,1.0,-68.05,3.3166247903554,-68.28,19.8064,24.9112,30.7725,0.6626,16.0473,15.4977,14.715438215659264,7
101101,npp,1465,2942,12.5989065170288,39.849235534668,116.292381286621,3670144,1465,2372,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-02 18:40:49.810893,-72.60495349111756,44.253101206056726,38.174230149357356,0.003749744039667599,17.0,44.21,1.5732132722552272,43.81,13.0514,17.9886,28.4745,0.9176,13.0803,11.5607,11.431864545378664,7
101225,npp,767,2424,10.8070087432861,39.8514213562012,116.291687011719,3670144,767,1962,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-03 18:22:03.021162,-74.84461790711569,22.03561652327448,19.407720102631533,0.017598473282836574,14.0,21.98,1.0837787002826917,21.35,12.902,19.6934,32.0232,0.8382,8.3068,9.058,8.453343446899199,7
101348,npp,58,1902,10.2666463851929,39.8480110168457,116.292434692383,3670144,58,1475,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-04 18:03:14.452380,97.4963831149643,7.634879075547813,6.757565653601237,0.042591952524668644,11.0,-7.66,1.0,-8.35,12.7178,17.2859,28.897,0.9549,9.487,9.8036,8.340205829977537,7
101595,npp,1626,840,17.5348815917969,39.8494186401367,116.295883178711,3670144,1625,631,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-06 17:25:26.644020,94.33765121871052,53.11067190255683,45.10044955441205,0.14203124261598662,5.0,-53.1,1.9513309067639726,-53.45,16.7163,21.2895,29.2586,0.7753,14.582,13.5951,8.715124321850507,7
101604,npp,475,3611,27.7294502258301,39.8509902954102,116.300384521484,3670144,474,2929,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-06 19:05:44.128764,-68.77922708783115,62.11922175705685,51.5287561515775,0.09066533875995368,22.0,62.05,2.6065528283652384,61.8,14.5666,18.2473,25.7201,0.9046,20.144,25.0835,21.968378003947294,7
101718,npp,830,313,24.4531803131104,39.8521461486816,116.295478820801,3670144,828,168,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-07 17:06:27.405552,91.37371470393201,65.04370819975043,53.413716019271796,0.09311678284653627,2.0,-65.01,2.898275349237888,-65.27,18.808,23.7843,30.0872,0.694,16.737,16.9704,13.77105014465009,7
101726,npp,2905,3113,17.2868385314941,39.8492698669434,116.292327880859,3670144,2905,2494,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-07 18:47:02.683407,-71.72981611746057,49.747781222914945,42.53052739152181,0.0744183485063884,19.0,49.7,1.7549928774784245,49.31,14.1234,18.5932,26.2258,0.8878,15.7618,15.3464,12.7894996727874,7
101848,npp,2232,2597,14.7814664840698,39.8525047302246,116.294586181641,3670144,2232,2098,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-08 18:28:17.679214,-74.37660325280477,30.49410327791647,26.708175106456633,0.05281040840487516,15.0,30.45,1.184412938166907,29.88,12.4083,17.8461,27.3813,0.9249,13.9187,13.6716,11.857115356887226,7
102099,npp,787,1553,18.3567848205566,39.8480186462402,116.296653747559,3670144,787,1165,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-10 17:50:38.760287,98.43637423406014,26.573458442390862,23.34114488694577,0.016907808652177888,9.0,-26.59,1.1367971201176101,-27.28,13.8591,18.5071,25.7833,0.8919,16.3739,16.3721,15.791173624410108,7
102343,npp,2315,489,35.6464881896973,39.8528060913086,116.29997253418,3670176,2314,293,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-12 17:12:45.590117,92.39386976824834,61.58288319605175,51.165241711632625,0.0004546238572676404,3.0,-61.55,2.5331140255951103,-61.84,18.1159,22.8644,28.2926,0.7219,21.5522,25.7338,25.7338,7
102351,npp,1267,3282,16.4879093170166,39.8503761291504,116.295318603516,3670144,1269,2628,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-12 18:53:15.529433,-71.06611568253513,54.48242206554508,46.13194154415982,0.006312969747687115,20.0,54.43,2.0682789409984763,54.05,14.1502,17.8774,24.0389,0.9233,15.8344,15.2233,15.006396040996412,7
102473,npp,604,2770,16.675853729248,39.8475074768066,116.294227600098,3670144,603,2226,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-13 18:34:30.514942,-73.45115102263138,37.89316056709939,32.956540200005904,0.0015449169138176757,16.0,37.86,1.357151599901897,37.34,15.0197,19.3276,28.4025,0.854,14.5523,14.2415,14.188419024115168,7
102714,npp,2247,1728,23.5628128051758,39.851734161377,116.298583984375,3670176,2247,1313,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-15 17:56:53.365553,99.15978032107874,17.459547845793285,15.410812323581553,2.0329579519147045e-09,10.0,-17.49,1.0442604737599883,-18.2,11.5574,16.4449,23.5645,1.0037,23.3224,23.6506,23.6506,7
102835,npp,1499,1197,17.1815414428711,39.8497848510742,116.297134399414,3670176,1498,886,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-16 17:37:59.457274,96.23409894537556,41.772741408962176,36.159058275630706,6.942591989748572e-14,7.0,-41.78,1.4867838833500562,-42.25,13.8715,18.8233,27.4727,0.8769,15.402,15.0665,15.0665,7
102844,npp,246,3936,15.8802890777588,39.8514785766602,116.292449951172,3670176,247,3135,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-16 19:18:06.266444,-66.77203466201271,68.0073349686127,55.2177369275649,3.1601055236872386e-05,24.0,67.93,3.3166247903554,67.69,13.6835,17.4697,23.2013,0.9448,16.027,15.0045,15.0045,7
103439,npp,2962,1375,12.867377281189,39.8538017272949,116.293258666992,3670176,2963,1036,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-21 17:44:15.876518,97.58253456358891,34.731314409265245,30.30582641708639,9.714857081169054e-23,8.0,-34.75,1.2937979144666532,-35.21,13.5612,19.9776,27.1474,0.8262,11.0106,10.6315,10.6315,7
103556,npp,2195,839,15.0392761230469,39.8477668762207,116.294235229492,3670176,2197,631,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-22 17:25:20.194128,94.86764370915861,53.12652168849515,45.115629407453284,2.5094730726017633e-21,5.0,-53.13,1.9513309067639726,-53.45,16.7163,21.2895,29.2586,0.7753,13.3031,11.6602,11.6602,7
103565,npp,1044,3611,3.49131679534912,39.8519554138184,116.293617248535,3686560,1046,2929,196611,3883171,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-22 19:05:37.678822,-68.87009017026769,62.10728789183587,51.525107508675696,5.576174568282983e-19,22.0,62.05,2.6065528283652384,61.8,14.5666,18.2473,25.7201,0.9046,10.8451,3.1582,3.1582,7
103802,npp,2797,2597,27.9175815582275,39.8468208312988,116.298332214355,3670176,2796,2098,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-24 18:28:09.456410,-74.0464367177359,30.496684884015533,26.712042417985057,7.80436410219321e-19,15.0,30.45,1.184412938166907,29.88,12.4083,17.8461,27.3813,0.9249,25.0095,25.8214,25.8214,7
103918,npp,2094,2078,26.1965808868408,39.8465576171875,116.297554016113,3670176,2094,1643,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-25 18:09:20.898122,-57.82815511467491,2.7992061238130987,2.4791486180648024,3.009778256621636e-17,12.0,2.56,1.0,1.87,11.4876,16.5062,27.2491,1.0,26.1966,26.1966,26.1966,7
104270,npp,2871,487,26.8021965026855,39.8485679626465,116.296989440918,3670176,2872,292,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-28 17:12:37.426214,92.58711045457494,61.613400069456745,51.187674535173095,9.099708200785244e-07,3.0,-61.59,2.5331140255951103,-61.84,18.1159,22.8644,28.2926,0.7219,18.0607,19.349,19.349,7
104278,npp,1838,3281,27.8015956878662,39.8510437011719,116.297149658203,3686560,1836,2627,196611,3883171,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-28 18:53:05.587365,-70.53237140904331,54.450720315557916,46.110348232949505,4.031456363499929e-14,20.0,54.41,2.0682789409984763,54.05,14.1502,17.8774,24.0389,0.9233,21.3045,25.6692,25.6692,7
104396,npp,1157,2769,17.5112705230713,39.8484725952148,116.292488098145,3686560,1157,2225,196611,3883171,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-29 18:34:22.367345,-74.05829027136153,37.85148579138794,32.92307976220212,1.627163861275032e-10,16.0,37.82,1.357151599901897,37.34,15.0197,19.3276,28.4025,0.854,15.1678,14.955,14.955,7
104513,npp,462,2251,17.1379280090332,39.8491554260254,116.292434692383,3670176,462,1808,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-04-30 18:15:33.809359,-73.38562255381427,12.58947305818145,11.131420091142324,3.2469065035411276e-06,13.0,12.53,1.015504800579495,11.97,12.674,18.4514,27.0172,0.8946,15.2128,15.3312,15.3312,7
132912,npp,702,477,27.4459819793701,39.852222442627,116.314224243164,3670176,708,283,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-18 17:11:37.690257,92.21925298908397,61.840631849508874,51.33905103249695,5.359257004649267e-27,3.0,-61.8,2.5331140255951103,-61.84,18.1159,22.8644,28.2926,0.7219,18.3149,19.8137,19.8137,7
132912,npp,702,475,27.4695243835449,39.8528175354004,116.296127319336,3670176,708,283,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-18 17:11:37.690257,92.20795409624334,61.8824355459712,51.36701034338794,5.3583768946534635e-27,3.0,-61.84,2.5331140255951103,-61.84,18.1159,22.8644,28.2926,0.7219,18.3242,19.8307,19.8307,7
132924,npp,2746,3270,50.424732208252,39.8472938537598,116.299163818359,3670176,2745,2614,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-18 18:52:07.631842,-70.80832281608183,54.15016775113659,45.88565697939307,7.272543736819925e-25,20.0,54.11,1.9513309067639726,54.05,14.1502,17.8774,24.0389,0.9233,33.1857,46.5571,46.5571,7
133104,npp,2068,2757,16.108362197875998,39.8495063781738,116.292152404785,3670176,2069,2214,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-19 18:33:24.426166,-74.14038477052374,37.361790879078754,32.51394955460947,2.2858877535450877e-27,16.0,37.34,1.357151599901897,37.34,15.0197,19.3276,28.4025,0.854,14.1341,13.7569,13.7569,7
133469,npp,658,1715,28.7831134796143,39.8516159057617,116.297302246094,3670176,658,1301,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-21 17:55:47.332814,99.97409844040838,18.189224728919875,16.050202137589192,1.7171969232711758e-27,10.0,-18.2,1.0442604737599883,-18.2,11.5574,16.4449,23.5645,1.0037,28.3214,28.8903,28.8903,7
133648,npp,2983,1183,11.0525970458984,39.8520088195801,116.292686462402,3670176,2984,875,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-22 17:36:53.450263,96.46129063078048,42.29008621188138,36.581982803143916,7.085017794901489e-25,7.0,-42.28,1.4867838833500562,-42.25,13.8715,18.8233,27.4727,0.8769,11.2797,9.692,9.692,7
133660,npp,1734,3924,31.2326564788818,39.8504676818848,116.293174743652,3670176,1735,3129,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-22 19:17:00.261215,-66.85633582032858,67.80640275556772,55.101201692790774,7.971455251086294e-29,24.0,67.74,3.3166247903554,67.69,13.6835,17.4697,23.2013,0.9448,20.6559,29.5101,29.5101,7
133827,npp,2207,650,21.2482242584229,39.8528060913086,116.295402526855,3670176,2212,433,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-23 17:17:56.008937,93.32313160901441,57.97737809555069,48.67054818162346,1.3545476886808894e-20,4.0,-57.96,2.2013981571160284,-57.93,16.7012,21.5925,28.7307,0.7644,16.3498,16.243,16.243,7
133840,npp,1112,3435,27.9380836486816,39.8493118286133,116.294715881348,3670176,1112,2782,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-23 18:58:20.612538,-69.83933106734462,58.26574600775626,48.880648528613484,1.4413619728748346e-26,21.0,58.22,2.253202848596432,58.17,13.8695,17.9181,25.5303,0.9212,20.9532,25.7365,25.7365,7
133840,npp,1112,3436,24.4616603851318,39.8470039367676,116.303009033203,3670176,1112,2782,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-23 18:58:20.612538,-69.83423912998593,58.28887240319694,48.897029678859795,1.4353027379666438e-26,21.0,58.24,2.253202848596432,58.17,13.8695,17.9181,25.5303,0.9212,19.4103,22.5341,22.5341,7
134009,npp,1402,124,30.1798458099365,39.8534774780273,116.299987792969,3670176,1402,57,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-24 16:58:56.788493,90.31303095599215,68.32579620417701,55.393449250042984,5.594128912633931e-15,1.0,-68.28,3.3166247903554,-68.28,19.8064,24.9112,30.7725,0.6626,18.0947,19.9972,19.9972,7
134009,npp,1402,126,26.2723865509033,39.853343963623,116.317878723145,3670176,1402,57,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-24 16:58:56.788493,90.3242509384137,68.2934801685604,55.37482761409108,5.5169622205642075e-15,1.0,-68.25,3.3166247903554,-68.28,19.8064,24.9112,30.7725,0.6626,16.9166,17.4081,17.4081,7
134009,npp,1403,124,26.1556549072266,39.8464660644531,116.299850463867,3670176,1402,57,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-24 16:58:56.788493,90.28272655736916,68.32605779559843,55.3935999162326,5.60084657891077e-15,1.0,-68.28,3.3166247903554,-68.28,19.8064,24.9112,30.7725,0.6626,16.8814,17.3307,17.3307,7
134009,npp,1403,126,41.1173973083496,39.8463439941406,116.317756652832,3670176,1402,57,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-24 16:58:56.788493,90.2939728302652,68.29371125467868,55.37496083663208,5.52350392431906e-15,1.0,-68.25,3.3166247903554,-68.28,19.8064,24.9112,30.7725,0.6626,21.3925,27.2444,27.2444,7
134023,npp,459,2929,14.401496887207,39.8525695800781,116.292266845703,3670176,459,2363,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-24 18:39:37.405839,-72.70844148349177,43.806057145255664,37.81620144189123,1.8023180925545172e-22,17.0,43.78,1.5732132722552272,43.81,13.0514,17.9886,28.4745,0.9176,14.2261,13.2147,13.2147,7
134023,npp,459,2930,42.4213027954102,39.8506927490234,116.300315856934,3670176,459,2363,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-24 18:39:37.405839,-72.70377652753356,43.839680970419394,37.84340626297185,1.7930280547548434e-22,17.0,43.81,1.5732132722552272,43.81,13.0514,17.9886,28.4745,0.9176,32.0366,38.9254,38.9254,7
134755,npp,619,826,34.3450241088867,39.8480110168457,116.298286437988,3670144,618,615,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-28 17:24:14.354843,94.34411285752608,53.49297343801963,45.39139444729225,0.015767180876879894,5.0,-53.48,1.9513309067639726,-53.45,16.7163,21.2895,29.2586,0.7753,23.1967,26.6284,26.086663845510444,7
134755,npp,619,827,24.2004241943359,39.847469329834,116.307067871094,3670144,618,615,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-28 17:24:14.354843,94.3495514206507,53.46602725597821,45.3711730397017,0.01575899486925963,5.0,-53.45,1.9513309067639726,-53.45,16.7163,21.2895,29.2586,0.7753,17.9979,18.7631,18.221645104178272,7
134766,npp,2544,3599,28.2654857635498,39.8478393554688,116.294563293457,3670176,2548,2920,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-28 19:04:31.841587,-68.43414176133464,61.85226292916309,51.355343564917575,0.00028607496459230505,22.0,61.8,2.5331140255951103,61.8,14.5666,18.2473,25.7201,0.9046,20.4611,25.5684,25.5684,7
134929,npp,2895,299,24.1543846130371,39.8487167358398,116.298042297363,3670144,2892,158,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-29 17:05:15.138222,91.32341516873959,65.30401589722106,53.58122398434815,0.05085913794810075,2.0,-65.27,2.898275349237888,-65.27,18.808,23.7843,30.0872,0.694,16.6339,16.763,15.015558017327058,7
134943,npp,1901,3101,26.2257995605469,39.8483657836914,116.298027038574,3670144,1900,2486,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-29 18:45:50.417394,-71.6543100207516,49.37519332025341,42.24408646494905,0.018474220157072504,19.0,49.34,1.7549928774784245,49.31,14.1234,18.5932,26.2258,0.8878,20.8552,23.282,22.647254127339828,7
135127,npp,1228,2584,20.6853218078613,39.8509712219238,116.291809082031,3670144,1228,2089,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-30 18:27:05.436226,-74.22801912748703,29.864584189856174,26.171550534307123,0.07218469113643941,15.0,29.84,1.184412938166907,29.88,12.4083,17.8461,27.3813,0.9249,18.9033,19.1322,16.652044714497286,7
135127,npp,1228,2585,26.4373588562012,39.8492126464844,116.300445556641,3670144,1228,2089,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-30 18:27:05.436226,-74.224281480684,29.91181525030023,26.211971705114085,0.07217067713115612,15.0,29.88,1.184412938166907,29.88,12.4083,17.8461,27.3813,0.9249,23.7597,24.4523,21.972626214227038,7
135317,npp,527,2065,31.328893661499,39.8480949401855,116.296981811523,3670144,527,1630,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-08-31 18:08:16.899036,-48.51620830356497,2.159032272621637,1.9122363870285715,0.14544762546478823,12.0,1.82,1.0,1.87,11.4876,16.5062,27.2491,1.0,31.3289,31.3289,26.3315426465069,7
135679,npp,2096,1005,31.3503303527832,39.8512077331543,116.29940032959,3670144,2099,739,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-02 17:30:30.928966,94.7509810783906,48.333823995011315,41.42630438560099,0.10413605933105181,6.0,-48.31,1.7549928774784245,-48.265,14.6409,20.1824,27.0849,0.8179,22.8697,25.6399,22.061944703728685,7
135866,npp,1310,474,30.6847610473633,39.8475914001465,116.296394348145,3670144,1307,281,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-03 17:11:33.496261,92.23691582389974,61.8932513663308,51.37575137322986,0.07919455301691379,3.0,-61.87,2.5331140255951103,-61.84,18.1159,22.8644,28.2926,0.7219,19.5934,22.1518,19.430796610560105,7
135866,npp,1310,476,30.7880306243896,39.8469924926758,116.314491271973,3670144,1307,281,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-03 17:11:33.496261,92.24823104494571,61.85145586108461,51.34780148750212,0.07920462472731611,3.0,-61.82,2.5331140255951103,-61.84,18.1159,22.8644,28.2926,0.7219,19.6342,22.2264,19.505050562036587,7
135879,npp,265,3270,38.3417053222656,39.8474502563477,116.301704406738,3670144,265,2614,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-03 18:52:03.437748,-70.8853028335003,54.15225990050289,45.888647290326,0.08239856175596304,20.0,54.11,1.9513309067639726,54.05,14.1502,17.8774,24.0389,0.9233,26.9935,35.4008,32.569711783932114,7
135879,npp,265,3269,22.5911960601807,39.8497009277344,116.293128967285,3670144,265,2614,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-03 18:52:03.437748,-70.89054089568886,54.12506428296855,45.8683766223414,0.08239762815549377,20.0,54.08,1.9513309067639726,54.05,14.1502,17.8774,24.0389,0.9233,18.9219,20.8584,18.027343861012476,7
136066,npp,2673,2757,37.2442283630371,39.8514976501465,116.29638671875,3670144,2674,2214,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-04 18:33:20.236301,-74.50730659104528,37.36395302686706,32.51644437996232,0.06600478948467434,16.0,37.34,1.357151599901897,37.34,15.0197,19.3276,28.4025,0.854,29.7078,31.8073,29.53947665779731,7
136256,npp,1980,2239,22.5368976593018,39.8521156311035,116.297256469727,3670144,1980,1796,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-05 18:14:31.700494,-73.80892934315018,11.890676941879873,10.515511759288211,0.04824642471755423,13.0,11.85,1.015504800579495,11.97,12.674,18.4514,27.0172,0.8946,20.5293,20.161,18.503326837089613,7
136631,npp,511,1182,8.05803632736206,39.8484153747559,116.296752929688,3670144,509,873,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-07 17:36:47.507524,95.8825939657359,42.32907814714102,36.61452542764284,0.017957898092174036,7.0,-42.32,1.4867838833500562,-42.25,13.8715,18.8233,27.4727,0.8769,9.2655,7.0661,6.449094161661776,7
136631,npp,511,1183,8.16592025756836,39.84765625,116.305442810059,3670144,509,873,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-07 17:36:47.507524,95.88748696421271,42.29286532661812,36.58498092543175,0.01796154062251705,7.0,-42.28,1.4867838833500562,-42.25,13.8715,18.8233,27.4727,0.8769,9.3381,7.1607,6.54356900990535,7
136644,npp,2333,3923,13.2152490615845,39.8526802062988,116.295349121094,3670144,2331,3128,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-07 19:16:54.318649,-66.62029849624689,67.79151265410354,55.094260901750346,0.02611260517541821,24.0,67.72,3.3166247903554,67.69,13.6835,17.4697,23.2013,0.9448,15.2234,12.4864,11.589210932284145,7
136821,npp,2806,649,20.903736114502,39.8467788696289,116.29443359375,3670144,2807,432,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-08 17:17:51.852533,93.41034446449389,58.003231114162354,48.689912387051315,0.00799748961822559,4.0,-57.98,2.2013981571160284,-57.93,16.7012,21.5925,28.7307,0.7644,16.1933,15.9796,15.704818521612784,7
136834,npp,1709,3434,15.6232833862305,39.8526382446289,116.296157836914,3670144,1708,2781,196611,3866755,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-08 18:58:14.677680,-69.62446846348774,58.240445401004024,48.86403014363748,0.015053409447891715,21.0,58.2,2.253202848596432,58.17,13.8695,17.9181,25.5303,0.9212,15.4877,14.3921,13.874887937175528,7
137403,npp,2715,1888,41.1578826904297,39.8484039306641,116.299560546875,3670176,2715,1461,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-11 18:01:56.179398,98.1594561518667,8.456220279356552,7.483963090927499,0.0001319245988730776,11.0,-8.47,1.0,-8.35,12.7178,17.2859,28.897,0.9549,40.3782,39.3015,39.3015,7
137593,npp,1975,1361,39.1086273193359,39.8492965698242,116.300140380859,3670176,1975,1026,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-12 17:43:04.074571,97.66876242572307,35.327114577236856,30.807648469490275,6.225864349388871e-10,8.0,-35.34,1.2937979144666532,-35.21,13.5612,19.9776,27.1474,0.8262,31.2929,32.313,32.313,7
137780,npp,1206,824,16.7504825592041,39.8529052734375,116.294731140137,3670176,1207,614,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-13 17:24:08.430321,94.57310904195485,53.54034155016666,45.42616940109025,1.0118130556325107e-16,5.0,-53.53,1.9513309067639726,-53.45,16.7163,21.2895,29.2586,0.7753,14.1801,12.987,12.987,7
137780,npp,1206,825,34.0138664245605,39.8523483276367,116.303535461426,3670176,1207,614,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-13 17:24:08.430321,94.57865543443879,53.51336410268734,45.40593494876249,1.0171031381630882e-16,5.0,-53.5,1.9513309067639726,-53.45,16.7163,21.2895,29.2586,0.7753,23.027,26.3716,26.3716,7
137794,npp,60,3599,15.5432586669922,39.8434562683105,116.30655670166,3670176,58,2919,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-13 19:04:25.917452,-68.58310680278926,61.85239956079913,51.35484557831539,3.0762346398168087e-09,22.0,61.8,2.5331140255951103,61.8,14.5666,18.2473,25.7201,0.9046,15.4387,14.0601,14.0601,7
137972,npp,408,299,30.0871829986572,39.8531227111816,116.31226348877,3670176,409,157,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-14 17:05:09.226393,91.55245923000354,65.29756496340713,53.5759596667325,7.545227492274833e-23,2.0,-65.27,2.898275349237888,-65.27,18.808,23.7843,30.0872,0.694,18.6809,20.8804,20.8804,7
137972,npp,409,299,25.7143955230713,39.846305847168,116.311973571777,3670176,409,157,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-14 17:05:09.226393,91.51975429251436,65.29777851454416,53.57609279016224,7.510238028485627e-23,2.0,-65.27,2.898275349237888,-65.27,18.808,23.7843,30.0872,0.694,17.1721,17.8457,17.8457,7
137972,npp,408,297,23.5023574829102,39.8535232543945,116.293815612793,3670176,409,157,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-14 17:05:09.226393,91.5407165339662,65.33501781002285,53.59929691755715,7.48550912433659e-23,2.0,-65.31,2.898275349237888,-65.27,18.808,23.7843,30.0872,0.694,16.4089,16.3105,16.3105,7
137972,npp,409,297,21.8255462646484,39.8466949462891,116.293518066406,3670176,409,157,196611,3866787,6125,chn_beijing_25_62,39.85,116.29583333,25,62,chn_beijing,2012-09-14 17:05:09.226393,91.5079916656995,65.33524960310554,53.59944128695054,7.450709540396866e-23,2.0,-65.31,2.898275349237888,-65.27,18.808,23.7843,30.0872,0.694,15.8304,15.1468,15.1468,7
