lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.771,0.813,0.586
2,0.66,0.729,0.393
3,0.612,0.654,0.316
4,0.565,0.587,0.275
5,0.538,0.529,0.261
6,0.495,0.478,0.261
7,0.466,0.434,0.251
8,0.424,0.396,0.215
9,0.382,0.364,0.196
10,0.349,0.336,0.18
11,0.328,0.313,0.183
12,0.297,0.294,0.185
13,0.275,0.278,0.182
14,0.258,0.265,0.181
15,0.248,0.255,0.18
16,0.241,0.248,0.177
17,0.236,0.242,0.158
18,0.231,0.237,0.16
19,0.223,0.234,0.154
20,0.221,0.232,0.157
21,0.219,0.231,0.144
22,0.225,0.23,0.157
23,0.217,0.23,0.175
24,0.223,0.23,0.2
25,0.234,0.229,0.215
26,0.23,0.224,0.22
27,0.234,0.223,0.25
28,0.242,0.223,0.281
29,0.237,0.222,0.282
30,0.238,0.222,0.295
31,0.222,0.22,0.264
32,0.217,0.219,0.252
33,0.226,0.216,0.216
34,0.215,0.213,0.167
35,0.206,0.209,0.148
36,0.206,0.204,0.152
37,0.188,0.199,0.139
38,0.175,0.194,0.134
39,0.184,0.189,0.126
40,0.176,0.182,0.113
41,0.167,0.176,0.097
42,0.157,0.169,0.095
43,0.152,0.162,0.098
44,0.15,0.155,0.106
45,0.148,0.149,0.102
46,0.147,0.143,0.102
47,0.149,0.137,0.095
48,0.151,0.131,0.11
49,0.137,0.126,0.106
50,0.129,0.121,0.109
51,0.122,0.115,0.117
52,0.122,0.111,0.138
53,0.109,0.107,0.135
54,0.09,0.102,0.125
55,0.084,0.098,0.139
56,0.085,0.094,0.149
57,0.081,0.091,0.168
58,0.09,0.088,0.197
59,0.086,0.086,0.207
60,0.073,0.084,0.188
61,0.071,0.083,0.157
62,0.073,0.082,0.135
63,0.095,0.081,0.127
64,0.094,0.08,0.11
65,0.08,0.079,0.051
66,0.075,0.078,0.04
67,0.07,0.077,0.027
68,0.07,0.077,0.017
69,0.073,0.077,0.028
70,0.077,0.077,0.014
71,0.085,0.077,0.031
72,0.086,0.077,0.026
73,0.084,0.077,0.013
74,0.078,0.075,0.002
75,0.077,0.073,0.002
76,0.073,0.07,0.015
77,0.069,0.067,-0.001
78,0.069,0.063,0.012
79,0.064,0.059,0.02
80,0.053,0.054,0.019
81,0.043,0.049,0.024
82,0.029,0.044,0.035
83,0.025,0.038,0.041
84,0.028,0.032,0.064
85,0.032,0.026,0.102
86,0.032,0.021,0.125
87,0.032,0.017,0.142
88,0.034,0.012,0.15
89,0.018,0.008,0.129
90,-0.003,0.004,0.098
91,-0.004,0.001,0.08
92,-0.006,-0.001,0.071
93,-0.005,-0.001,0.065
94,-0.009,-0.001,0.054
95,-0.013,0.001,0.02
96,-0.014,0.003,0.01
97,-0.005,0.005,-0.002
98,0.005,0.008,-0.016
99,0.005,0.011,-0.02
100,0.01,0.016,-0.007
101,0.016,0.021,0.001
102,0.024,0.025,-0.011
103,0.033,0.03,-0.006
104,0.04,0.034,-0.004
105,0.05,0.038,-0.021
106,0.051,0.041,-0.016
107,0.057,0.045,-0.007
108,0.057,0.049,-0.006
109,0.059,0.052,-0.006
110,0.062,0.055,-0.015
111,0.063,0.057,-0.014
112,0.065,0.058,0.003
113,0.054,0.057,0.01
114,0.047,0.056,0.021
115,0.05,0.054,0.049
116,0.052,0.052,0.066
117,0.041,0.05,0.063
118,0.056,0.047,0.09
119,0.05,0.044,0.082
120,0.044,0.041,0.064
121,0.035,0.039,0.039
122,0.032,0.037,0.027
123,0.023,0.036,0.009
124,0.026,0.035,0.015
125,0.03,0.035,0.001
126,0.037,0.035,-0.023
127,0.036,0.035,-0.053
128,0.032,0.036,-0.065
129,0.036,0.037,-0.055
130,0.03,0.039,-0.042
131,0.031,0.04,-0.032
132,0.033,0.042,-0.042
133,0.038,0.043,-0.045
134,0.045,0.043,-0.046
135,0.055,0.044,-0.045
136,0.055,0.043,-0.035
137,0.051,0.042,-0.032
138,0.048,0.041,-0.021
139,0.045,0.04,-0.034
140,0.053,0.038,-0.021
141,0.055,0.037,0.01
142,0.05,0.035,0.03
143,0.032,0.033,0.029
144,0.031,0.031,0.04
145,0.024,0.029,0.064
146,0.015,0.027,0.076
147,0.016,0.026,0.089
148,0.016,0.024,0.099
149,0.018,0.024,0.089
150,0.011,0.024,0.06
151,0.008,0.023,0.031
152,0.011,0.023,0.023
153,0.006,0.022,0.013
154,0.017,0.022,0.013
155,0.017,0.022,-0.009
156,0.029,0.022,-0.008
157,0.032,0.023,-0.019
158,0.035,0.024,-0.022
159,0.041,0.025,-0.025
160,0.045,0.026,-0.036
161,0.039,0.027,-0.049
162,0.035,0.027,-0.05
163,0.034,0.028,-0.049
164,0.035,0.029,-0.035
165,0.032,0.03,-0.026
166,0.031,0.031,-0.039
167,0.022,0.03,-0.052
168,0.024,0.029,-0.048
169,0.022,0.029,-0.033
170,0.014,0.028,-0.034
171,0.013,0.028,-0.041
172,0.016,0.028,-0.009
173,0.017,0.029,-0.008
174,0.035,0.029,0.018
175,0.034,0.029,0.04
176,0.032,0.03,0.041
177,0.036,0.03,0.048
178,0.034,0.031,0.042
179,0.027,0.033,0.02
180,0.029,0.034,0.002
181,0.04,0.035,-0.005
182,0.04,0.035,-0.01
183,0.03,0.034,-0.028
184,0.031,0.032,-0.04
185,0.029,0.029,-0.061
186,0.028,0.026,-0.056
187,0.025,0.022,-0.075
188,0.027,0.018,-0.071
189,0.029,0.014,-0.077
190,0.03,0.009,-0.08
191,0.018,0.004,-0.077
192,0.003,-0.001,-0.069
193,-0.009,-0.006,-0.074
194,-0.017,-0.011,-0.089
195,-0.028,-0.016,-0.095
196,-0.031,-0.02,-0.089
197,-0.03,-0.024,-0.072
198,-0.033,-0.028,-0.07
199,-0.047,-0.031,-0.08
200,-0.054,-0.035,-0.065
201,-0.051,-0.039,-0.062
202,-0.051,-0.041,-0.046
203,-0.052,-0.044,-0.038
204,-0.041,-0.045,-0.006
205,-0.029,-0.046,0.032
206,-0.026,-0.046,0.033
207,-0.019,-0.047,0.04
208,-0.033,-0.046,0.008
209,-0.04,-0.045,-0.014
210,-0.044,-0.043,-0.032
211,-0.045,-0.04,-0.047
212,-0.037,-0.037,-0.039
213,-0.031,-0.034,-0.047
214,-0.038,-0.031,-0.065
215,-0.044,-0.028,-0.075
216,-0.044,-0.026,-0.088
217,-0.034,-0.024,-0.084
218,-0.03,-0.022,-0.097
219,-0.026,-0.02,-0.111
220,-0.019,-0.018,-0.117
221,-0.012,-0.016,-0.103
222,-0.006,-0.015,-0.094
223,-0.003,-0.014,-0.098
224,-0.005,-0.014,-0.094
225,-0.008,-0.014,-0.089
226,-0.006,-0.014,-0.095
227,-0.004,-0.014,-0.093
228,-0.008,-0.013,-0.084
229,-0.0,-0.013,-0.066
230,-0.007,-0.013,-0.065
231,-0.013,-0.013,-0.034
232,-0.025,-0.014,-0.034
233,-0.026,-0.015,-0.04
234,-0.021,-0.016,-0.025
235,-0.023,-0.017,-0.02
236,-0.025,-0.018,-0.003
237,-0.023,-0.018,0.014
238,-0.027,-0.019,0.006
239,-0.031,-0.02,-0.002
240,-0.026,-0.021,-0.018
241,-0.025,-0.022,-0.021
242,-0.024,-0.023,-0.03
243,-0.027,-0.024,-0.041
244,-0.032,-0.024,-0.061
245,-0.023,-0.025,-0.044
246,-0.016,-0.027,-0.063
247,-0.009,-0.029,-0.08
248,-0.018,-0.031,-0.099
249,-0.026,-0.035,-0.092
250,-0.029,-0.038,-0.086
251,-0.031,-0.041,-0.072
252,-0.039,-0.043,-0.064
253,-0.042,-0.046,-0.051
254,-0.041,-0.048,-0.049
255,-0.047,-0.051,-0.06
256,-0.058,-0.053,-0.059
257,-0.065,-0.055,-0.059
258,-0.068,-0.055,-0.054
259,-0.064,-0.055,-0.033
260,-0.067,-0.054,-0.033
261,-0.068,-0.053,-0.026
262,-0.067,-0.052,-0.005
263,-0.053,-0.05,0.027
264,-0.056,-0.047,0.041
265,-0.056,-0.044,0.049
266,-0.046,-0.04,0.066
267,-0.042,-0.036,0.044
268,-0.024,-0.032,0.034
269,-0.011,-0.027,0.031
270,-0.004,-0.022,0.018
271,0.007,-0.018,0.007
272,0.007,-0.014,-0.015
273,0.001,-0.01,-0.032
274,-0.013,-0.006,-0.066
275,-0.008,-0.003,-0.082
276,0.006,0.0,-0.065
277,0.007,0.003,-0.069
278,0.009,0.005,-0.062
279,0.007,0.007,-0.062
280,0.001,0.009,-0.073
281,-0.001,0.01,-0.066
282,-0.001,0.012,-0.077
283,-0.002,0.013,-0.076
284,0.008,0.014,-0.067
285,0.016,0.015,-0.057
286,0.013,0.016,-0.058
287,0.019,0.017,-0.046
288,0.013,0.018,-0.043
289,0.015,0.019,-0.021
290,0.022,0.02,0.006
291,0.03,0.022,0.015
292,0.034,0.024,0.038
293,0.029,0.026,0.066
294,0.037,0.028,0.092
295,0.044,0.03,0.106
296,0.034,0.032,0.097
297,0.029,0.033,0.091
298,0.038,0.034,0.081
299,0.04,0.036,0.054
300,0.039,0.039,0.046
301,0.041,0.042,0.033
302,0.03,0.044,0.012
303,0.032,0.046,0.004
304,0.037,0.048,0.002
305,0.044,0.05,-0.001
306,0.052,0.053,-0.006
307,0.055,0.056,-0.015
308,0.062,0.06,-0.016
309,0.064,0.064,-0.014
310,0.072,0.068,0.012
311,0.074,0.072,-0.002
312,0.076,0.077,-0.012
313,0.084,0.081,-0.008
314,0.088,0.086,-0.007
315,0.093,0.091,-0.008
316,0.098,0.095,0.004
317,0.095,0.099,0.017
318,0.095,0.101,0.023
319,0.104,0.103,0.044
320,0.109,0.105,0.073
321,0.105,0.105,0.087
322,0.095,0.105,0.096
323,0.095,0.105,0.11
324,0.107,0.103,0.141
325,0.119,0.1,0.157
326,0.112,0.097,0.128
327,0.109,0.093,0.103
328,0.102,0.09,0.089
329,0.089,0.086,0.075
330,0.079,0.083,0.071
331,0.084,0.08,0.067
332,0.073,0.077,0.046
333,0.064,0.073,0.024
334,0.063,0.07,0.007
335,0.057,0.067,0.0
336,0.051,0.065,-0.02
337,0.049,0.063,-0.005
338,0.05,0.062,0.017
339,0.054,0.062,0.023
340,0.06,0.061,0.032
341,0.065,0.061,0.023
342,0.067,0.06,0.005
343,0.061,0.06,0.007
344,0.058,0.061,-0.001
345,0.063,0.061,0.032
346,0.068,0.061,0.041
347,0.07,0.062,0.068
348,0.085,0.064,0.103
349,0.079,0.066,0.094
350,0.06,0.067,0.082
351,0.06,0.067,0.103
352,0.063,0.066,0.129
353,0.064,0.065,0.153
354,0.059,0.063,0.159
355,0.065,0.061,0.165
356,0.066,0.058,0.147
357,0.062,0.056,0.131
358,0.051,0.053,0.108
359,0.042,0.05,0.079
360,0.037,0.048,0.082
361,0.036,0.044,0.096
362,0.044,0.042,0.067
363,0.044,0.04,0.058
364,0.046,0.039,0.045
365,0.046,0.037,0.039
366,0.036,0.036,0.019
367,0.031,0.034,0.034
368,0.023,0.032,0.024
369,0.019,0.03,0.035
370,0.014,0.028,0.039
371,0.013,0.026,0.025
372,0.018,0.025,0.008
373,0.03,0.023,0.013
374,0.032,0.02,0.008
375,0.034,0.018,0.015
376,0.03,0.016,0.025
377,0.021,0.014,0.05
378,0.024,0.013,0.074
379,0.023,0.011,0.092
380,0.008,0.01,0.085
381,0.006,0.009,0.103
382,0.006,0.008,0.123
383,0.002,0.007,0.139
384,0.008,0.006,0.157
385,0.0,0.006,0.141
386,-0.016,0.006,0.099
387,-0.013,0.006,0.077
388,-0.004,0.006,0.083
389,0.013,0.007,0.086
390,0.009,0.008,0.06
391,0.014,0.009,0.047
392,0.016,0.011,0.026
393,0.015,0.012,0.018
394,0.017,0.015,-0.003
395,0.023,0.017,-0.015
396,0.023,0.019,0.006
397,0.031,0.022,0.013
398,0.029,0.025,0.011
399,0.024,0.029,-0.009
400,0.023,0.032,-0.013
