lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.626,0.671,0.626
2,0.441,0.565,0.441
3,0.367,0.478,0.367
4,0.326,0.409,0.326
5,0.324,0.355,0.324
6,0.312,0.314,0.312
7,0.306,0.283,0.306
8,0.317,0.261,0.317
9,0.321,0.247,0.321
10,0.307,0.239,0.307
11,0.275,0.235,0.275
12,0.249,0.235,0.249
13,0.26,0.238,0.26
14,0.253,0.242,0.253
15,0.265,0.248,0.265
16,0.27,0.253,0.27
17,0.263,0.259,0.263
18,0.254,0.263,0.254
19,0.24,0.267,0.24
20,0.221,0.27,0.221
21,0.233,0.271,0.233
22,0.25,0.272,0.25
23,0.256,0.27,0.256
24,0.221,0.267,0.221
25,0.222,0.263,0.222
26,0.242,0.25,0.242
27,0.243,0.243,0.243
28,0.225,0.238,0.225
29,0.231,0.234,0.231
30,0.236,0.231,0.236
31,0.274,0.226,0.274
32,0.279,0.223,0.279
33,0.245,0.22,0.245
34,0.213,0.216,0.213
35,0.197,0.21,0.197
36,0.205,0.202,0.205
37,0.195,0.195,0.195
38,0.173,0.189,0.173
39,0.167,0.182,0.167
40,0.172,0.176,0.172
41,0.159,0.17,0.159
42,0.154,0.164,0.154
43,0.156,0.158,0.156
44,0.15,0.153,0.15
45,0.138,0.148,0.138
46,0.114,0.144,0.114
47,0.132,0.139,0.132
48,0.14,0.136,0.14
49,0.134,0.132,0.134
50,0.139,0.13,0.139
51,0.144,0.128,0.144
52,0.145,0.126,0.145
53,0.134,0.124,0.134
54,0.121,0.124,0.121
55,0.112,0.123,0.112
56,0.094,0.122,0.094
57,0.101,0.118,0.101
58,0.137,0.114,0.137
59,0.143,0.109,0.143
60,0.133,0.105,0.133
61,0.106,0.102,0.106
62,0.09,0.098,0.09
63,0.1,0.094,0.1
64,0.084,0.09,0.084
65,0.073,0.086,0.073
66,0.072,0.082,0.072
67,0.069,0.079,0.069
68,0.082,0.075,0.082
69,0.071,0.072,0.071
70,0.077,0.069,0.077
71,0.06,0.067,0.06
72,0.048,0.066,0.048
73,0.057,0.065,0.057
74,0.059,0.064,0.059
75,0.062,0.065,0.062
76,0.066,0.066,0.066
77,0.065,0.067,0.065
78,0.066,0.067,0.066
79,0.081,0.067,0.081
80,0.078,0.069,0.078
81,0.078,0.071,0.078
82,0.078,0.074,0.078
83,0.078,0.077,0.078
84,0.069,0.077,0.069
85,0.064,0.077,0.064
86,0.079,0.077,0.079
87,0.082,0.077,0.082
88,0.082,0.077,0.082
89,0.078,0.077,0.078
90,0.085,0.075,0.085
91,0.083,0.075,0.083
92,0.072,0.075,0.072
93,0.072,0.074,0.072
94,0.071,0.072,0.071
95,0.069,0.07,0.069
96,0.079,0.068,0.079
97,0.074,0.066,0.074
98,0.056,0.066,0.056
99,0.05,0.065,0.05
100,0.049,0.066,0.049
101,0.069,0.066,0.069
102,0.082,0.066,0.082
103,0.056,0.068,0.056
104,0.054,0.07,0.054
105,0.063,0.071,0.063
106,0.079,0.073,0.079
107,0.099,0.075,0.099
108,0.085,0.078,0.085
109,0.073,0.08,0.073
110,0.07,0.083,0.07
111,0.072,0.086,0.072
112,0.086,0.09,0.086
113,0.101,0.093,0.101
114,0.103,0.095,0.103
115,0.082,0.097,0.082
116,0.105,0.099,0.105
117,0.125,0.1,0.125
118,0.117,0.102,0.117
119,0.104,0.103,0.104
120,0.108,0.104,0.108
121,0.098,0.106,0.098
122,0.092,0.105,0.092
123,0.107,0.105,0.107
124,0.106,0.105,0.106
125,0.111,0.105,0.111
126,0.11,0.104,0.11
127,0.092,0.103,0.092
128,0.096,0.101,0.096
129,0.107,0.101,0.107
130,0.1,0.101,0.1
131,0.095,0.102,0.095
132,0.094,0.102,0.094
133,0.11,0.102,0.11
134,0.097,0.102,0.097
135,0.095,0.103,0.095
136,0.105,0.104,0.105
137,0.112,0.105,0.112
138,0.112,0.106,0.112
139,0.119,0.108,0.119
140,0.102,0.109,0.102
141,0.09,0.111,0.09
142,0.107,0.113,0.107
143,0.108,0.113,0.108
144,0.107,0.114,0.107
145,0.115,0.115,0.115
146,0.128,0.114,0.128
147,0.119,0.113,0.119
148,0.135,0.113,0.135
149,0.139,0.112,0.139
150,0.121,0.112,0.121
151,0.103,0.111,0.103
152,0.101,0.11,0.101
153,0.094,0.109,0.094
154,0.098,0.108,0.098
155,0.108,0.106,0.108
156,0.109,0.104,0.109
157,0.097,0.102,0.097
158,0.095,0.101,0.095
159,0.091,0.098,0.091
160,0.103,0.096,0.103
161,0.102,0.095,0.102
162,0.082,0.094,0.082
163,0.08,0.094,0.08
164,0.093,0.092,0.093
165,0.099,0.09,0.099
166,0.089,0.09,0.089
167,0.08,0.09,0.08
168,0.094,0.089,0.094
169,0.11,0.088,0.11
170,0.102,0.088,0.102
171,0.092,0.088,0.092
172,0.077,0.087,0.077
173,0.079,0.087,0.079
174,0.067,0.085,0.067
175,0.07,0.083,0.07
176,0.079,0.082,0.079
177,0.094,0.079,0.094
178,0.092,0.078,0.092
179,0.085,0.076,0.085
180,0.077,0.074,0.077
181,0.084,0.072,0.084
182,0.075,0.07,0.075
183,0.065,0.069,0.065
184,0.051,0.067,0.051
185,0.049,0.065,0.049
186,0.057,0.063,0.057
187,0.055,0.06,0.055
188,0.074,0.058,0.074
189,0.053,0.057,0.053
190,0.049,0.054,0.049
191,0.061,0.052,0.061
192,0.06,0.051,0.06
193,0.048,0.051,0.048
194,0.052,0.051,0.052
195,0.045,0.049,0.045
196,0.052,0.049,0.052
197,0.048,0.048,0.048
198,0.051,0.048,0.051
199,0.04,0.049,0.04
200,0.054,0.05,0.054
201,0.06,0.051,0.06
202,0.036,0.051,0.036
203,0.046,0.05,0.046
204,0.042,0.049,0.042
205,0.03,0.048,0.03
206,0.043,0.047,0.043
207,0.05,0.045,0.05
208,0.056,0.044,0.056
209,0.053,0.041,0.053
210,0.044,0.039,0.044
211,0.06,0.036,0.06
212,0.046,0.034,0.046
213,0.05,0.032,0.05
214,0.04,0.03,0.04
215,0.014,0.029,0.014
216,0.009,0.027,0.009
217,0.018,0.024,0.018
218,0.019,0.022,0.019
219,0.016,0.019,0.016
220,-0.0,0.017,-0.0
221,0.004,0.016,0.004
222,0.002,0.015,0.002
223,0.011,0.015,0.011
224,0.033,0.016,0.033
225,0.029,0.018,0.029
226,0.023,0.02,0.023
227,0.019,0.021,0.019
228,0.018,0.024,0.018
229,0.024,0.026,0.024
230,0.025,0.029,0.025
231,0.026,0.033,0.026
232,0.046,0.036,0.046
233,0.053,0.04,0.053
234,0.045,0.042,0.045
235,0.035,0.044,0.035
236,0.02,0.046,0.02
237,0.027,0.047,0.027
238,0.048,0.047,0.048
239,0.07,0.047,0.07
240,0.08,0.046,0.08
241,0.071,0.046,0.071
242,0.055,0.045,0.055
243,0.05,0.042,0.05
244,0.037,0.039,0.037
245,0.023,0.035,0.023
246,0.023,0.033,0.023
247,0.02,0.031,0.02
248,0.019,0.029,0.019
249,0.017,0.027,0.017
250,0.03,0.025,0.03
251,0.028,0.022,0.028
252,0.014,0.02,0.014
253,0.014,0.018,0.014
254,0.007,0.016,0.007
255,0.019,0.015,0.019
256,0.026,0.016,0.026
257,0.014,0.018,0.014
258,0.023,0.02,0.023
259,0.02,0.021,0.02
260,0.017,0.023,0.017
261,0.014,0.024,0.014
262,0.015,0.027,0.015
263,0.016,0.031,0.016
264,0.037,0.034,0.037
265,0.049,0.037,0.049
266,0.064,0.039,0.064
267,0.055,0.04,0.055
268,0.038,0.041,0.038
269,0.044,0.041,0.044
270,0.027,0.04,0.027
271,0.04,0.04,0.04
272,0.044,0.041,0.044
273,0.049,0.042,0.049
274,0.059,0.044,0.059
275,0.054,0.045,0.054
276,0.049,0.045,0.049
277,0.053,0.044,0.053
278,0.027,0.043,0.027
279,0.012,0.042,0.012
280,0.006,0.04,0.006
281,0.024,0.039,0.024
282,0.05,0.037,0.05
283,0.051,0.037,0.051
284,0.048,0.036,0.048
285,0.045,0.036,0.045
286,0.035,0.035,0.035
287,0.038,0.035,0.038
288,0.029,0.036,0.029
289,0.033,0.037,0.033
290,0.046,0.038,0.046
291,0.063,0.04,0.063
292,0.055,0.04,0.055
293,0.051,0.041,0.051
294,0.031,0.042,0.031
295,0.007,0.042,0.007
296,0.009,0.043,0.009
297,0.016,0.044,0.016
298,0.038,0.045,0.038
299,0.049,0.045,0.049
300,0.078,0.045,0.078
301,0.073,0.043,0.073
302,0.058,0.041,0.058
303,0.047,0.038,0.047
304,0.045,0.036,0.045
305,0.034,0.036,0.034
306,0.023,0.036,0.023
307,0.029,0.036,0.029
308,0.05,0.035,0.05
309,0.042,0.035,0.042
310,0.036,0.034,0.036
311,0.032,0.033,0.032
312,0.022,0.033,0.022
313,0.023,0.032,0.023
314,0.026,0.033,0.026
315,0.019,0.035,0.019
316,0.022,0.037,0.022
317,0.029,0.038,0.029
318,0.044,0.038,0.044
319,0.044,0.039,0.044
320,0.039,0.04,0.039
321,0.036,0.042,0.036
322,0.034,0.046,0.034
323,0.062,0.049,0.062
324,0.078,0.053,0.078
325,0.077,0.055,0.077
326,0.061,0.057,0.061
327,0.058,0.058,0.058
328,0.043,0.06,0.043
329,0.057,0.061,0.057
330,0.066,0.062,0.066
331,0.072,0.063,0.072
332,0.07,0.065,0.07
333,0.068,0.067,0.068
334,0.087,0.068,0.087
335,0.078,0.07,0.078
336,0.06,0.072,0.06
337,0.057,0.073,0.057
338,0.051,0.075,0.051
339,0.055,0.076,0.055
340,0.079,0.077,0.079
341,0.084,0.08,0.084
342,0.085,0.084,0.085
343,0.087,0.087,0.087
344,0.083,0.09,0.083
345,0.085,0.092,0.085
346,0.102,0.095,0.102
347,0.105,0.098,0.105
348,0.112,0.1,0.112
349,0.108,0.102,0.108
350,0.105,0.103,0.105
351,0.1,0.103,0.1
352,0.119,0.104,0.119
353,0.116,0.105,0.116
354,0.115,0.107,0.115
355,0.1,0.107,0.1
356,0.094,0.107,0.094
357,0.11,0.106,0.11
358,0.098,0.104,0.098
359,0.093,0.102,0.093
360,0.101,0.1,0.101
361,0.118,0.098,0.118
362,0.109,0.097,0.109
363,0.091,0.096,0.091
364,0.082,0.097,0.082
365,0.072,0.099,0.072
366,0.079,0.099,0.079
367,0.101,0.098,0.101
368,0.103,0.098,0.103
369,0.104,0.098,0.104
370,0.111,0.098,0.111
371,0.104,0.099,0.104
372,0.106,0.099,0.106
373,0.089,0.1,0.089
374,0.091,0.101,0.091
375,0.093,0.102,0.093
376,0.096,0.102,0.096
377,0.103,0.103,0.103
378,0.113,0.103,0.113
379,0.127,0.103,0.127
380,0.129,0.103,0.129
381,0.12,0.102,0.12
382,0.102,0.101,0.102
383,0.081,0.1,0.081
384,0.09,0.099,0.09
385,0.074,0.097,0.074
386,0.065,0.095,0.065
387,0.073,0.093,0.073
388,0.077,0.09,0.077
389,0.105,0.087,0.105
390,0.105,0.084,0.105
391,0.099,0.081,0.099
392,0.086,0.078,0.086
393,0.083,0.075,0.083
394,0.079,0.071,0.079
395,0.068,0.068,0.068
396,0.051,0.066,0.051
397,0.049,0.063,0.049
398,0.067,0.062,0.067
399,0.058,0.061,0.058
400,0.065,0.061,0.065
