lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.526,0.594,0.526
2,0.306,0.46,0.306
3,0.226,0.353,0.226
4,0.21,0.269,0.21
5,0.178,0.205,0.178
6,0.152,0.159,0.152
7,0.132,0.126,0.132
8,0.144,0.106,0.144
9,0.164,0.094,0.164
10,0.17,0.091,0.17
11,0.16,0.093,0.16
12,0.166,0.099,0.166
13,0.155,0.109,0.155
14,0.136,0.119,0.136
15,0.132,0.131,0.132
16,0.15,0.142,0.15
17,0.147,0.152,0.147
18,0.118,0.161,0.118
19,0.104,0.169,0.104
20,0.134,0.174,0.134
21,0.15,0.177,0.15
22,0.147,0.178,0.147
23,0.126,0.177,0.126
24,0.132,0.174,0.132
25,0.137,0.169,0.137
26,0.134,0.152,0.134
27,0.173,0.144,0.173
28,0.159,0.141,0.159
29,0.155,0.138,0.155
30,0.151,0.135,0.151
31,0.146,0.132,0.146
32,0.161,0.13,0.161
33,0.139,0.128,0.139
34,0.124,0.125,0.124
35,0.118,0.122,0.118
36,0.107,0.118,0.107
37,0.109,0.114,0.109
38,0.101,0.11,0.101
39,0.08,0.105,0.08
40,0.09,0.1,0.09
41,0.081,0.096,0.081
42,0.054,0.092,0.054
43,0.062,0.089,0.062
44,0.091,0.086,0.091
45,0.101,0.085,0.101
46,0.115,0.084,0.115
47,0.123,0.083,0.123
48,0.125,0.083,0.125
49,0.079,0.085,0.079
50,0.078,0.088,0.078
51,0.061,0.091,0.061
52,0.077,0.095,0.077
53,0.084,0.097,0.084
54,0.094,0.099,0.094
55,0.096,0.101,0.096
56,0.096,0.103,0.096
57,0.108,0.105,0.108
58,0.115,0.104,0.115
59,0.101,0.104,0.101
60,0.103,0.103,0.103
61,0.106,0.101,0.106
62,0.122,0.1,0.122
63,0.113,0.097,0.113
64,0.109,0.095,0.109
65,0.098,0.093,0.098
66,0.09,0.089,0.09
67,0.088,0.086,0.088
68,0.093,0.084,0.093
69,0.082,0.081,0.082
70,0.065,0.078,0.065
71,0.06,0.074,0.06
72,0.048,0.07,0.048
73,0.05,0.066,0.05
74,0.054,0.061,0.054
75,0.071,0.059,0.071
76,0.061,0.056,0.061
77,0.062,0.056,0.062
78,0.051,0.056,0.051
79,0.052,0.056,0.052
80,0.055,0.056,0.055
81,0.051,0.055,0.051
82,0.06,0.056,0.06
83,0.057,0.057,0.057
84,0.056,0.057,0.056
85,0.047,0.058,0.047
86,0.038,0.058,0.038
87,0.054,0.057,0.054
88,0.059,0.056,0.059
89,0.07,0.055,0.07
90,0.075,0.054,0.075
91,0.064,0.052,0.064
92,0.063,0.05,0.063
93,0.068,0.047,0.068
94,0.062,0.043,0.062
95,0.042,0.039,0.042
96,0.033,0.035,0.033
97,0.009,0.031,0.009
98,0.018,0.028,0.018
99,0.018,0.025,0.018
100,0.008,0.023,0.008
101,0.006,0.02,0.006
102,0.018,0.018,0.018
103,0.017,0.017,0.017
104,0.024,0.017,0.024
105,0.005,0.016,0.005
106,-0.006,0.015,-0.006
107,0.016,0.014,0.016
108,0.015,0.013,0.015
109,0.028,0.013,0.028
110,0.015,0.012,0.015
111,0.008,0.013,0.008
112,0.009,0.015,0.009
113,0.008,0.016,0.008
114,0.027,0.017,0.027
115,0.045,0.019,0.045
116,0.03,0.02,0.03
117,0.034,0.022,0.034
118,0.024,0.022,0.024
119,0.02,0.022,0.02
120,0.016,0.021,0.016
121,0.021,0.019,0.021
122,0.017,0.016,0.017
123,0.011,0.014,0.011
124,-0.009,0.012,-0.009
125,-0.006,0.009,-0.006
126,-0.018,0.006,-0.018
127,-0.001,0.004,-0.001
128,0.023,0.001,0.023
129,0.025,-0.0,0.025
130,0.013,-0.002,0.013
131,0.01,-0.002,0.01
132,0.005,-0.001,0.005
133,-0.004,-0.002,-0.004
134,-0.001,-0.004,-0.001
135,-0.018,-0.004,-0.018
136,0.0,-0.003,0.0
137,-0.013,-0.001,-0.013
138,-0.031,0.001,-0.031
139,-0.023,0.003,-0.023
140,-0.026,0.004,-0.026
141,-0.004,0.004,-0.004
142,0.017,0.004,0.017
143,0.013,0.002,0.013
144,0.014,0.0,0.014
145,0.032,-0.002,0.032
146,0.019,-0.003,0.019
147,0.014,-0.004,0.014
148,0.009,-0.005,0.009
149,0.014,-0.006,0.014
150,-0.003,-0.006,-0.003
151,-0.016,-0.007,-0.016
152,-0.029,-0.007,-0.029
153,-0.03,-0.008,-0.03
154,-0.023,-0.011,-0.023
155,-0.017,-0.014,-0.017
156,0.002,-0.017,0.002
157,-0.01,-0.02,-0.01
158,-0.038,-0.023,-0.038
159,-0.064,-0.025,-0.064
160,-0.053,-0.026,-0.053
161,-0.039,-0.027,-0.039
162,-0.016,-0.027,-0.016
163,-0.009,-0.026,-0.009
164,0.001,-0.024,0.001
165,0.009,-0.022,0.009
166,0.003,-0.019,0.003
167,-0.006,-0.016,-0.006
168,-0.016,-0.015,-0.016
169,-0.034,-0.013,-0.034
170,-0.051,-0.011,-0.051
171,-0.05,-0.011,-0.05
172,-0.022,-0.011,-0.022
173,-0.02,-0.01,-0.02
174,-0.009,-0.01,-0.009
175,0.003,-0.012,0.003
176,0.025,-0.013,0.025
177,0.027,-0.015,0.027
178,0.002,-0.017,0.002
179,-0.012,-0.019,-0.012
180,-0.011,-0.021,-0.011
181,-0.024,-0.024,-0.024
182,-0.027,-0.029,-0.027
183,-0.052,-0.033,-0.052
184,-0.049,-0.036,-0.049
185,-0.055,-0.038,-0.055
186,-0.062,-0.039,-0.062
187,-0.062,-0.039,-0.062
188,-0.037,-0.04,-0.037
189,-0.034,-0.042,-0.034
190,-0.04,-0.044,-0.04
191,-0.04,-0.047,-0.04
192,-0.044,-0.048,-0.044
193,-0.045,-0.049,-0.045
194,-0.037,-0.049,-0.037
195,-0.049,-0.047,-0.049
196,-0.055,-0.044,-0.055
197,-0.058,-0.04,-0.058
198,-0.042,-0.036,-0.042
199,-0.03,-0.031,-0.03
200,-0.022,-0.027,-0.022
201,-0.027,-0.024,-0.027
202,-0.019,-0.022,-0.019
203,-0.018,-0.022,-0.018
204,-0.017,-0.022,-0.017
205,-0.018,-0.022,-0.018
206,-0.023,-0.023,-0.023
207,-0.023,-0.023,-0.023
208,-0.031,-0.024,-0.031
209,-0.022,-0.025,-0.022
210,-0.025,-0.026,-0.025
211,-0.0,-0.027,-0.0
212,0.017,-0.028,0.017
213,-0.013,-0.029,-0.013
214,-0.028,-0.029,-0.028
215,-0.043,-0.031,-0.043
216,-0.057,-0.033,-0.057
217,-0.062,-0.035,-0.062
218,-0.062,-0.036,-0.062
219,-0.055,-0.038,-0.055
220,-0.051,-0.04,-0.051
221,-0.046,-0.04,-0.046
222,-0.039,-0.039,-0.039
223,-0.033,-0.037,-0.033
224,-0.022,-0.034,-0.022
225,-0.02,-0.032,-0.02
226,-0.005,-0.029,-0.005
227,-0.007,-0.026,-0.007
228,-0.038,-0.024,-0.038
229,-0.032,-0.022,-0.032
230,-0.035,-0.02,-0.035
231,-0.024,-0.018,-0.024
232,-0.016,-0.015,-0.016
233,-0.007,-0.012,-0.007
234,-0.013,-0.01,-0.013
235,-0.013,-0.01,-0.013
236,-0.001,-0.01,-0.001
237,-0.023,-0.011,-0.023
238,-0.018,-0.015,-0.018
239,0.011,-0.018,0.011
240,0.006,-0.022,0.006
241,-0.008,-0.026,-0.008
242,-0.013,-0.029,-0.013
243,-0.022,-0.03,-0.022
244,-0.034,-0.032,-0.034
245,-0.062,-0.032,-0.062
246,-0.053,-0.033,-0.053
247,-0.043,-0.034,-0.043
248,-0.042,-0.035,-0.042
249,-0.037,-0.034,-0.037
250,-0.046,-0.034,-0.046
251,-0.037,-0.033,-0.037
252,-0.032,-0.033,-0.032
253,-0.042,-0.033,-0.042
254,-0.04,-0.03,-0.04
255,-0.05,-0.027,-0.05
256,-0.039,-0.023,-0.039
257,-0.001,-0.019,-0.001
258,0.017,-0.015,0.017
259,0.013,-0.01,0.013
260,0.007,-0.005,0.007
261,0.009,0.0,0.009
262,0.015,0.004,0.015
263,0.002,0.009,0.002
264,0.014,0.014,0.014
265,0.012,0.016,0.012
266,-0.01,0.017,-0.01
267,-0.004,0.018,-0.004
268,0.017,0.017,0.017
269,0.025,0.016,0.025
270,0.032,0.016,0.032
271,0.027,0.016,0.027
272,0.011,0.015,0.011
273,0.017,0.013,0.017
274,0.03,0.011,0.03
275,0.022,0.008,0.022
276,0.009,0.005,0.009
277,0.006,0.004,0.006
278,-0.015,0.002,-0.015
279,-0.001,0.002,-0.001
280,0.001,0.003,0.001
281,0.011,0.005,0.011
282,-0.004,0.008,-0.004
283,-0.017,0.011,-0.017
284,-0.009,0.013,-0.009
285,-0.001,0.014,-0.001
286,0.018,0.015,0.018
287,0.018,0.016,0.018
288,0.015,0.019,0.015
289,0.037,0.022,0.037
290,0.02,0.025,0.02
291,0.038,0.028,0.038
292,0.041,0.031,0.041
293,0.024,0.035,0.024
294,0.027,0.037,0.027
295,0.058,0.039,0.058
296,0.066,0.039,0.066
297,0.063,0.039,0.063
298,0.056,0.039,0.056
299,0.045,0.038,0.045
300,0.025,0.035,0.025
301,0.007,0.031,0.007
302,0.023,0.028,0.023
303,0.008,0.025,0.008
304,0.008,0.022,0.008
305,0.015,0.019,0.015
306,0.027,0.015,0.027
307,0.027,0.011,0.027
308,0.041,0.009,0.041
309,0.027,0.009,0.027
310,0.005,0.01,0.005
311,-0.013,0.011,-0.013
312,-0.018,0.012,-0.018
313,-0.011,0.015,-0.011
314,0.005,0.019,0.005
315,0.013,0.022,0.013
316,0.017,0.027,0.017
317,0.013,0.031,0.013
318,0.042,0.036,0.042
319,0.046,0.04,0.046
320,0.041,0.045,0.041
321,0.059,0.047,0.059
322,0.07,0.049,0.07
323,0.062,0.051,0.062
324,0.075,0.053,0.075
325,0.064,0.054,0.064
326,0.054,0.055,0.054
327,0.069,0.056,0.069
328,0.082,0.056,0.082
329,0.082,0.056,0.082
330,0.06,0.056,0.06
331,0.043,0.055,0.043
332,0.02,0.052,0.02
333,0.032,0.049,0.032
334,0.04,0.044,0.04
335,0.042,0.041,0.042
336,0.013,0.039,0.013
337,0.029,0.037,0.029
338,0.03,0.037,0.03
339,0.033,0.038,0.033
340,0.034,0.039,0.034
341,0.049,0.041,0.049
342,0.052,0.044,0.052
343,0.081,0.048,0.081
344,0.059,0.052,0.059
345,0.05,0.057,0.05
346,0.045,0.062,0.045
347,0.04,0.067,0.04
348,0.052,0.072,0.052
349,0.07,0.077,0.07
350,0.083,0.082,0.083
351,0.095,0.086,0.095
352,0.099,0.091,0.099
353,0.085,0.095,0.085
354,0.126,0.097,0.126
355,0.131,0.097,0.131
356,0.131,0.096,0.131
357,0.101,0.096,0.101
358,0.083,0.096,0.083
359,0.069,0.094,0.069
360,0.087,0.09,0.087
361,0.101,0.087,0.101
362,0.082,0.085,0.082
363,0.08,0.084,0.08
364,0.086,0.082,0.086
365,0.072,0.078,0.072
366,0.075,0.076,0.075
367,0.064,0.073,0.064
368,0.068,0.072,0.068
369,0.074,0.068,0.074
370,0.061,0.066,0.061
371,0.066,0.066,0.066
372,0.066,0.066,0.066
373,0.045,0.069,0.045
374,0.052,0.072,0.052
375,0.074,0.076,0.074
376,0.067,0.08,0.067
377,0.086,0.084,0.086
378,0.108,0.088,0.108
379,0.092,0.091,0.092
380,0.086,0.095,0.086
381,0.095,0.098,0.095
382,0.113,0.101,0.113
383,0.114,0.103,0.114
384,0.102,0.104,0.102
385,0.085,0.104,0.085
386,0.082,0.103,0.082
387,0.105,0.102,0.105
388,0.126,0.099,0.126
389,0.123,0.095,0.123
390,0.087,0.091,0.087
391,0.089,0.086,0.089
392,0.074,0.079,0.074
393,0.084,0.073,0.084
394,0.054,0.066,0.054
395,0.039,0.059,0.039
396,0.052,0.052,0.052
397,0.026,0.046,0.026
398,0.048,0.04,0.048
399,0.052,0.036,0.052
400,0.033,0.034,0.033
