lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.447,0.549,0.471
2,0.246,0.416,0.272
3,0.172,0.31,0.194
4,0.13,0.229,0.144
5,0.135,0.167,0.142
6,0.167,0.123,0.166
7,0.142,0.092,0.137
8,0.127,0.074,0.117
9,0.107,0.065,0.094
10,0.105,0.063,0.09
11,0.117,0.066,0.101
12,0.131,0.073,0.114
13,0.153,0.083,0.134
14,0.14,0.094,0.122
15,0.096,0.105,0.079
16,0.107,0.116,0.089
17,0.089,0.126,0.072
18,0.085,0.135,0.071
19,0.124,0.141,0.108
20,0.124,0.146,0.11
21,0.132,0.148,0.12
22,0.117,0.148,0.109
23,0.094,0.146,0.092
24,0.112,0.142,0.116
25,0.123,0.137,0.135
26,0.129,0.119,0.15
27,0.13,0.113,0.158
28,0.096,0.11,0.131
29,0.092,0.108,0.13
30,0.086,0.107,0.122
31,0.089,0.105,0.121
32,0.104,0.101,0.128
33,0.097,0.098,0.112
34,0.086,0.096,0.094
35,0.09,0.094,0.09
36,0.095,0.093,0.088
37,0.102,0.091,0.09
38,0.086,0.089,0.072
39,0.114,0.083,0.095
40,0.107,0.078,0.087
41,0.101,0.075,0.08
42,0.086,0.072,0.065
43,0.082,0.07,0.061
44,0.02,0.068,0.002
45,0.028,0.065,0.01
46,0.044,0.062,0.027
47,0.04,0.059,0.026
48,0.063,0.058,0.049
49,0.07,0.058,0.06
50,0.044,0.057,0.036
51,0.058,0.057,0.054
52,0.068,0.055,0.068
53,0.063,0.054,0.069
54,0.07,0.053,0.081
55,0.065,0.051,0.083
56,0.043,0.051,0.07
57,0.023,0.053,0.058
58,0.031,0.053,0.069
59,0.045,0.053,0.081
60,0.057,0.053,0.088
61,0.068,0.052,0.091
62,0.077,0.052,0.091
63,0.077,0.051,0.083
64,0.034,0.051,0.035
65,0.046,0.049,0.042
66,0.045,0.047,0.035
67,0.052,0.044,0.038
68,0.058,0.04,0.042
69,0.048,0.036,0.03
70,0.027,0.035,0.01
71,0.012,0.034,-0.004
72,0.003,0.032,-0.014
73,0.038,0.031,0.019
74,0.031,0.029,0.014
75,0.015,0.028,-0.001
76,0.037,0.027,0.021
77,0.022,0.026,0.008
78,0.038,0.025,0.027
79,0.016,0.022,0.009
80,-0.026,0.019,-0.028
81,0.003,0.016,0.002
82,0.053,0.015,0.053
83,0.043,0.015,0.047
84,0.027,0.015,0.038
85,0.017,0.015,0.036
86,0.012,0.015,0.037
87,0.019,0.015,0.048
88,-0.004,0.014,0.028
89,0.015,0.012,0.042
90,0.028,0.012,0.05
91,0.015,0.011,0.03
92,0.01,0.01,0.016
93,-0.017,0.008,-0.017
94,-0.0,0.006,-0.006
95,0.008,0.004,-0.003
96,0.015,0.003,-0.001
97,-0.013,0.004,-0.029
98,0.0,0.005,-0.019
99,0.003,0.006,-0.015
100,0.01,0.007,-0.009
101,0.013,0.009,-0.006
102,0.028,0.01,0.008
103,0.033,0.012,0.013
104,0.009,0.013,-0.009
105,-0.006,0.014,-0.022
106,0.006,0.017,-0.01
107,0.003,0.021,-0.011
108,0.021,0.022,0.009
109,0.015,0.023,0.005
110,0.037,0.025,0.029
111,0.02,0.028,0.016
112,0.051,0.031,0.047
113,0.036,0.034,0.037
114,0.041,0.037,0.048
115,0.071,0.039,0.084
116,0.052,0.041,0.072
117,0.036,0.041,0.061
118,0.035,0.042,0.06
119,0.024,0.043,0.046
120,0.033,0.043,0.049
121,0.028,0.043,0.037
122,0.037,0.043,0.036
123,0.033,0.043,0.026
124,0.056,0.043,0.043
125,0.048,0.044,0.032
126,0.054,0.045,0.034
127,0.051,0.044,0.029
128,0.055,0.043,0.032
129,0.056,0.042,0.033
130,0.045,0.041,0.024
131,0.047,0.041,0.026
132,0.045,0.041,0.023
133,0.018,0.041,-0.001
134,0.018,0.041,-0.001
135,0.023,0.042,0.004
136,0.02,0.042,0.004
137,0.047,0.042,0.033
138,0.041,0.04,0.029
139,0.056,0.04,0.045
140,0.048,0.039,0.039
141,0.059,0.038,0.052
142,0.039,0.037,0.035
143,0.047,0.036,0.047
144,0.039,0.035,0.047
145,0.042,0.034,0.058
146,0.022,0.034,0.045
147,0.028,0.033,0.053
148,0.025,0.033,0.05
149,0.026,0.034,0.045
150,0.042,0.033,0.053
151,0.034,0.033,0.037
152,0.023,0.033,0.018
153,0.027,0.031,0.015
154,0.019,0.03,0.003
155,0.029,0.028,0.011
156,0.028,0.027,0.009
157,0.016,0.025,-0.005
158,0.029,0.023,0.007
159,0.034,0.022,0.012
160,0.037,0.021,0.014
161,0.047,0.02,0.024
162,0.021,0.021,0.0
163,0.013,0.022,-0.006
164,0.015,0.023,-0.004
165,0.01,0.023,-0.006
166,0.011,0.023,-0.003
167,0.029,0.023,0.015
168,0.025,0.024,0.011
169,0.032,0.024,0.019
170,0.013,0.023,0.001
171,0.02,0.024,0.011
172,0.009,0.025,0.005
173,0.009,0.025,0.011
174,0.027,0.026,0.036
175,0.037,0.025,0.052
176,0.036,0.025,0.056
177,0.033,0.025,0.053
178,0.023,0.025,0.042
179,0.03,0.025,0.043
180,0.034,0.025,0.039
181,0.043,0.025,0.041
182,0.029,0.024,0.021
183,0.02,0.023,0.008
184,0.023,0.022,0.009
185,0.01,0.021,-0.006
186,0.009,0.019,-0.008
187,0.001,0.017,-0.016
188,0.02,0.014,0.001
189,0.025,0.012,0.003
190,0.021,0.011,-0.002
191,0.0,0.011,-0.02
192,0.015,0.011,-0.004
193,0.007,0.011,-0.012
194,0.008,0.012,-0.01
195,-0.01,0.01,-0.025
196,0.012,0.01,-0.003
197,0.019,0.01,0.003
198,0.015,0.011,-0.001
199,0.014,0.012,-0.0
200,-0.01,0.014,-0.022
201,0.008,0.014,-0.002
202,0.018,0.015,0.011
203,0.012,0.016,0.012
204,0.022,0.016,0.031
205,0.012,0.015,0.029
206,0.03,0.015,0.05
207,0.028,0.013,0.049
208,0.022,0.011,0.042
209,0.018,0.009,0.033
210,0.026,0.007,0.033
211,0.008,0.006,0.008
212,0.02,0.005,0.014
213,-0.009,0.005,-0.017
214,-0.017,0.005,-0.027
215,-0.022,0.005,-0.035
216,-0.008,0.003,-0.024
217,-0.01,0.002,-0.027
218,0.015,-0.0,-0.006
219,0.013,-0.002,-0.009
220,-0.013,-0.004,-0.034
221,-0.009,-0.005,-0.028
222,-0.022,-0.006,-0.04
223,-0.012,-0.007,-0.03
224,-0.006,-0.008,-0.023
225,0.004,-0.009,-0.012
226,-0.014,-0.007,-0.029
227,0.008,-0.005,-0.008
228,0.039,-0.003,0.024
229,0.019,-0.0,0.007
230,0.001,0.003,-0.008
231,0.016,0.007,0.01
232,0.005,0.009,0.006
233,-0.008,0.011,0.002
234,-0.024,0.013,-0.007
235,-0.005,0.015,0.017
236,-0.002,0.017,0.022
237,-0.006,0.019,0.018
238,0.008,0.021,0.029
239,0.039,0.023,0.054
240,0.054,0.026,0.061
241,0.047,0.028,0.048
242,0.044,0.029,0.042
243,0.037,0.032,0.032
244,0.049,0.034,0.039
245,0.052,0.034,0.04
246,0.031,0.035,0.017
247,0.038,0.034,0.022
248,0.042,0.033,0.024
249,0.023,0.032,0.004
250,0.008,0.033,-0.01
251,0.019,0.033,0.002
252,0.034,0.034,0.016
253,0.034,0.034,0.018
254,0.033,0.034,0.017
255,0.052,0.035,0.036
256,0.052,0.035,0.036
257,0.029,0.036,0.015
258,0.026,0.036,0.014
259,0.032,0.037,0.023
260,0.032,0.039,0.026
261,0.027,0.041,0.027
262,0.032,0.044,0.037
263,0.041,0.049,0.052
264,0.057,0.052,0.074
265,0.056,0.055,0.078
266,0.041,0.058,0.066
267,0.027,0.06,0.052
268,0.081,0.061,0.101
269,0.094,0.063,0.109
270,0.107,0.063,0.115
271,0.097,0.062,0.097
272,0.077,0.062,0.073
273,0.05,0.062,0.045
274,0.034,0.059,0.027
275,0.065,0.058,0.054
276,0.07,0.058,0.056
277,0.051,0.058,0.036
278,0.031,0.058,0.015
279,0.057,0.058,0.038
280,0.05,0.058,0.031
281,0.043,0.057,0.025
282,0.064,0.055,0.047
283,0.047,0.053,0.032
284,0.041,0.051,0.027
285,0.047,0.05,0.032
286,0.031,0.049,0.018
287,0.045,0.049,0.034
288,0.059,0.048,0.05
289,0.047,0.049,0.041
290,0.049,0.049,0.048
291,0.069,0.049,0.072
292,0.066,0.051,0.075
293,0.062,0.055,0.078
294,0.07,0.056,0.092
295,0.059,0.055,0.087
296,0.059,0.055,0.088
297,0.063,0.054,0.09
298,0.06,0.052,0.082
299,0.022,0.051,0.038
300,0.024,0.049,0.031
301,0.024,0.045,0.025
302,0.038,0.042,0.035
303,0.036,0.04,0.029
304,0.055,0.04,0.043
305,0.057,0.04,0.044
306,0.06,0.04,0.045
307,0.055,0.039,0.039
308,0.049,0.037,0.031
309,0.026,0.037,0.01
310,0.031,0.037,0.016
311,0.037,0.037,0.023
312,0.025,0.039,0.012
313,0.02,0.041,0.009
314,0.037,0.042,0.024
315,0.013,0.044,0.002
316,0.028,0.046,0.019
317,0.048,0.047,0.04
318,0.069,0.05,0.064
319,0.041,0.05,0.041
320,0.037,0.048,0.041
321,0.065,0.047,0.073
322,0.093,0.046,0.108
323,0.087,0.045,0.109
324,0.083,0.044,0.112
325,0.041,0.044,0.075
326,0.01,0.045,0.045
327,0.023,0.046,0.054
328,0.023,0.047,0.045
329,0.047,0.049,0.059
330,0.06,0.049,0.064
331,0.065,0.048,0.063
332,0.03,0.047,0.027
333,0.028,0.045,0.02
334,0.036,0.042,0.025
335,0.016,0.04,0.005
336,0.015,0.036,0.003
337,0.034,0.032,0.02
338,0.045,0.03,0.029
339,0.04,0.029,0.025
340,0.031,0.027,0.017
341,0.033,0.028,0.02
342,0.057,0.029,0.045
343,0.101,0.029,0.089
344,0.053,0.029,0.043
345,0.013,0.03,0.007
346,0.0,0.032,-0.003
347,0.017,0.033,0.016
348,0.009,0.032,0.012
349,0.009,0.03,0.017
350,-0.002,0.027,0.012
351,0.001,0.025,0.021
352,0.004,0.024,0.031
353,0.036,0.024,0.067
354,0.044,0.025,0.079
355,0.038,0.026,0.073
356,0.035,0.026,0.066
357,0.047,0.024,0.07
358,0.06,0.023,0.074
359,0.045,0.022,0.052
360,0.044,0.021,0.045
361,0.005,0.02,0.001
362,-0.008,0.019,-0.016
363,0.002,0.018,-0.008
364,-0.004,0.016,-0.015
365,0.002,0.015,-0.01
366,0.018,0.015,0.005
367,0.012,0.016,-0.001
368,0.001,0.015,-0.011
369,0.016,0.01,0.003
370,0.01,0.007,-0.003
371,0.016,0.005,0.004
372,0.023,0.003,0.013
373,0.023,0.0,0.015
374,0.018,-0.001,0.01
375,-0.01,-0.001,-0.014
376,-0.017,-0.001,-0.017
377,-0.029,0.0,-0.026
378,-0.024,0.002,-0.017
379,0.0,0.003,0.012
380,0.023,0.005,0.041
381,0.012,0.007,0.036
382,0.014,0.009,0.044
383,0.019,0.012,0.053
384,0.022,0.014,0.057
385,0.03,0.016,0.063
386,0.017,0.019,0.045
387,0.014,0.021,0.033
388,0.001,0.023,0.012
389,-0.002,0.025,0.001
390,0.011,0.026,0.01
391,0.03,0.027,0.023
392,0.048,0.028,0.037
393,0.036,0.028,0.022
394,0.033,0.028,0.017
395,0.038,0.027,0.023
396,0.041,0.026,0.028
397,0.012,0.024,0.0
398,0.013,0.022,0.001
399,0.023,0.019,0.012
400,0.011,0.016,0.001
