gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2337,497,7.5791802406311,39.7111701965332,116.350517272949,3670176,2340,300,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-12 17:12:49.148670,92.98747460564306,61.40567462123413,51.04559401997748,0.00046880213776463264,3.0,-61.39,2.5331140255951103,-61.66,5.5827,7.5869,9.4995,0.5638,4.2744,4.2731,7
102593,npp,3003,2265,4.44139766693115,39.7059440612793,116.35383605957,3670176,3003,1820,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-14 18:15:45.499112,-74.84579069369478,13.36011207101582,11.809628128061687,8.035995849980301e-05,13.0,13.32,1.015504800579495,12.615,3.6406,4.4217,7.0019,0.9674,4.2968,4.2965,7
102714,npp,2267,1739,2.58602356910706,39.708610534668,116.358261108398,3670176,2267,1323,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-15 17:56:55.144781,98.79398919820561,16.855737820627645,14.881392373265806,2.158636263098825e-09,10.0,-16.88,1.0442604737599883,-17.57,3.6806,4.8691,7.0736,0.8785,2.0912,2.2718,7
102835,npp,1519,1207,4.66369485855103,39.7113571166992,116.355560302734,3670176,1518,894,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-16 17:38:01.236547,96.14588291631833,41.40760389622915,35.859945113875945,8.633146764726911e-14,7.0,-41.42,1.4867838833500562,-41.85,4.7898,6.2518,8.1149,0.6842,3.2093,3.1909,7
102844,npp,263,3951,8.44879722595215,39.7105407714844,116.35188293457,3670176,264,3143,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-16 19:18:08.045724,-66.78396351617808,68.25243951469706,55.35956265660417,3.2463200870251006e-05,24.0,68.17,3.3166247903554,67.93,6.5175,8.3564,9.6924,0.5119,4.3053,4.3247,7
103556,npp,2215,848,3.30846571922302,39.7114067077637,116.350494384766,3670176,2216,641,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-22 17:25:21.973408,94.39678428546189,52.89709691612304,44.94257111380763,2.2153765412611426e-21,5.0,-52.88,1.9513309067639726,-53.18,5.4199,7.1494,9.0661,0.5983,2.3091,1.9794,7
103565,npp,1062,3626,3.16791582107544,39.705753326416,116.354064941406,3686560,1063,2940,196611,3883171,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-22 19:05:39.458104,-68.84418916542106,62.409131668119095,51.72540911813088,5.023827073548619e-19,22.0,62.35,2.6065528283652384,62.11,6.0142,7.9235,9.8657,0.5398,2.453,1.7102,7
103802,npp,2816,2609,4.120394706726071,39.7060356140137,116.350257873535,3670176,2815,2107,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-24 18:28:11.235639,-73.95268229837914,31.043739831205382,27.179011534037556,6.791847612423462e-19,15.0,31.0,1.2365102219381485,30.5,4.212,5.4822,7.8494,0.7803,3.1762,3.2149,7
103918,npp,2113,2090,3.23184204101562,39.7091598510742,116.353416442871,3670176,2113,1655,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-25 18:09:24.456682,-79.008598285849,3.2759658900721975,2.9012894346320333,2.6088604408908416e-17,12.0,3.25,1.0,2.56,3.1142,4.2775,5.6886,1.0,3.2318,3.2318,7
104036,npp,1383,1562,6.38216829299927,39.7059326171875,116.352333068848,3670176,1383,1173,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-26 17:50:32.339222,98.49435355574253,26.118296024088266,22.94915710526467,1.1325329772284496e-14,9.0,-26.14,1.1367971201176101,-26.73,3.8578,5.8797,7.3265,0.7275,4.7195,4.643,7
104270,npp,2892,495,6.38434791564941,39.7084655761719,116.353797912598,3670176,2891,298,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-28 17:12:39.205488,92.53635287401352,61.44271500408792,51.072647085224766,8.165029747115993e-07,3.0,-61.43,2.5331140255951103,-61.66,5.5827,7.5869,9.4995,0.5638,3.8027,3.5995,7
104278,npp,1856,3295,10.585636138916,39.709716796875,116.353942871094,3686560,1860,2643,196611,3883171,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-28 18:53:07.366646,-70.51325798218556,54.808555400621486,46.375486757984454,3.529132397529259e-14,20.0,54.76,2.0682789409984763,54.43,4.951,7.192,9.3351,0.5948,5.9183,6.2958,7
104396,npp,1175,2782,7.21116781234741,39.7099723815918,116.353614807129,3686560,1175,2237,196611,3883171,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-29 18:34:24.146619,-74.02043634522687,38.377790628857234,33.36102105137906,1.4516934618428728e-10,16.0,38.34,1.357151599901897,37.86,4.0116,5.3838,7.1601,0.7945,5.6239,5.7293,7
104513,npp,481,2264,5.80122852325439,39.7104339599609,116.355453491211,3670176,481,1819,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-04-30 18:15:37.367920,-77.8049135725779,13.295222536692332,11.752944231827595,2.971773970161556e-06,13.0,13.26,1.015504800579495,12.615,3.6406,4.4217,7.0019,0.9674,5.6359,5.612,7
132912,npp,724,484,3.02900505065918,39.7114448547363,116.35701751709,3670176,726,289,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-18 17:11:41.248813,92.80585445990722,61.683082316482356,51.233127241124606,4.844715174924232e-27,3.0,-61.66,2.5331140255951103,-61.66,5.5827,7.5869,9.4995,0.5638,2.4781,1.7077,7
132912,npp,724,485,3.69488620758057,39.711109161377,116.365989685059,3670176,726,289,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-18 17:11:41.248813,92.81160999725286,61.66216630613683,51.21909086922444,4.8450071197138064e-27,3.0,-61.64,2.5331140255951103,-61.66,5.5827,7.5869,9.4995,0.5638,2.741,2.0832,7
132924,npp,2764,3283,2.14373660087585,39.7067565917969,116.353141784668,3670176,2763,2629,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-18 18:52:09.411122,-70.78819710927961,54.50194794053768,46.14717154195043,6.764131927708254e-25,20.0,54.46,2.0682789409984763,54.43,4.951,7.192,9.3351,0.5948,1.8366,1.275,7
133104,npp,2086,2770,5.58690500259399,39.7113990783691,116.352378845215,3670176,2087,2226,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-19 18:33:26.205440,-74.10367331765542,37.887922688549786,32.95262975628825,2.1121183726729725e-27,16.0,37.86,1.357151599901897,37.86,4.0116,5.3838,7.1601,0.7945,4.4271,4.4388,7
133469,npp,678,1726,1.81864035129547,39.7082252502441,116.357872009277,3670176,678,1311,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-21 17:55:49.112044,99.6524589536624,17.582929126024645,15.519088338564899,1.5815908135852951e-27,10.0,-17.6,1.0442604737599883,-17.57,3.6806,4.8691,7.0736,0.8785,1.3563,1.5977,7
133648,npp,3004,1193,3.12670731544495,39.7065887451172,116.351501464844,3670176,3003,883,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-22 17:36:55.229538,96.30923383749649,41.92421830853687,36.28306587056799,6.60165037257392e-25,7.0,-41.92,1.4867838833500562,-41.85,4.7898,6.2518,8.1149,0.6842,2.1755,2.1393,7
133660,npp,1751,3939,7.81359100341797,39.7100944519043,116.351463317871,3670176,1752,3137,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-22 19:17:02.040495,-66.86928963796845,68.05064364339854,55.24334573350163,7.448273364360134e-29,24.0,67.98,3.3166247903554,67.93,6.5175,8.3564,9.6924,0.5119,4.1138,3.9996,7
133827,npp,2229,659,6.82344913482666,39.7096176147461,116.352745056152,3670176,2230,441,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-23 17:17:59.567499,93.6133467969655,57.76144651111112,48.51650890542708,1.2891836683876169e-20,4.0,-57.74,2.2013981571160284,-57.69,6.2843,8.1289,9.7974,0.5262,3.6845,3.5905,7
133840,npp,1130,3449,5.06726503372192,39.7066268920898,116.350624084473,3670176,1129,2795,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-23 18:58:22.391774,-69.81820582238151,58.58793594942744,49.10821946448652,1.3550266909291373e-26,21.0,58.54,2.253202848596432,58.54,6.3106,8.0827,9.7569,0.5292,2.9392,2.6817,7
133840,npp,1130,3451,6.42621898651123,39.7019195556641,116.367416381836,3670176,1129,2795,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-23 18:58:22.391774,-69.8078225375987,58.63435939741494,49.140946638147135,1.34351317605151e-26,21.0,58.59,2.253202848596432,58.54,6.3106,8.0827,9.7569,0.5292,3.5423,3.4008,7
134009,npp,1425,132,4.87365818023682,39.7101249694824,116.358253479004,3670176,1429,61,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-24 16:59:00.347054,90.79533401958874,68.18647569760785,55.31261419082252,4.53316132236349e-15,1.0,-68.15,3.3166247903554,-68.15,6.6483,8.2267,10.0642,0.52,3.2665,2.5341,7
134009,npp,1425,134,5.27837085723877,39.7099189758301,116.375961303711,3670176,1429,61,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-24 16:59:00.347054,90.80658361901027,68.15424483376934,55.29396638196465,4.471267644603672e-15,1.0,-68.12,3.3166247903554,-68.15,6.6483,8.2267,10.0642,0.52,3.3885,2.7445,7
134023,npp,478,2943,3.36288571357727,39.7067489624023,116.350914001465,3670176,476,2373,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-24 18:39:39.185068,-72.62264085212746,44.27845888086132,38.19781621411213,1.714454099645838e-22,17.0,44.25,1.5732132722552272,44.28,4.276,6.151,7.8149,0.6954,2.5052,2.3386,7
134023,npp,478,2944,3.13397812843323,39.7048301696777,116.359085083008,3670176,476,2373,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-24 18:39:39.185068,-72.61792289198846,44.31228503652789,38.225108906743976,1.7054747166319833e-22,17.0,44.28,1.5732132722552272,44.28,4.276,6.151,7.8149,0.6954,2.3597,2.1794,7
134387,npp,2143,1900,3.57443451881409,39.7079048156738,116.352722167969,3670176,2143,1473,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-26 18:02:03.883891,93.77536826756909,7.846107424840159,6.944744690281772,2.889555109400452e-10,11.0,-7.77,1.0,-7.71,3.4132,4.6989,5.7465,0.9103,3.153,3.2539,7
134766,npp,2562,3614,4.71289968490601,39.707202911377,116.355209350586,3670176,2565,2931,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-08-28 19:04:35.400150,-69.08515274738389,62.164985050879494,51.563647055608335,0.0002869895495343136,22.0,62.11,2.6065528283652384,62.11,6.0142,7.9235,9.8657,0.5398,3.0457,2.5442,7
137403,npp,2735,1899,4.79717922210693,39.7046356201172,116.356628417969,3670176,2734,1471,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-11 18:01:57.958678,93.44021011122761,7.906604552526613,6.998227840081856,0.00013179520105294313,11.0,-7.83,1.0,-7.71,3.4132,4.6989,5.7465,0.9103,4.3758,4.367,7
137593,npp,1995,1371,2.96580147743225,39.7088813781738,116.357269287109,3670176,1995,1033,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-12 17:43:05.853851,96.77802252165078,34.92423438475435,30.46839819626712,6.067689698871168e-10,8.0,-34.92,1.2937979144666532,-34.79,4.1304,5.8312,7.4006,0.7336,2.0628,2.1756,7
137780,npp,1227,834,3.42271065711975,39.7095489501953,116.361434936523,3670176,1226,624,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-13 17:24:10.209596,94.49180596637548,53.26654172139465,45.22038771801043,9.677506366899984e-17,5.0,-53.26,1.9513309067639726,-53.18,5.4199,7.1494,9.0661,0.5983,2.3676,2.0478,7
137780,npp,1227,833,6.98362398147583,39.7100868225098,116.352737426758,3670176,1226,624,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-13 17:24:10.209596,94.48632198668349,53.29344737237139,45.24061932389465,9.627546785291031e-17,5.0,-53.29,1.9513309067639726,-53.18,5.4199,7.1494,9.0661,0.5983,4.1925,4.1783,7
137794,npp,77,3613,5.99077463150024,39.7055397033691,116.366004943848,3670176,75,2929,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-13 19:04:27.696732,-68.59984710800445,62.14529701164605,51.550121280265024,3.076955839955517e-09,22.0,62.09,2.6065528283652384,62.11,6.0142,7.9235,9.8657,0.5398,3.536,3.2341,7
137972,npp,430,305,3.6508891582489,39.7076797485352,116.354820251465,3670176,427,162,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-14 17:05:11.005676,91.4739878961909,65.18445734894436,53.50514564938689,6.983968281864892e-23,2.0,-65.16,2.898275349237888,-65.12,5.3937,6.9617,8.741,0.6144,3.1351,2.2432,7
137972,npp,430,307,6.09124374389648,39.7073059082031,116.373077392578,3670176,427,162,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-14 17:05:11.005676,91.48560621844831,65.14710012980515,53.481787096004034,7.039426961819738e-23,2.0,-65.12,2.898275349237888,-65.12,5.3937,6.9617,8.741,0.6144,3.9771,3.7426,7
137986,npp,2505,3113,2.94130396842957,39.7061195373535,116.356750488281,3670176,2505,2493,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-14 18:45:46.285651,-71.94552641439252,49.74174668802566,42.5284517705756,6.702504851554113e-17,19.0,49.7,1.7549928774784245,49.79,5.1321,6.3251,8.1578,0.6763,2.3494,1.9891,7
138174,npp,1831,2595,3.32604217529297,39.7057075500488,116.352310180664,3670176,1831,2097,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-15 18:27:01.314482,-74.85038150273478,30.38779761041109,26.618483775110317,2.8030729802467913e-24,15.0,30.36,1.184412938166907,30.5,4.212,5.4822,7.8494,0.7803,2.4571,2.5952,7
138367,npp,1128,2075,1.40678095817566,39.7062911987305,116.355781555176,3670176,1128,1640,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-16 18:08:12.781539,-65.47665720609565,2.496705900812656,2.211223493139214,2.4005724209124247e-28,12.0,2.39,1.0,2.56,3.1142,4.2775,5.6886,1.0,1.4068,1.4068,7
138561,npp,381,1547,2.81033134460449,39.709644317627,116.354713439941,3670176,381,1161,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-17 17:49:20.686582,97.34150338762319,26.886482907310523,23.611812521887906,6.425964297404744e-30,9.0,-26.88,1.1367971201176101,-26.73,3.8578,5.8797,7.3265,0.7275,1.5775,2.0445,7
138561,npp,381,1548,2.49851703643799,39.7086143493652,116.363578796387,3670176,381,1161,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-17 17:49:20.686582,97.344638871906,26.83682681039531,23.568999413365333,6.427344081676133e-30,9.0,-26.83,1.1367971201176101,-26.73,3.8578,5.8797,7.3265,0.7275,1.3032,1.8177,7
138757,npp,2695,1012,4.10595726966858,39.7070465087891,116.350212097168,3670176,2695,744,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-18 17:30:26.813266,95.39007080792481,48.10334027934099,41.24378028092943,7.421966185882842e-30,6.0,-48.09,1.646109783506203,-47.96,5.052,6.6966,9.1381,0.6388,2.7037,2.6227,7
138771,npp,1494,3776,8.05869102478027,39.7018432617188,116.369049072266,3670176,1495,3042,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-18 19:10:38.962450,-67.73554149801886,65.26813698800771,53.565418300282765,8.09890136808938e-30,23.0,65.21,2.898275349237888,65.19,8.1503,9.4566,10.6504,0.4523,3.7951,3.6451,7
138951,npp,1907,481,4.7945122718811,39.7106437683105,116.355346679688,3670176,1910,287,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-19 17:11:29.386186,92.75172744731712,61.749941709120094,51.2780801072491,6.628772787381779e-28,3.0,-61.72,2.5331140255951103,-61.66,5.5827,7.5869,9.4995,0.5638,3.1751,2.7031,7
138966,npp,859,3281,4.2530083656311,39.7059211730957,116.361946105957,3670176,858,2626,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-19 18:51:57.549341,-70.73909687962181,54.45266742656332,46.11105141225759,2.546478432946847e-30,20.0,54.41,2.0682789409984763,54.43,4.951,7.192,9.3351,0.5948,2.8565,2.5295,7
138966,npp,859,3280,4.97640991210938,39.7075119018555,116.353355407715,3670176,858,2626,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-19 18:51:57.549341,-70.73994470299162,54.42649086720417,46.09160457776326,2.5496671022381148e-30,20.0,54.38,1.9513309067639726,54.43,4.951,7.192,9.3351,0.5948,3.142,2.9597,7
139741,npp,1100,1189,5.79653167724609,39.7084617614746,116.351440429688,3670176,1099,879,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-23 17:36:41.647986,96.0351185802286,42.077196154716034,36.40756876865762,1.7356584384678577e-13,7.0,-42.07,1.4867838833500562,-41.85,4.7898,6.2518,8.1149,0.6842,3.9712,3.966,7
139741,npp,1100,1190,4.76727724075317,39.7076988220215,116.360046386719,3670176,1099,879,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-23 17:36:41.647986,96.04002367975362,42.0410477737845,36.378039078763486,1.7240440161995959e-13,7.0,-42.03,1.4867838833500562,-41.85,4.7898,6.2518,8.1149,0.6842,3.279,3.2617,7
139753,npp,2920,3935,9.10486793518066,39.7090606689453,116.350486755371,3670176,2920,3135,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-09-23 19:16:48.460440,-66.740358860203,67.98645084339984,55.20567886766293,3.7611579342154274e-21,24.0,67.91,3.3166247903554,67.93,6.5175,8.3564,9.6924,0.5119,4.5031,4.6606,7
143027,npp,852,652,3.8943235874176,39.7113151550293,116.357093811035,3670176,854,434,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-10 17:17:35.083533,94.27026864656278,57.93229919124085,48.63236306555061,1.8433386828559193e-05,4.0,-57.91,2.2013981571160284,-57.69,6.2843,8.1289,9.7974,0.5262,2.3539,2.0492,7
143027,npp,852,653,5.14421844482422,39.7108573913574,116.366149902344,3670176,854,434,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-10 17:17:35.083533,94.2764457047568,57.90821701767413,48.61522697067579,1.855541582168565e-05,4.0,-57.88,2.2013981571160284,-57.69,6.2843,8.1289,9.7974,0.5262,2.9217,2.7069,7
143220,npp,57,125,5.79049062728882,39.7049140930176,116.353584289551,3670176,57,58,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-11 16:58:35.897578,90.35061482083464,68.32632355860993,55.38787211178628,9.463243120553076e-13,1.0,-68.26,3.3166247903554,-68.15,6.6483,8.2267,10.0642,0.52,3.5429,3.0108,7
143220,npp,57,128,4.27229642868042,39.7046966552734,116.380462646484,3670176,57,58,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-11 16:58:35.897578,90.3674091060724,68.27766725021083,55.359834511487186,9.655834817446881e-13,1.0,-68.21,3.3166247903554,-68.15,6.6483,8.2267,10.0642,0.52,3.0852,2.2214,7
143234,npp,2184,2934,5.7481107711792,39.7106018066406,116.351905822754,3670176,2184,2366,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-11 18:39:16.517003,-72.83566056931123,43.98814061852109,37.96043528688547,5.152271211511183e-05,17.0,43.94,1.5732132722552272,44.28,4.276,6.151,7.8149,0.6954,4.0214,3.9973,7
143428,npp,1512,2416,3.43606638908386,39.7063026428223,116.349639892578,3670176,1512,1956,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-12 18:20:31.564477,-74.167629989966,21.6062702418996,19.03361256771125,4.545320669067662e-12,14.0,21.56,1.0837787002826917,22.03,3.907,4.9928,5.9778,0.8567,2.841,2.9438,7
143428,npp,1512,2417,2.86304330825806,39.7046775817871,116.358268737793,3670176,1512,1956,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-12 18:20:31.564477,-74.16773079790822,21.658814786347534,19.079379563338488,4.574999554404162e-12,14.0,21.61,1.0837787002826917,22.03,3.907,4.9928,5.9778,0.8567,2.3123,2.4528,7
143624,npp,811,1893,2.06561744213104,39.707763671875,116.354309082031,3670176,811,1466,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-13 18:01:43.055536,92.2848064931479,8.256180778120578,7.306483192630154,1.167187422251805e-19,11.0,-8.18,1.0,-7.71,3.4132,4.6989,5.7465,0.9103,1.6442,1.8804,7
144206,npp,1611,303,7.4850640296936,39.7068557739258,116.355377197266,3670176,1610,161,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-16 17:04:59.753611,91.34763249538273,65.24863204773153,53.537894329855234,1.0032193822860329e-31,2.0,-65.19,2.898275349237888,-65.12,5.3937,6.9617,8.741,0.6144,4.458,4.599,7
144206,npp,1611,305,5.05902242660522,39.7064628601074,116.373725891113,3670176,1610,161,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-16 17:04:59.753611,91.3590774824658,65.21119463782908,53.51452642936907,1.003207990090575e-31,2.0,-65.16,2.898275349237888,-65.12,5.3937,6.9617,8.741,0.6144,3.621,3.1084,7
144220,npp,615,3107,3.60803508758545,39.7094612121582,116.351036071777,3670176,616,2490,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-16 18:45:35.035836,-72.19948119266364,49.57187066084104,42.39144488161338,6.067941218817132e-30,19.0,49.52,1.7549928774784245,49.79,5.1321,6.3251,8.1578,0.6763,2.7293,2.44,7
144220,npp,615,3108,2.69359660148621,39.707405090332,116.359382629395,3670176,616,2490,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-16 18:45:35.035836,-72.19425437052399,49.60202240144292,42.41489014585236,6.079888387531106e-30,19.0,49.55,1.7549928774784245,49.79,5.1321,6.3251,8.1578,0.6763,2.2082,1.8216,7
144415,npp,3023,2590,3.6610267162323,39.7105522155762,116.350685119629,3670176,3023,2093,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-17 18:26:50.089725,-74.25349988340001,30.16567172005182,26.425939221775476,3.1545440291159456e-31,15.0,30.12,1.184412938166907,30.5,4.212,5.4822,7.8494,0.7803,2.7399,2.8565,7
144618,npp,2331,2071,3.85565495491028,39.7105293273926,116.352203369141,3670176,2331,1637,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-18 18:08:03.358964,-66.04083906724088,2.2530934008466557,1.995293918700361,1.5738282168784085e-30,12.0,2.16,1.0,2.56,3.1142,4.2775,5.6886,1.0,3.8557,3.8557,7
144814,npp,1595,1545,3.94745254516602,39.7099647521973,116.356307983398,3670176,1595,1159,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-19 17:49:13.074277,98.17791093031123,26.98127302145862,23.691089341762794,9.089065909442129e-28,9.0,-26.98,1.1367971201176101,-26.73,3.8578,5.8797,7.3265,0.7275,2.5777,2.8718,7
145011,npp,847,1011,1.56052446365356,39.7064247131348,116.355194091797,3670176,845,743,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-20 17:30:19.236133,95.1841067893561,48.1443651259673,41.27127061157819,4.45679230265469e-23,6.0,-48.13,1.646109783506203,-47.96,5.052,6.6966,9.1381,0.6388,1.1573,0.9968,7
145011,npp,847,1012,1.16155910491943,39.7057456970215,116.364295959473,3670176,845,743,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-20 17:30:19.236133,95.1895880314934,48.11164821036351,41.24554447417186,4.431762899369239e-23,6.0,-48.09,1.646109783506203,-47.96,5.052,6.6966,9.1381,0.6388,0.915,0.7419,7
145025,npp,2719,3770,1.35555481910706,39.706672668457,116.353759765625,3670176,2716,3039,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-20 19:10:31.388910,-67.60063036950693,65.17128600561192,53.49755396914661,4.4613716309881015e-28,23.0,65.1,2.898275349237888,65.19,8.1503,9.4566,10.6504,0.4523,1.4823,0.6132,7
145210,npp,70,480,2.24300146102905,39.7073173522949,116.350814819336,3670176,71,287,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-21 17:11:23.622868,92.56635270739761,61.78284207437399,51.29310710244431,7.739478046582633e-17,3.0,-61.74,2.5331140255951103,-61.66,5.5827,7.5869,9.4995,0.5638,2.1678,1.2646,7
145210,npp,70,482,2.52998352050781,39.706657409668,116.368812561035,3670176,71,287,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-21 17:11:23.622868,92.5776614636801,61.74104098070067,51.265106711276786,7.634302110552458e-17,3.0,-61.7,2.5331140255951103,-61.66,5.5827,7.5869,9.4995,0.5638,2.2811,1.4264,7
145224,npp,2094,3277,3.10836410522461,39.7098007202148,116.353973388672,3670176,2092,2622,196611,3866787,9539,chn_beijing_39_96,39.70833333,116.35416667,39,96,chn_beijing,2012-10-21 18:51:51.789166,-70.51998638636383,54.34950516771579,46.0285421710504,8.514920469808228e-24,20.0,54.3,1.9513309067639726,54.43,4.951,7.192,9.3351,0.5948,2.1847,1.8487,7
