lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.535,0.595,0.535
2,0.301,0.466,0.301
3,0.23,0.363,0.23
4,0.192,0.281,0.192
5,0.204,0.217,0.204
6,0.186,0.169,0.186
7,0.166,0.134,0.166
8,0.136,0.11,0.136
9,0.117,0.096,0.117
10,0.144,0.088,0.144
11,0.159,0.087,0.159
12,0.157,0.09,0.157
13,0.137,0.095,0.137
14,0.13,0.103,0.13
15,0.135,0.111,0.135
16,0.175,0.12,0.175
17,0.147,0.129,0.147
18,0.105,0.136,0.105
19,0.079,0.143,0.079
20,0.08,0.147,0.08
21,0.132,0.15,0.132
22,0.11,0.151,0.11
23,0.072,0.151,0.072
24,0.073,0.148,0.073
25,0.087,0.144,0.087
26,0.126,0.128,0.126
27,0.164,0.119,0.164
28,0.126,0.116,0.126
29,0.113,0.113,0.113
30,0.127,0.11,0.127
31,0.134,0.106,0.134
32,0.152,0.102,0.152
33,0.131,0.098,0.131
34,0.122,0.095,0.122
35,0.093,0.091,0.093
36,0.059,0.086,0.059
37,0.091,0.08,0.091
38,0.068,0.075,0.068
39,0.053,0.07,0.053
40,0.037,0.065,0.037
41,0.019,0.059,0.019
42,0.035,0.051,0.035
43,0.035,0.044,0.035
44,0.026,0.039,0.026
45,0.025,0.036,0.025
46,0.027,0.033,0.027
47,0.05,0.029,0.05
48,0.068,0.027,0.068
49,0.061,0.028,0.061
50,0.023,0.031,0.023
51,0.013,0.033,0.013
52,0.003,0.035,0.003
53,0.041,0.034,0.041
54,0.043,0.035,0.043
55,0.028,0.037,0.028
56,0.027,0.038,0.027
57,0.027,0.038,0.027
58,0.056,0.036,0.056
59,0.068,0.035,0.068
60,0.049,0.033,0.049
61,0.021,0.032,0.021
62,0.012,0.03,0.012
63,0.048,0.025,0.048
64,0.054,0.02,0.054
65,0.024,0.015,0.024
66,0.009,0.012,0.009
67,0.002,0.009,0.002
68,-0.005,0.006,-0.005
69,0.008,0.003,0.008
70,-0.002,0.001,-0.002
71,-0.027,0.001,-0.027
72,-0.026,0.001,-0.026
73,-0.029,0.002,-0.029
74,0.007,0.002,0.007
75,0.034,0.002,0.034
76,0.011,0.003,0.011
77,0.003,0.006,0.003
78,-0.006,0.01,-0.006
79,0.012,0.014,0.012
80,0.026,0.017,0.026
81,0.012,0.021,0.012
82,0.003,0.025,0.003
83,0.006,0.03,0.006
84,0.033,0.034,0.033
85,0.053,0.036,0.053
86,0.079,0.038,0.079
87,0.08,0.039,0.08
88,0.039,0.041,0.039
89,0.036,0.041,0.036
90,0.041,0.039,0.041
91,0.052,0.037,0.052
92,0.044,0.035,0.044
93,0.041,0.032,0.041
94,0.025,0.029,0.025
95,0.005,0.025,0.005
96,0.015,0.022,0.015
97,0.015,0.02,0.015
98,0.015,0.019,0.015
99,0.014,0.019,0.014
100,0.006,0.018,0.006
101,0.006,0.015,0.006
102,0.013,0.014,0.013
103,0.014,0.014,0.014
104,0.013,0.015,0.013
105,0.014,0.017,0.014
106,0.016,0.019,0.016
107,0.009,0.022,0.009
108,0.023,0.027,0.023
109,0.04,0.033,0.04
110,0.036,0.039,0.036
111,0.055,0.044,0.055
112,0.052,0.048,0.052
113,0.047,0.052,0.047
114,0.065,0.058,0.065
115,0.064,0.062,0.064
116,0.074,0.066,0.074
117,0.086,0.067,0.086
118,0.059,0.068,0.059
119,0.053,0.067,0.053
120,0.052,0.065,0.052
121,0.063,0.063,0.063
122,0.064,0.06,0.064
123,0.083,0.057,0.083
124,0.075,0.053,0.075
125,0.069,0.049,0.069
126,0.049,0.044,0.049
127,0.031,0.038,0.031
128,0.037,0.032,0.037
129,0.031,0.027,0.031
130,0.009,0.023,0.009
131,0.011,0.019,0.011
132,0.005,0.017,0.005
133,0.012,0.015,0.012
134,0.009,0.013,0.009
135,-0.007,0.012,-0.007
136,-0.015,0.011,-0.015
137,-0.026,0.011,-0.026
138,-0.003,0.011,-0.003
139,0.022,0.012,0.022
140,0.026,0.013,0.026
141,0.023,0.015,0.023
142,0.022,0.016,0.022
143,0.03,0.016,0.03
144,0.035,0.017,0.035
145,0.028,0.018,0.028
146,0.022,0.019,0.022
147,0.015,0.02,0.015
148,0.026,0.021,0.026
149,0.045,0.02,0.045
150,0.055,0.018,0.055
151,0.032,0.015,0.032
152,-0.008,0.013,-0.008
153,-0.014,0.011,-0.014
154,-0.011,0.008,-0.011
155,-0.011,0.005,-0.011
156,0.005,0.002,0.005
157,-0.002,-0.001,-0.002
158,-0.001,-0.003,-0.001
159,-0.01,-0.006,-0.01
160,-0.01,-0.008,-0.01
161,-0.017,-0.011,-0.017
162,-0.014,-0.012,-0.014
163,-0.019,-0.01,-0.019
164,-0.017,-0.007,-0.017
165,-0.001,-0.005,-0.001
166,0.001,-0.003,0.001
167,0.005,-0.001,0.005
168,0.001,0.002,0.001
169,0.009,0.003,0.009
170,-0.0,0.005,-0.0
171,-0.003,0.007,-0.003
172,0.017,0.008,0.017
173,0.023,0.011,0.023
174,0.022,0.013,0.022
175,0.013,0.013,0.013
176,0.004,0.013,0.004
177,0.016,0.012,0.016
178,0.025,0.011,0.025
179,0.019,0.011,0.019
180,0.019,0.012,0.019
181,0.006,0.012,0.006
182,0.023,0.012,0.023
183,0.031,0.012,0.031
184,0.012,0.013,0.012
185,0.003,0.013,0.003
186,-0.024,0.012,-0.024
187,-0.032,0.013,-0.032
188,0.002,0.014,0.002
189,0.022,0.016,0.022
190,0.032,0.018,0.032
191,0.033,0.019,0.033
192,0.018,0.021,0.018
193,0.04,0.023,0.04
194,0.022,0.026,0.022
195,0.026,0.029,0.026
196,0.041,0.032,0.041
197,0.033,0.036,0.033
198,0.042,0.04,0.042
199,0.045,0.044,0.045
200,0.044,0.047,0.044
201,0.057,0.05,0.057
202,0.057,0.052,0.057
203,0.037,0.053,0.037
204,0.043,0.053,0.043
205,0.047,0.053,0.047
206,0.039,0.052,0.039
207,0.047,0.05,0.047
208,0.055,0.047,0.055
209,0.074,0.043,0.074
210,0.056,0.038,0.056
211,0.026,0.034,0.026
212,0.045,0.032,0.045
213,0.042,0.031,0.042
214,0.046,0.029,0.046
215,0.032,0.027,0.032
216,0.01,0.024,0.01
217,0.024,0.021,0.024
218,0.003,0.018,0.003
219,-0.005,0.015,-0.005
220,-0.008,0.013,-0.008
221,-0.019,0.012,-0.019
222,0.004,0.012,0.004
223,0.009,0.013,0.009
224,0.012,0.015,0.012
225,0.019,0.017,0.019
226,0.032,0.019,0.032
227,0.037,0.021,0.037
228,0.036,0.024,0.036
229,0.029,0.028,0.029
230,0.043,0.032,0.043
231,0.046,0.035,0.046
232,0.03,0.039,0.03
233,0.046,0.042,0.046
234,0.031,0.045,0.031
235,0.022,0.046,0.022
236,0.024,0.047,0.024
237,0.045,0.047,0.045
238,0.058,0.046,0.058
239,0.064,0.045,0.064
240,0.064,0.042,0.064
241,0.055,0.037,0.055
242,0.056,0.032,0.056
243,0.047,0.027,0.047
244,0.025,0.021,0.025
245,-0.003,0.016,-0.003
246,-0.01,0.011,-0.01
247,-0.001,0.006,-0.001
248,-0.0,0.0,-0.0
249,0.007,-0.004,0.007
250,-0.01,-0.007,-0.01
251,-0.024,-0.011,-0.024
252,-0.028,-0.015,-0.028
253,-0.023,-0.019,-0.023
254,-0.02,-0.022,-0.02
255,-0.033,-0.023,-0.033
256,-0.034,-0.024,-0.034
257,-0.035,-0.025,-0.035
258,-0.034,-0.024,-0.034
259,-0.014,-0.025,-0.014
260,-0.019,-0.023,-0.019
261,-0.029,-0.021,-0.029
262,-0.02,-0.019,-0.02
263,-0.017,-0.017,-0.017
264,-0.006,-0.015,-0.006
265,0.015,-0.014,0.015
266,-0.012,-0.013,-0.012
267,-0.021,-0.012,-0.021
268,-0.014,-0.013,-0.014
269,-0.006,-0.016,-0.006
270,-0.003,-0.018,-0.003
271,-0.004,-0.02,-0.004
272,-0.028,-0.022,-0.028
273,-0.027,-0.023,-0.027
274,-0.021,-0.025,-0.021
275,0.001,-0.027,0.001
276,-0.018,-0.027,-0.018
277,-0.036,-0.027,-0.036
278,-0.063,-0.027,-0.063
279,-0.047,-0.028,-0.047
280,-0.043,-0.028,-0.043
281,-0.028,-0.026,-0.028
282,-0.025,-0.024,-0.025
283,-0.026,-0.021,-0.026
284,-0.033,-0.017,-0.033
285,-0.016,-0.013,-0.016
286,-0.007,-0.009,-0.007
287,-0.018,-0.004,-0.018
288,-0.012,0.001,-0.012
289,0.001,0.005,0.001
290,0.006,0.008,0.006
291,0.023,0.009,0.023
292,0.049,0.011,0.049
293,0.043,0.013,0.043
294,0.034,0.014,0.034
295,0.02,0.014,0.02
296,0.018,0.013,0.018
297,0.008,0.012,0.008
298,0.003,0.011,0.003
299,0.001,0.009,0.001
300,-0.007,0.005,-0.007
301,0.021,-0.001,0.021
302,0.015,-0.006,0.015
303,-0.001,-0.011,-0.001
304,-0.024,-0.015,-0.024
305,-0.039,-0.018,-0.039
306,-0.031,-0.021,-0.031
307,-0.042,-0.023,-0.042
308,-0.054,-0.025,-0.054
309,-0.037,-0.025,-0.037
310,-0.032,-0.025,-0.032
311,-0.023,-0.023,-0.023
312,-0.006,-0.021,-0.006
313,0.008,-0.017,0.008
314,0.003,-0.011,0.003
315,-0.021,-0.004,-0.021
316,-0.01,0.003,-0.01
317,-0.007,0.009,-0.007
318,0.009,0.015,0.009
319,0.017,0.019,0.017
320,0.006,0.023,0.006
321,0.012,0.027,0.012
322,0.051,0.032,0.051
323,0.066,0.035,0.066
324,0.063,0.038,0.063
325,0.05,0.04,0.05
326,0.051,0.042,0.051
327,0.058,0.043,0.058
328,0.058,0.042,0.058
329,0.033,0.04,0.033
330,0.029,0.037,0.029
331,0.044,0.034,0.044
332,0.024,0.03,0.024
333,0.025,0.025,0.025
334,0.018,0.022,0.018
335,0.01,0.018,0.01
336,-0.009,0.015,-0.009
337,-0.01,0.013,-0.01
338,-0.005,0.01,-0.005
339,0.006,0.006,0.006
340,0.021,0.004,0.021
341,0.024,0.003,0.024
342,0.002,0.004,0.002
343,0.02,0.005,0.02
344,0.007,0.007,0.007
345,-0.004,0.009,-0.004
346,0.003,0.012,0.003
347,0.015,0.017,0.015
348,0.016,0.022,0.016
349,0.011,0.026,0.011
350,-0.001,0.03,-0.001
351,0.01,0.034,0.01
352,0.05,0.038,0.05
353,0.057,0.041,0.057
354,0.066,0.043,0.066
355,0.066,0.044,0.066
356,0.074,0.044,0.074
357,0.048,0.043,0.048
358,0.045,0.042,0.045
359,0.042,0.041,0.042
360,0.042,0.038,0.042
361,0.037,0.036,0.037
362,0.053,0.035,0.053
363,0.04,0.034,0.04
364,0.012,0.033,0.012
365,0.018,0.031,0.018
366,0.019,0.029,0.019
367,0.022,0.025,0.022
368,0.03,0.022,0.03
369,0.002,0.018,0.002
370,-0.001,0.014,-0.001
371,-0.012,0.012,-0.012
372,-0.005,0.01,-0.005
373,0.013,0.009,0.013
374,0.007,0.008,0.007
375,0.014,0.008,0.014
376,0.014,0.009,0.014
377,0.016,0.011,0.016
378,0.03,0.012,0.03
379,0.04,0.013,0.04
380,0.021,0.014,0.021
381,0.017,0.014,0.017
382,0.006,0.014,0.006
383,-0.001,0.014,-0.001
384,0.006,0.013,0.006
385,-0.022,0.011,-0.022
386,-0.017,0.009,-0.017
387,0.001,0.006,0.001
388,-0.001,0.003,-0.001
389,0.017,-0.001,0.017
390,0.006,-0.006,0.006
391,0.021,-0.01,0.021
392,-0.004,-0.015,-0.004
393,-0.021,-0.02,-0.021
394,-0.021,-0.024,-0.021
395,-0.039,-0.027,-0.039
396,-0.044,-0.03,-0.044
397,-0.036,-0.031,-0.036
398,-0.027,-0.03,-0.027
399,-0.022,-0.026,-0.022
400,-0.02,-0.02,-0.02
