lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.664,0.742,0.466
2,0.546,0.627,0.287
3,0.487,0.529,0.214
4,0.436,0.445,0.16
5,0.38,0.375,0.117
6,0.341,0.316,0.128
7,0.303,0.268,0.096
8,0.25,0.229,0.059
9,0.232,0.197,0.067
10,0.186,0.173,0.047
11,0.151,0.154,0.014
12,0.131,0.139,0.009
13,0.122,0.129,0.024
14,0.118,0.122,0.012
15,0.111,0.117,0.01
16,0.113,0.114,0.033
17,0.113,0.113,0.036
18,0.11,0.113,0.044
19,0.104,0.113,0.034
20,0.112,0.113,0.036
21,0.117,0.113,0.07
22,0.112,0.113,0.062
23,0.115,0.113,0.07
24,0.091,0.112,0.085
25,0.104,0.111,0.091
26,0.102,0.102,0.121
27,0.104,0.101,0.14
28,0.095,0.099,0.15
29,0.094,0.097,0.168
30,0.088,0.095,0.178
31,0.085,0.092,0.168
32,0.115,0.088,0.163
33,0.104,0.082,0.147
34,0.08,0.078,0.084
35,0.075,0.072,0.064
36,0.06,0.067,0.047
37,0.043,0.062,0.006
38,0.043,0.057,-0.0
39,0.047,0.052,0.005
40,0.05,0.047,-0.018
41,0.036,0.043,-0.019
42,0.039,0.039,-0.015
43,0.036,0.036,-0.03
44,0.028,0.033,-0.042
45,0.025,0.031,-0.021
46,0.026,0.029,-0.016
47,0.029,0.027,-0.02
48,0.025,0.026,-0.03
49,0.04,0.026,0.002
50,0.045,0.027,0.028
51,0.028,0.029,0.03
52,0.036,0.031,0.04
53,0.024,0.034,0.027
54,0.022,0.038,0.047
55,0.042,0.042,0.083
56,0.05,0.046,0.109
57,0.034,0.05,0.117
58,0.026,0.053,0.102
59,0.059,0.055,0.155
60,0.056,0.058,0.146
61,0.063,0.06,0.119
62,0.086,0.061,0.117
63,0.071,0.062,0.077
64,0.054,0.063,0.028
65,0.069,0.064,0.01
66,0.067,0.063,0.006
67,0.071,0.063,0.008
68,0.077,0.061,0.002
69,0.065,0.059,-0.031
70,0.057,0.055,-0.035
71,0.057,0.052,-0.037
72,0.048,0.047,-0.05
73,0.035,0.042,-0.051
74,0.028,0.038,-0.024
75,0.024,0.032,-0.037
76,0.018,0.025,-0.038
77,0.016,0.019,-0.046
78,0.007,0.012,-0.031
79,0.006,0.006,-0.033
80,-0.001,-0.001,-0.01
81,-0.002,-0.008,0.005
82,-0.006,-0.014,0.02
83,-0.017,-0.019,0.018
84,-0.014,-0.023,0.039
85,-0.019,-0.027,0.045
86,-0.02,-0.03,0.067
87,-0.042,-0.031,0.075
88,-0.038,-0.033,0.095
89,-0.054,-0.034,0.074
90,-0.037,-0.032,0.078
91,-0.038,-0.031,0.056
92,-0.022,-0.029,0.035
93,-0.03,-0.026,-0.007
94,-0.029,-0.024,-0.032
95,-0.027,-0.022,-0.052
96,-0.034,-0.02,-0.046
97,-0.034,-0.018,-0.064
98,-0.027,-0.017,-0.064
99,-0.017,-0.016,-0.06
100,-0.01,-0.015,-0.061
101,0.0,-0.016,-0.078
102,0.005,-0.016,-0.059
103,0.007,-0.017,-0.059
104,0.003,-0.019,-0.054
105,-0.011,-0.022,-0.055
106,-0.008,-0.024,-0.028
107,-0.005,-0.027,-0.008
108,-0.018,-0.029,-0.018
109,-0.026,-0.031,-0.006
110,-0.054,-0.032,-0.023
111,-0.04,-0.033,-0.006
112,-0.046,-0.034,0.012
113,-0.049,-0.034,0.02
114,-0.063,-0.034,0.018
115,-0.057,-0.033,0.029
116,-0.055,-0.031,0.065
117,-0.047,-0.03,0.102
118,-0.036,-0.028,0.096
119,-0.038,-0.025,0.086
120,-0.024,-0.023,0.071
121,-0.01,-0.019,0.034
122,-0.005,-0.015,0.007
123,0.001,-0.01,0.007
124,0.02,-0.004,-0.006
125,0.026,0.002,-0.03
126,0.025,0.007,-0.029
127,0.031,0.011,-0.038
128,0.036,0.015,-0.052
129,0.028,0.018,-0.054
130,0.021,0.022,-0.042
131,0.014,0.025,-0.046
132,0.007,0.027,-0.039
133,0.006,0.029,-0.03
134,0.012,0.029,-0.043
135,0.014,0.029,-0.023
136,0.024,0.029,-0.036
137,0.025,0.029,-0.034
138,0.031,0.028,-0.007
139,0.027,0.026,0.015
140,0.027,0.025,0.017
141,0.035,0.024,0.033
142,0.027,0.023,0.047
143,0.03,0.022,0.043
144,0.03,0.021,0.029
145,0.013,0.02,0.041
146,0.013,0.02,0.067
147,0.019,0.02,0.076
148,0.032,0.019,0.099
149,0.038,0.019,0.094
150,0.032,0.019,0.073
151,0.019,0.018,0.043
152,0.005,0.018,0.011
153,0.001,0.018,-0.006
154,0.009,0.018,-0.027
155,0.007,0.018,-0.022
156,0.005,0.018,-0.034
157,0.013,0.017,-0.035
158,0.017,0.017,-0.041
159,0.015,0.017,-0.056
160,0.014,0.016,-0.063
161,0.012,0.014,-0.06
162,0.015,0.013,-0.083
163,0.027,0.012,-0.078
164,0.019,0.01,-0.071
165,0.019,0.009,-0.071
166,0.017,0.008,-0.067
167,0.017,0.007,-0.063
168,0.021,0.006,-0.044
169,0.024,0.005,-0.035
170,0.005,0.005,-0.033
171,0.01,0.006,0.004
172,0.007,0.007,0.027
173,-0.008,0.009,0.027
174,-0.005,0.01,0.053
175,-0.019,0.01,0.05
176,-0.012,0.01,0.055
177,-0.014,0.011,0.064
178,-0.008,0.012,0.054
179,-0.001,0.014,0.029
180,0.023,0.015,0.022
181,0.024,0.016,0.009
182,0.031,0.017,0.004
183,0.047,0.017,0.008
184,0.042,0.018,-0.002
185,0.036,0.018,-0.023
186,0.026,0.018,-0.052
187,0.024,0.019,-0.05
188,0.03,0.019,-0.038
189,0.024,0.018,-0.041
190,0.025,0.018,-0.042
191,0.02,0.017,-0.031
192,0.011,0.016,-0.054
193,0.001,0.015,-0.059
194,-0.005,0.014,-0.054
195,-0.007,0.012,-0.049
196,-0.005,0.011,-0.052
197,0.008,0.009,-0.037
198,0.01,0.008,-0.034
199,0.017,0.008,-0.022
200,-0.0,0.007,-0.029
201,-0.006,0.007,-0.026
202,0.001,0.008,-0.011
203,0.019,0.01,0.019
204,0.025,0.013,0.032
205,0.025,0.016,0.053
206,0.02,0.02,0.051
207,0.026,0.024,0.07
208,0.018,0.027,0.045
209,0.036,0.029,0.061
210,0.034,0.031,0.048
211,0.028,0.033,0.04
212,0.033,0.034,0.006
213,0.027,0.034,-0.02
214,0.028,0.034,-0.032
215,0.033,0.033,-0.03
216,0.04,0.031,-0.024
217,0.027,0.028,-0.047
218,0.022,0.024,-0.07
219,0.025,0.018,-0.059
220,0.024,0.013,-0.04
221,0.01,0.007,-0.053
222,0.008,0.0,-0.043
223,0.007,-0.006,-0.019
224,-0.002,-0.014,-0.05
225,-0.015,-0.021,-0.049
226,-0.026,-0.028,-0.04
227,-0.038,-0.035,-0.044
228,-0.055,-0.041,-0.049
229,-0.058,-0.048,-0.036
230,-0.065,-0.054,-0.01
231,-0.06,-0.059,-0.012
232,-0.053,-0.063,0.018
233,-0.066,-0.067,0.037
234,-0.081,-0.068,0.039
235,-0.091,-0.07,0.033
236,-0.069,-0.071,0.092
237,-0.086,-0.07,0.073
238,-0.086,-0.07,0.059
239,-0.071,-0.068,0.072
240,-0.061,-0.065,0.044
241,-0.047,-0.061,0.014
242,-0.041,-0.059,0.017
243,-0.048,-0.055,-0.003
244,-0.049,-0.051,-0.001
245,-0.047,-0.047,-0.013
246,-0.048,-0.043,-0.015
247,-0.044,-0.04,-0.031
248,-0.039,-0.037,-0.042
249,-0.029,-0.035,-0.048
250,-0.016,-0.033,-0.027
251,-0.016,-0.031,-0.036
252,-0.023,-0.031,-0.046
253,-0.028,-0.03,-0.029
254,-0.03,-0.029,-0.019
255,-0.032,-0.029,-0.015
256,-0.029,-0.029,-0.007
257,-0.032,-0.028,-0.024
258,-0.036,-0.029,-0.015
259,-0.028,-0.029,-0.002
260,-0.041,-0.029,0.01
261,-0.032,-0.028,0.023
262,-0.022,-0.027,0.05
263,-0.039,-0.025,0.054
264,-0.029,-0.023,0.076
265,-0.018,-0.02,0.097
266,-0.015,-0.018,0.09
267,-0.037,-0.017,0.072
268,-0.031,-0.016,0.065
269,-0.011,-0.015,0.064
270,-0.001,-0.013,0.059
271,0.008,-0.011,0.055
272,-0.003,-0.009,0.036
273,-0.01,-0.007,0.011
274,0.002,-0.004,-0.006
275,0.013,-0.002,-0.016
276,0.014,-0.001,-0.036
277,-0.002,0.0,-0.043
278,0.005,0.002,-0.02
279,0.005,0.003,-0.018
280,0.004,0.004,-0.036
281,-0.0,0.006,-0.047
282,-0.001,0.008,-0.012
283,-0.002,0.009,-0.027
284,-0.002,0.011,-0.051
285,-0.006,0.012,-0.048
286,-0.0,0.013,-0.034
287,0.003,0.013,-0.029
288,0.011,0.013,-0.03
289,0.019,0.013,-0.012
290,0.031,0.012,0.017
291,0.033,0.012,0.031
292,0.027,0.012,0.05
293,0.022,0.012,0.061
294,0.016,0.013,0.07
295,0.007,0.014,0.078
296,0.017,0.015,0.089
297,0.026,0.016,0.079
298,0.021,0.017,0.05
299,0.032,0.018,0.073
300,0.015,0.02,0.05
301,0.008,0.022,0.02
302,-0.001,0.023,0.005
303,0.006,0.024,0.001
304,0.002,0.024,-0.016
305,0.001,0.024,-0.024
306,0.012,0.023,-0.021
307,0.016,0.022,-0.033
308,0.029,0.021,-0.035
309,0.033,0.019,-0.044
310,0.04,0.017,-0.062
311,0.043,0.016,-0.074
312,0.045,0.015,-0.049
313,0.037,0.014,-0.048
314,0.025,0.013,-0.039
315,0.015,0.013,-0.039
316,0.018,0.013,-0.036
317,0.012,0.012,-0.012
318,0.006,0.012,0.012
319,-0.006,0.011,-0.003
320,-0.009,0.011,0.001
321,-0.003,0.012,0.047
322,-0.003,0.012,0.081
323,-0.024,0.011,0.093
324,-0.016,0.011,0.124
325,-0.011,0.009,0.132
326,0.024,0.009,0.14
327,0.026,0.01,0.105
328,0.021,0.011,0.08
329,0.026,0.012,0.064
330,0.033,0.013,0.054
331,0.033,0.016,0.02
332,0.044,0.019,0.025
333,0.037,0.022,0.003
334,0.029,0.024,-0.008
335,0.028,0.027,-0.013
336,0.022,0.029,-0.053
337,0.009,0.03,-0.075
338,0.009,0.03,-0.044
339,0.013,0.03,-0.036
340,0.017,0.029,-0.045
341,0.022,0.028,-0.063
342,0.028,0.026,-0.036
343,0.031,0.024,-0.029
344,0.028,0.023,-0.027
345,0.033,0.021,-0.0
346,0.034,0.02,-0.004
347,0.031,0.019,-0.015
348,0.026,0.018,0.019
349,0.021,0.018,0.042
350,0.01,0.018,0.059
351,0.0,0.019,0.06
352,0.033,0.019,0.089
353,0.012,0.018,0.126
354,-0.004,0.017,0.121
355,-0.002,0.016,0.113
356,0.01,0.014,0.108
357,0.007,0.013,0.073
358,-0.0,0.009,0.062
359,0.011,0.005,0.051
360,0.002,0.001,0.044
361,0.01,-0.005,0.028
362,0.008,-0.011,0.027
363,-0.004,-0.016,-0.003
364,-0.007,-0.021,-0.014
365,-0.005,-0.026,-0.042
366,-0.025,-0.032,-0.044
367,-0.042,-0.037,-0.064
368,-0.053,-0.044,-0.03
369,-0.057,-0.051,-0.035
370,-0.061,-0.058,-0.069
371,-0.072,-0.064,-0.053
372,-0.08,-0.071,-0.052
373,-0.086,-0.077,-0.049
374,-0.086,-0.083,-0.02
375,-0.095,-0.089,-0.02
376,-0.098,-0.094,-0.008
377,-0.101,-0.098,0.01
378,-0.103,-0.102,0.043
379,-0.117,-0.105,0.044
380,-0.113,-0.108,0.045
381,-0.103,-0.109,0.083
382,-0.089,-0.11,0.108
383,-0.108,-0.111,0.113
384,-0.091,-0.11,0.125
385,-0.101,-0.108,0.101
386,-0.111,-0.106,0.095
387,-0.117,-0.103,0.069
388,-0.108,-0.099,0.047
389,-0.094,-0.094,0.019
390,-0.083,-0.089,0.016
391,-0.068,-0.083,0.011
392,-0.066,-0.076,-0.01
393,-0.068,-0.068,-0.03
394,-0.069,-0.06,-0.024
395,-0.064,-0.052,-0.015
396,-0.053,-0.043,-0.057
397,-0.04,-0.034,-0.048
398,-0.028,-0.026,-0.058
399,-0.011,-0.017,-0.021
400,-0.0,-0.008,-0.023
