lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.63,0.669,0.646
2,0.444,0.566,0.461
3,0.363,0.485,0.373
4,0.342,0.423,0.343
5,0.349,0.376,0.344
6,0.34,0.342,0.33
7,0.344,0.319,0.33
8,0.337,0.305,0.319
9,0.336,0.298,0.313
10,0.36,0.296,0.333
11,0.35,0.298,0.322
12,0.347,0.303,0.321
13,0.333,0.309,0.31
14,0.34,0.316,0.319
15,0.347,0.324,0.326
16,0.36,0.33,0.336
17,0.348,0.335,0.322
18,0.334,0.339,0.308
19,0.304,0.342,0.28
20,0.304,0.342,0.282
21,0.307,0.341,0.288
22,0.293,0.337,0.279
23,0.288,0.333,0.279
24,0.282,0.326,0.276
25,0.279,0.319,0.278
26,0.289,0.303,0.295
27,0.279,0.292,0.297
28,0.287,0.285,0.314
29,0.285,0.281,0.317
30,0.29,0.279,0.322
31,0.295,0.276,0.32
32,0.308,0.274,0.321
33,0.301,0.272,0.304
34,0.269,0.272,0.267
35,0.245,0.271,0.241
36,0.245,0.269,0.237
37,0.246,0.267,0.232
38,0.267,0.266,0.25
39,0.281,0.265,0.26
40,0.28,0.264,0.257
41,0.276,0.262,0.255
42,0.259,0.26,0.241
43,0.246,0.257,0.232
44,0.225,0.254,0.213
45,0.229,0.252,0.215
46,0.244,0.249,0.227
47,0.249,0.246,0.228
48,0.266,0.243,0.242
49,0.266,0.24,0.244
50,0.255,0.237,0.237
51,0.249,0.235,0.236
52,0.217,0.231,0.209
53,0.215,0.228,0.211
54,0.208,0.225,0.211
55,0.224,0.223,0.232
56,0.213,0.22,0.229
57,0.213,0.217,0.237
58,0.21,0.213,0.241
59,0.222,0.208,0.255
60,0.222,0.204,0.252
61,0.204,0.202,0.226
62,0.19,0.199,0.203
63,0.187,0.196,0.191
64,0.186,0.192,0.184
65,0.184,0.188,0.178
66,0.184,0.184,0.175
67,0.175,0.18,0.162
68,0.169,0.177,0.153
69,0.178,0.174,0.159
70,0.19,0.171,0.17
71,0.179,0.17,0.163
72,0.163,0.169,0.151
73,0.176,0.168,0.164
74,0.172,0.167,0.16
75,0.174,0.165,0.161
76,0.169,0.163,0.154
77,0.148,0.16,0.131
78,0.137,0.159,0.119
79,0.134,0.159,0.117
80,0.16,0.159,0.144
81,0.157,0.158,0.146
82,0.158,0.158,0.151
83,0.153,0.157,0.151
84,0.147,0.156,0.151
85,0.161,0.154,0.172
86,0.186,0.152,0.204
87,0.185,0.15,0.209
88,0.153,0.15,0.183
89,0.13,0.148,0.161
90,0.145,0.148,0.169
91,0.15,0.148,0.165
92,0.158,0.148,0.163
93,0.15,0.149,0.149
94,0.15,0.151,0.144
95,0.135,0.152,0.126
96,0.133,0.151,0.12
97,0.142,0.151,0.125
98,0.148,0.152,0.129
99,0.15,0.152,0.129
100,0.145,0.151,0.127
101,0.145,0.15,0.13
102,0.137,0.149,0.125
103,0.137,0.148,0.125
104,0.149,0.147,0.137
105,0.162,0.147,0.147
106,0.172,0.146,0.152
107,0.172,0.144,0.149
108,0.17,0.144,0.147
109,0.16,0.143,0.139
110,0.14,0.143,0.124
111,0.125,0.142,0.113
112,0.146,0.14,0.137
113,0.137,0.137,0.134
114,0.115,0.135,0.118
115,0.104,0.134,0.115
116,0.111,0.132,0.13
117,0.119,0.13,0.142
118,0.133,0.128,0.157
119,0.128,0.125,0.151
120,0.125,0.123,0.141
121,0.119,0.121,0.127
122,0.118,0.12,0.118
123,0.123,0.117,0.117
124,0.126,0.115,0.115
125,0.124,0.112,0.109
126,0.12,0.111,0.102
127,0.111,0.109,0.091
128,0.114,0.107,0.093
129,0.121,0.107,0.099
130,0.112,0.107,0.094
131,0.095,0.107,0.081
132,0.091,0.107,0.08
133,0.107,0.106,0.096
134,0.094,0.103,0.083
135,0.094,0.1,0.081
136,0.101,0.098,0.082
137,0.096,0.097,0.074
138,0.097,0.096,0.075
139,0.08,0.094,0.06
140,0.093,0.093,0.075
141,0.1,0.092,0.086
142,0.087,0.093,0.079
143,0.091,0.094,0.087
144,0.087,0.094,0.09
145,0.101,0.094,0.111
146,0.11,0.094,0.125
147,0.114,0.094,0.133
148,0.091,0.094,0.112
149,0.088,0.093,0.104
150,0.095,0.093,0.104
151,0.09,0.092,0.093
152,0.083,0.092,0.079
153,0.065,0.091,0.058
154,0.081,0.09,0.07
155,0.088,0.088,0.074
156,0.101,0.086,0.082
157,0.113,0.084,0.09
158,0.104,0.082,0.082
159,0.081,0.08,0.063
160,0.066,0.078,0.053
161,0.066,0.076,0.056
162,0.073,0.074,0.064
163,0.081,0.073,0.071
164,0.071,0.071,0.059
165,0.049,0.07,0.034
166,0.05,0.069,0.031
167,0.05,0.066,0.028
168,0.069,0.063,0.048
169,0.073,0.06,0.055
170,0.073,0.059,0.057
171,0.06,0.057,0.049
172,0.049,0.054,0.043
173,0.059,0.051,0.058
174,0.046,0.048,0.053
175,0.04,0.045,0.054
176,0.043,0.043,0.063
177,0.051,0.041,0.074
178,0.055,0.04,0.075
179,0.051,0.04,0.066
180,0.041,0.041,0.05
181,0.043,0.041,0.046
182,0.03,0.041,0.028
183,0.026,0.039,0.02
184,0.024,0.038,0.015
185,0.013,0.037,0.001
186,0.014,0.036,-0.0
187,0.019,0.035,0.003
188,0.032,0.033,0.016
189,0.051,0.031,0.036
190,0.055,0.03,0.043
191,0.059,0.03,0.052
192,0.049,0.029,0.043
193,0.02,0.029,0.015
194,0.021,0.029,0.012
195,0.041,0.028,0.026
196,0.04,0.026,0.022
197,0.035,0.025,0.016
198,0.03,0.024,0.011
199,0.014,0.024,0.0
200,0.012,0.024,0.002
201,0.002,0.024,-0.003
202,0.006,0.026,0.006
203,0.008,0.027,0.015
204,0.014,0.027,0.028
205,0.021,0.026,0.04
206,0.026,0.025,0.051
207,0.029,0.023,0.053
208,0.022,0.022,0.043
209,0.044,0.021,0.059
210,0.041,0.021,0.051
211,0.037,0.022,0.041
212,0.013,0.024,0.013
213,0.016,0.026,0.013
214,0.026,0.027,0.019
215,0.032,0.027,0.022
216,0.027,0.025,0.015
217,0.032,0.023,0.018
218,0.027,0.02,0.015
219,0.023,0.018,0.014
220,0.024,0.017,0.019
221,0.012,0.014,0.009
222,-0.003,0.011,-0.005
223,-0.014,0.008,-0.017
224,-0.011,0.006,-0.018
225,-0.012,0.003,-0.024
226,-0.007,0.0,-0.022
227,0.012,-0.003,-0.005
228,0.026,-0.005,0.011
229,0.027,-0.008,0.015
230,0.007,-0.009,-0.0
231,-0.022,-0.01,-0.024
232,-0.023,-0.01,-0.02
233,-0.037,-0.01,-0.024
234,-0.028,-0.01,-0.008
235,-0.033,-0.011,-0.005
236,-0.022,-0.012,0.009
237,-0.009,-0.013,0.021
238,0.011,-0.012,0.035
239,0.003,-0.011,0.022
240,0.011,-0.01,0.024
241,-0.0,-0.009,0.008
242,-0.018,-0.008,-0.013
243,-0.023,-0.008,-0.021
244,-0.011,-0.01,-0.014
245,-0.02,-0.011,-0.026
246,-0.025,-0.013,-0.034
247,-0.024,-0.014,-0.033
248,0.002,-0.015,-0.006
249,0.009,-0.015,0.004
250,0.006,-0.015,0.004
251,-0.002,-0.014,-0.002
252,-0.021,-0.014,-0.021
253,-0.027,-0.015,-0.029
254,-0.036,-0.017,-0.042
255,-0.034,-0.02,-0.044
256,-0.018,-0.023,-0.03
257,-0.02,-0.026,-0.03
258,-0.022,-0.028,-0.03
259,-0.02,-0.029,-0.025
260,-0.037,-0.031,-0.037
261,-0.053,-0.031,-0.049
262,-0.041,-0.031,-0.031
263,-0.043,-0.031,-0.025
264,-0.028,-0.031,-0.003
265,-0.024,-0.032,0.008
266,-0.018,-0.034,0.016
267,-0.013,-0.036,0.018
268,-0.017,-0.037,0.01
269,-0.035,-0.037,-0.014
270,-0.048,-0.038,-0.034
271,-0.058,-0.038,-0.049
272,-0.05,-0.037,-0.047
273,-0.051,-0.036,-0.05
274,-0.052,-0.037,-0.055
275,-0.043,-0.038,-0.051
276,-0.027,-0.041,-0.039
277,-0.019,-0.042,-0.031
278,-0.03,-0.043,-0.037
279,-0.04,-0.044,-0.042
280,-0.036,-0.045,-0.036
281,-0.045,-0.045,-0.045
282,-0.043,-0.046,-0.044
283,-0.047,-0.047,-0.051
284,-0.059,-0.047,-0.065
285,-0.064,-0.048,-0.072
286,-0.067,-0.049,-0.075
287,-0.046,-0.049,-0.052
288,-0.04,-0.048,-0.046
289,-0.032,-0.047,-0.034
290,-0.036,-0.045,-0.034
291,-0.049,-0.045,-0.042
292,-0.062,-0.044,-0.046
293,-0.062,-0.045,-0.038
294,-0.048,-0.046,-0.015
295,-0.044,-0.046,-0.006
296,-0.047,-0.046,-0.009
297,-0.022,-0.045,0.009
298,-0.03,-0.043,-0.006
299,-0.03,-0.041,-0.012
300,-0.037,-0.04,-0.026
301,-0.053,-0.038,-0.046
302,-0.048,-0.037,-0.046
303,-0.033,-0.037,-0.035
304,-0.024,-0.037,-0.03
305,-0.042,-0.037,-0.049
306,-0.051,-0.038,-0.06
307,-0.04,-0.038,-0.049
308,-0.037,-0.038,-0.042
309,-0.023,-0.037,-0.026
310,-0.02,-0.036,-0.022
311,-0.045,-0.035,-0.046
312,-0.057,-0.034,-0.06
313,-0.044,-0.033,-0.05
314,-0.031,-0.032,-0.041
315,-0.016,-0.031,-0.027
316,-0.022,-0.031,-0.031
317,-0.021,-0.031,-0.027
318,-0.035,-0.031,-0.036
319,-0.04,-0.03,-0.04
320,-0.048,-0.03,-0.043
321,-0.04,-0.029,-0.029
322,-0.033,-0.027,-0.014
323,-0.014,-0.026,0.014
324,-0.015,-0.026,0.021
325,-0.02,-0.027,0.018
326,-0.013,-0.027,0.022
327,-0.01,-0.026,0.017
328,-0.016,-0.026,0.004
329,-0.029,-0.026,-0.016
330,-0.024,-0.026,-0.017
331,-0.037,-0.025,-0.035
332,-0.042,-0.023,-0.044
333,-0.041,-0.022,-0.048
334,-0.021,-0.021,-0.032
335,-0.014,-0.021,-0.027
336,-0.023,-0.021,-0.036
337,-0.024,-0.02,-0.032
338,-0.024,-0.017,-0.028
339,-0.007,-0.015,-0.01
340,-0.003,-0.013,-0.007
341,-0.004,-0.012,-0.008
342,-0.012,-0.011,-0.019
343,-0.012,-0.01,-0.023
344,-0.017,-0.009,-0.03
345,-0.019,-0.007,-0.03
346,-0.004,-0.004,-0.013
347,0.014,-0.002,0.007
348,0.02,0.001,0.017
349,0.01,0.004,0.011
350,0.004,0.006,0.009
351,-0.002,0.007,0.01
352,0.01,0.008,0.031
353,0.001,0.009,0.032
354,-0.008,0.01,0.029
355,-0.004,0.011,0.032
356,0.015,0.01,0.044
357,0.028,0.009,0.048
358,0.026,0.009,0.037
359,0.011,0.01,0.017
360,0.001,0.01,0.001
361,-0.002,0.01,-0.004
362,0.012,0.01,0.005
363,0.015,0.011,0.005
364,0.018,0.012,0.006
365,0.017,0.012,0.003
366,0.017,0.011,0.003
367,0.01,0.01,-0.002
368,0.012,0.009,0.004
369,-0.003,0.007,-0.008
370,-0.01,0.007,-0.016
371,-0.002,0.007,-0.008
372,0.004,0.006,-0.005
373,0.005,0.004,-0.006
374,0.011,0.002,-0.001
375,0.008,0.001,-0.002
376,-0.011,-0.001,-0.017
377,-0.003,-0.003,-0.006
378,0.007,-0.004,0.007
379,0.017,-0.006,0.02
380,0.015,-0.008,0.024
381,-0.001,-0.009,0.017
382,-0.026,-0.011,0.002
383,-0.031,-0.012,0.005
384,-0.027,-0.014,0.01
385,-0.02,-0.015,0.013
386,-0.021,-0.016,0.004
387,-0.033,-0.017,-0.016
388,-0.026,-0.018,-0.018
389,-0.009,-0.019,-0.006
390,0.001,-0.019,-0.002
391,-0.011,-0.019,-0.016
392,-0.01,-0.019,-0.02
393,-0.032,-0.019,-0.044
394,-0.028,-0.019,-0.04
395,-0.015,-0.019,-0.026
396,-0.012,-0.018,-0.021
397,-0.014,-0.017,-0.02
398,-0.018,-0.016,-0.022
399,-0.019,-0.014,-0.021
400,-0.011,-0.013,-0.014
