lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.512,0.561,0.512
2,0.25,0.426,0.25
3,0.16,0.32,0.16
4,0.134,0.237,0.134
5,0.125,0.174,0.125
6,0.13,0.129,0.13
7,0.129,0.098,0.129
8,0.136,0.078,0.136
9,0.142,0.068,0.142
10,0.144,0.065,0.144
11,0.144,0.067,0.144
12,0.15,0.072,0.15
13,0.129,0.081,0.129
14,0.12,0.09,0.12
15,0.126,0.099,0.126
16,0.109,0.108,0.109
17,0.075,0.116,0.075
18,0.082,0.123,0.082
19,0.061,0.127,0.061
20,0.083,0.129,0.083
21,0.095,0.129,0.095
22,0.111,0.127,0.111
23,0.103,0.123,0.103
24,0.081,0.118,0.081
25,0.055,0.111,0.055
26,0.066,0.092,0.066
27,0.074,0.081,0.074
28,0.085,0.077,0.085
29,0.068,0.076,0.068
30,0.074,0.075,0.074
31,0.104,0.075,0.104
32,0.102,0.075,0.102
33,0.088,0.075,0.088
34,0.093,0.075,0.093
35,0.071,0.076,0.071
36,0.062,0.074,0.062
37,0.068,0.073,0.068
38,0.075,0.07,0.075
39,0.044,0.068,0.044
40,0.036,0.065,0.036
41,0.062,0.063,0.062
42,0.065,0.06,0.065
43,0.068,0.06,0.068
44,0.083,0.059,0.083
45,0.076,0.061,0.076
46,0.047,0.062,0.047
47,0.061,0.062,0.061
48,0.067,0.061,0.067
49,0.064,0.061,0.064
50,0.058,0.061,0.058
51,0.04,0.063,0.04
52,0.045,0.065,0.045
53,0.058,0.066,0.058
54,0.052,0.066,0.052
55,0.076,0.066,0.076
56,0.06,0.066,0.06
57,0.065,0.065,0.065
58,0.062,0.064,0.062
59,0.094,0.064,0.094
60,0.098,0.062,0.098
61,0.077,0.06,0.077
62,0.069,0.057,0.069
63,0.065,0.054,0.065
64,0.045,0.05,0.045
65,0.043,0.047,0.043
66,0.038,0.045,0.038
67,0.025,0.043,0.025
68,0.024,0.041,0.024
69,0.025,0.04,0.025
70,0.043,0.037,0.043
71,0.051,0.033,0.051
72,0.011,0.031,0.011
73,0.014,0.029,0.014
74,0.009,0.028,0.009
75,0.025,0.027,0.025
76,0.045,0.028,0.045
77,0.046,0.029,0.046
78,0.046,0.03,0.046
79,0.028,0.03,0.028
80,0.013,0.032,0.013
81,0.013,0.034,0.013
82,0.022,0.036,0.022
83,0.033,0.037,0.033
84,0.05,0.038,0.05
85,0.053,0.037,0.053
86,0.052,0.034,0.052
87,0.054,0.033,0.054
88,0.042,0.032,0.042
89,0.039,0.03,0.039
90,0.016,0.029,0.016
91,0.019,0.028,0.019
92,0.02,0.025,0.02
93,0.039,0.024,0.039
94,0.056,0.022,0.056
95,0.024,0.02,0.024
96,-0.001,0.018,-0.001
97,-0.008,0.016,-0.008
98,-0.008,0.016,-0.008
99,-0.01,0.015,-0.01
100,-0.001,0.014,-0.001
101,0.021,0.013,0.021
102,0.019,0.012,0.019
103,0.006,0.013,0.006
104,0.001,0.014,0.001
105,0.012,0.015,0.012
106,0.045,0.016,0.045
107,0.037,0.017,0.037
108,0.047,0.019,0.047
109,0.045,0.021,0.045
110,0.018,0.022,0.018
111,-0.015,0.022,-0.015
112,0.002,0.023,0.002
113,0.015,0.022,0.015
114,0.025,0.022,0.025
115,0.045,0.021,0.045
116,0.029,0.021,0.029
117,0.022,0.021,0.022
118,0.017,0.021,0.017
119,0.013,0.02,0.013
120,0.011,0.016,0.011
121,0.004,0.013,0.004
122,0.023,0.011,0.023
123,0.051,0.009,0.051
124,0.018,0.007,0.018
125,-0.017,0.006,-0.017
126,-0.028,0.006,-0.028
127,-0.035,0.005,-0.035
128,0.002,0.004,0.002
129,0.031,0.003,0.031
130,0.024,0.004,0.024
131,0.0,0.004,0.0
132,-0.001,0.002,-0.001
133,0.01,0.001,0.01
134,0.0,-0.002,0.0
135,0.002,-0.003,0.002
136,-0.012,-0.004,-0.012
137,0.003,-0.002,0.003
138,0.001,-0.001,0.001
139,-0.016,0.001,-0.016
140,0.007,0.003,0.007
141,-0.008,0.003,-0.008
142,-0.001,0.003,-0.001
143,0.006,0.002,0.006
144,0.01,0.001,0.01
145,-0.003,-0.001,-0.003
146,-0.008,-0.002,-0.008
147,0.003,-0.004,0.003
148,-0.01,-0.007,-0.01
149,-0.019,-0.01,-0.019
150,-0.011,-0.012,-0.011
151,0.001,-0.013,0.001
152,-0.009,-0.013,-0.009
153,-0.004,-0.013,-0.004
154,-0.003,-0.014,-0.003
155,0.009,-0.016,0.009
156,0.001,-0.019,0.001
157,-0.016,-0.021,-0.016
158,-0.049,-0.022,-0.049
159,-0.058,-0.023,-0.058
160,-0.047,-0.023,-0.047
161,-0.042,-0.023,-0.042
162,-0.049,-0.023,-0.049
163,-0.038,-0.023,-0.038
164,-0.012,-0.023,-0.012
165,-0.008,-0.023,-0.008
166,-0.005,-0.023,-0.005
167,-0.002,-0.022,-0.002
168,-0.004,-0.023,-0.004
169,-0.016,-0.024,-0.016
170,-0.015,-0.025,-0.015
171,-0.011,-0.027,-0.011
172,-0.054,-0.027,-0.054
173,-0.063,-0.029,-0.063
174,-0.043,-0.03,-0.043
175,-0.022,-0.031,-0.022
176,-0.013,-0.033,-0.013
177,-0.016,-0.037,-0.016
178,-0.023,-0.04,-0.023
179,-0.033,-0.044,-0.033
180,-0.047,-0.047,-0.047
181,-0.053,-0.05,-0.053
182,-0.078,-0.054,-0.078
183,-0.077,-0.058,-0.077
184,-0.063,-0.061,-0.063
185,-0.064,-0.063,-0.064
186,-0.074,-0.065,-0.074
187,-0.067,-0.065,-0.067
188,-0.054,-0.063,-0.054
189,-0.053,-0.06,-0.053
190,-0.079,-0.058,-0.079
191,-0.062,-0.056,-0.062
192,-0.05,-0.055,-0.05
193,-0.049,-0.054,-0.049
194,-0.059,-0.053,-0.059
195,-0.065,-0.053,-0.065
196,-0.061,-0.052,-0.061
197,-0.047,-0.051,-0.047
198,-0.038,-0.048,-0.038
199,-0.028,-0.044,-0.028
200,-0.012,-0.041,-0.012
201,-0.014,-0.039,-0.014
202,-0.04,-0.037,-0.04
203,-0.048,-0.035,-0.048
204,-0.05,-0.035,-0.05
205,-0.046,-0.036,-0.046
206,-0.022,-0.035,-0.022
207,-0.027,-0.037,-0.027
208,-0.034,-0.037,-0.034
209,-0.034,-0.038,-0.034
210,-0.064,-0.039,-0.064
211,-0.073,-0.039,-0.073
212,-0.06,-0.039,-0.06
213,-0.045,-0.04,-0.045
214,-0.026,-0.041,-0.026
215,-0.018,-0.043,-0.018
216,-0.027,-0.044,-0.027
217,-0.034,-0.046,-0.034
218,-0.022,-0.048,-0.022
219,-0.044,-0.05,-0.044
220,-0.065,-0.051,-0.065
221,-0.059,-0.05,-0.059
222,-0.058,-0.049,-0.058
223,-0.052,-0.048,-0.052
224,-0.045,-0.045,-0.045
225,-0.053,-0.042,-0.053
226,-0.047,-0.039,-0.047
227,-0.04,-0.038,-0.04
228,-0.033,-0.036,-0.033
229,-0.036,-0.034,-0.036
230,-0.044,-0.032,-0.044
231,-0.02,-0.03,-0.02
232,-0.036,-0.028,-0.036
233,-0.05,-0.026,-0.05
234,-0.042,-0.025,-0.042
235,-0.033,-0.024,-0.033
236,-0.008,-0.024,-0.008
237,0.006,-0.022,0.006
238,0.001,-0.02,0.001
239,0.001,-0.019,0.001
240,0.004,-0.019,0.004
241,-0.004,-0.02,-0.004
242,-0.008,-0.023,-0.008
243,-0.035,-0.025,-0.035
244,-0.024,-0.028,-0.024
245,-0.048,-0.03,-0.048
246,-0.044,-0.032,-0.044
247,-0.061,-0.032,-0.061
248,-0.059,-0.032,-0.059
249,-0.039,-0.033,-0.039
250,-0.033,-0.034,-0.033
251,-0.021,-0.035,-0.021
252,-0.03,-0.036,-0.03
253,-0.027,-0.037,-0.027
254,-0.054,-0.038,-0.054
255,-0.059,-0.037,-0.059
256,-0.042,-0.036,-0.042
257,-0.028,-0.035,-0.028
258,-0.025,-0.032,-0.025
259,-0.013,-0.029,-0.013
260,-0.007,-0.025,-0.007
261,-0.039,-0.02,-0.039
262,-0.016,-0.017,-0.016
263,-0.006,-0.015,-0.006
264,0.006,-0.014,0.006
265,0.007,-0.012,0.007
266,0.001,-0.01,0.001
267,-0.029,-0.008,-0.029
268,-0.027,-0.007,-0.027
269,-0.025,-0.006,-0.025
270,-0.023,-0.005,-0.023
271,-0.015,-0.005,-0.015
272,0.007,-0.004,0.007
273,0.017,-0.002,0.017
274,0.007,-0.001,0.007
275,0.008,-0.002,0.008
276,0.009,-0.003,0.009
277,0.004,-0.005,0.004
278,-0.019,-0.007,-0.019
279,-0.028,-0.009,-0.028
280,-0.008,-0.01,-0.008
281,-0.025,-0.011,-0.025
282,-0.017,-0.011,-0.017
283,-0.005,-0.011,-0.005
284,0.005,-0.012,0.005
285,0.003,-0.013,0.003
286,0.015,-0.015,0.015
287,-0.005,-0.014,-0.005
288,-0.026,-0.014,-0.026
289,-0.033,-0.013,-0.033
290,-0.037,-0.013,-0.037
291,-0.02,-0.012,-0.02
292,-0.017,-0.013,-0.017
293,-0.026,-0.011,-0.026
294,-0.013,-0.009,-0.013
295,-0.015,-0.005,-0.015
296,-0.015,-0.002,-0.015
297,0.013,0.001,0.013
298,0.027,0.003,0.027
299,0.013,0.004,0.013
300,-0.001,0.004,-0.001
301,0.006,0.004,0.006
302,0.007,0.002,0.007
303,0.01,0.002,0.01
304,0.016,0.003,0.016
305,0.003,0.004,0.003
306,-0.0,0.005,-0.0
307,0.021,0.005,0.021
308,0.028,0.005,0.028
309,0.016,0.004,0.016
310,0.015,0.004,0.015
311,-0.024,0.004,-0.024
312,-0.016,0.002,-0.016
313,-0.014,0.001,-0.014
314,-0.003,0.0,-0.003
315,-0.001,0.001,-0.001
316,-0.011,0.003,-0.011
317,-0.033,0.003,-0.033
318,-0.025,0.003,-0.025
319,0.002,0.004,0.002
320,0.018,0.004,0.018
321,0.023,0.006,0.023
322,0.035,0.007,0.035
323,0.04,0.008,0.04
324,0.035,0.008,0.035
325,0.014,0.009,0.014
326,-0.0,0.012,-0.0
327,-0.02,0.015,-0.02
328,0.012,0.017,0.012
329,0.028,0.018,0.028
330,0.027,0.019,0.027
331,0.036,0.019,0.036
332,0.028,0.02,0.028
333,0.002,0.02,0.002
334,-0.0,0.02,-0.0
335,0.022,0.019,0.022
336,0.02,0.019,0.02
337,0.01,0.021,0.01
338,-0.001,0.023,-0.001
339,0.011,0.024,0.011
340,0.037,0.025,0.037
341,0.058,0.026,0.058
342,0.035,0.027,0.035
343,0.028,0.03,0.028
344,0.047,0.033,0.047
345,0.02,0.035,0.02
346,0.047,0.035,0.047
347,0.036,0.036,0.036
348,0.019,0.038,0.019
349,0.002,0.039,0.002
350,0.016,0.039,0.016
351,0.05,0.038,0.05
352,0.084,0.038,0.084
353,0.068,0.04,0.068
354,0.06,0.041,0.06
355,0.048,0.042,0.048
356,0.043,0.042,0.043
357,0.036,0.041,0.036
358,0.015,0.039,0.015
359,0.017,0.038,0.017
360,0.017,0.038,0.017
361,0.027,0.037,0.027
362,0.043,0.036,0.043
363,0.049,0.036,0.049
364,0.042,0.037,0.042
365,0.029,0.037,0.029
366,0.035,0.037,0.035
367,0.052,0.037,0.052
368,0.044,0.037,0.044
369,0.055,0.037,0.055
370,0.041,0.037,0.041
371,0.014,0.038,0.014
372,0.018,0.038,0.018
373,0.047,0.038,0.047
374,0.064,0.039,0.064
375,0.057,0.041,0.057
376,0.015,0.042,0.015
377,0.009,0.042,0.009
378,0.041,0.043,0.041
379,0.051,0.044,0.051
380,0.058,0.044,0.058
381,0.063,0.044,0.063
382,0.048,0.044,0.048
383,0.032,0.043,0.032
384,0.038,0.043,0.038
385,0.053,0.042,0.053
386,0.028,0.04,0.028
387,0.031,0.038,0.031
388,0.041,0.036,0.041
389,0.039,0.034,0.039
390,0.028,0.031,0.028
391,0.019,0.028,0.019
392,0.019,0.025,0.019
393,0.026,0.021,0.026
394,0.017,0.017,0.017
395,0.023,0.013,0.023
396,0.007,0.009,0.007
397,0.003,0.004,0.003
398,0.006,-0.0,0.006
399,0.004,-0.004,0.004
400,-0.021,-0.008,-0.021
