lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.607,0.65,0.607
2,0.4,0.523,0.4
3,0.3,0.418,0.3
4,0.244,0.332,0.244
5,0.217,0.262,0.217
6,0.218,0.207,0.218
7,0.204,0.164,0.204
8,0.176,0.133,0.176
9,0.171,0.111,0.171
10,0.161,0.097,0.161
11,0.147,0.09,0.147
12,0.156,0.088,0.156
13,0.132,0.09,0.132
14,0.104,0.095,0.104
15,0.106,0.103,0.106
16,0.108,0.112,0.108
17,0.106,0.122,0.106
18,0.093,0.132,0.093
19,0.091,0.141,0.091
20,0.11,0.15,0.11
21,0.12,0.158,0.12
22,0.123,0.165,0.123
23,0.126,0.17,0.126
24,0.121,0.173,0.121
25,0.136,0.174,0.136
26,0.155,0.164,0.155
27,0.185,0.158,0.185
28,0.202,0.154,0.202
29,0.21,0.151,0.21
30,0.2,0.148,0.2
31,0.2,0.144,0.2
32,0.187,0.139,0.187
33,0.159,0.131,0.159
34,0.129,0.122,0.129
35,0.099,0.112,0.099
36,0.067,0.099,0.067
37,0.05,0.087,0.05
38,0.057,0.074,0.057
39,0.037,0.062,0.037
40,0.025,0.052,0.025
41,0.023,0.043,0.023
42,0.011,0.036,0.011
43,0.028,0.03,0.028
44,0.027,0.027,0.027
45,0.007,0.026,0.007
46,-0.001,0.026,-0.001
47,0.033,0.028,0.033
48,0.04,0.032,0.04
49,0.033,0.037,0.033
50,0.045,0.044,0.045
51,0.053,0.052,0.053
52,0.039,0.06,0.039
53,0.037,0.066,0.037
54,0.059,0.071,0.059
55,0.084,0.074,0.084
56,0.103,0.076,0.103
57,0.137,0.077,0.137
58,0.132,0.077,0.132
59,0.126,0.074,0.126
60,0.11,0.07,0.11
61,0.076,0.066,0.076
62,0.062,0.06,0.062
63,0.052,0.053,0.052
64,0.031,0.045,0.031
65,0.008,0.037,0.008
66,0.005,0.03,0.005
67,-0.003,0.022,-0.003
68,-0.011,0.014,-0.011
69,-0.008,0.008,-0.008
70,-0.009,0.002,-0.009
71,-0.028,-0.003,-0.028
72,-0.019,-0.004,-0.019
73,-0.014,-0.006,-0.014
74,-0.002,-0.006,-0.002
75,0.002,-0.006,0.002
76,0.008,-0.004,0.008
77,0.02,-0.0,0.02
78,0.02,0.005,0.02
79,0.01,0.012,0.01
80,-0.008,0.02,-0.008
81,-0.0,0.027,-0.0
82,0.032,0.034,0.032
83,0.04,0.039,0.04
84,0.053,0.043,0.053
85,0.061,0.045,0.061
86,0.071,0.045,0.071
87,0.067,0.046,0.067
88,0.064,0.045,0.064
89,0.044,0.044,0.044
90,0.061,0.042,0.061
91,0.056,0.04,0.056
92,0.03,0.037,0.03
93,0.024,0.032,0.024
94,0.018,0.026,0.018
95,0.012,0.02,0.012
96,0.003,0.014,0.003
97,0.014,0.01,0.014
98,0.012,0.007,0.012
99,0.003,0.005,0.003
100,-0.022,0.003,-0.022
101,-0.014,0.002,-0.014
102,-0.004,0.001,-0.004
103,0.001,0.001,0.001
104,-0.001,0.002,-0.001
105,0.003,0.004,0.003
106,-0.004,0.008,-0.004
107,0.018,0.014,0.018
108,0.021,0.019,0.021
109,0.021,0.025,0.021
110,0.019,0.03,0.019
111,0.021,0.034,0.021
112,0.025,0.038,0.025
113,0.039,0.042,0.039
114,0.056,0.046,0.056
115,0.079,0.051,0.079
116,0.099,0.054,0.099
117,0.098,0.057,0.098
118,0.077,0.059,0.077
119,0.067,0.061,0.067
120,0.06,0.062,0.06
121,0.039,0.062,0.039
122,0.034,0.062,0.034
123,0.04,0.061,0.04
124,0.055,0.059,0.055
125,0.049,0.055,0.049
126,0.053,0.052,0.053
127,0.035,0.047,0.035
128,0.037,0.045,0.037
129,0.051,0.043,0.051
130,0.047,0.042,0.047
131,0.044,0.041,0.044
132,0.05,0.041,0.05
133,0.072,0.041,0.072
134,0.06,0.042,0.06
135,0.058,0.044,0.058
136,0.032,0.047,0.032
137,0.029,0.051,0.029
138,0.023,0.056,0.023
139,0.034,0.06,0.034
140,0.047,0.064,0.047
141,0.044,0.068,0.044
142,0.058,0.069,0.058
143,0.068,0.07,0.068
144,0.079,0.071,0.079
145,0.087,0.071,0.087
146,0.091,0.072,0.091
147,0.102,0.072,0.102
148,0.111,0.072,0.111
149,0.115,0.072,0.115
150,0.095,0.072,0.095
151,0.069,0.071,0.069
152,0.03,0.069,0.03
153,0.054,0.066,0.054
154,0.059,0.061,0.059
155,0.057,0.056,0.057
156,0.052,0.052,0.052
157,0.034,0.048,0.034
158,0.026,0.044,0.026
159,0.018,0.039,0.018
160,0.026,0.036,0.026
161,0.035,0.032,0.035
162,0.052,0.031,0.052
163,0.054,0.031,0.054
164,0.045,0.034,0.045
165,0.04,0.037,0.04
166,0.044,0.042,0.044
167,0.027,0.047,0.027
168,0.031,0.053,0.031
169,0.04,0.059,0.04
170,0.034,0.064,0.034
171,0.055,0.07,0.055
172,0.057,0.075,0.057
173,0.048,0.08,0.048
174,0.085,0.084,0.085
175,0.109,0.086,0.109
176,0.129,0.086,0.129
177,0.147,0.087,0.147
178,0.132,0.088,0.132
179,0.105,0.088,0.105
180,0.087,0.086,0.087
181,0.084,0.084,0.084
182,0.084,0.08,0.084
183,0.089,0.075,0.089
184,0.058,0.068,0.058
185,0.046,0.061,0.046
186,0.028,0.053,0.028
187,0.018,0.045,0.018
188,0.011,0.038,0.011
189,0.028,0.029,0.028
190,0.024,0.022,0.024
191,0.027,0.016,0.027
192,0.034,0.01,0.034
193,0.023,0.006,0.023
194,0.005,0.004,0.005
195,-0.004,0.003,-0.004
196,-0.017,0.004,-0.017
197,-0.007,0.006,-0.007
198,0.005,0.01,0.005
199,0.002,0.014,0.002
200,-0.002,0.019,-0.002
201,-0.005,0.022,-0.005
202,0.005,0.024,0.005
203,0.002,0.025,0.002
204,0.025,0.025,0.025
205,0.036,0.026,0.036
206,0.068,0.026,0.068
207,0.082,0.027,0.082
208,0.08,0.027,0.08
209,0.055,0.025,0.055
210,0.048,0.023,0.048
211,0.011,0.021,0.011
212,0.015,0.017,0.015
213,0.016,0.014,0.016
214,-0.003,0.011,-0.003
215,-0.006,0.006,-0.006
216,-0.018,0.0,-0.018
217,-0.021,-0.005,-0.021
218,-0.038,-0.011,-0.038
219,-0.037,-0.015,-0.037
220,-0.042,-0.018,-0.042
221,-0.03,-0.02,-0.03
222,-0.007,-0.02,-0.007
223,0.0,-0.018,0.0
224,-0.004,-0.016,-0.004
225,0.008,-0.013,0.008
226,0.004,-0.009,0.004
227,-0.018,-0.003,-0.018
228,-0.016,0.002,-0.016
229,-0.02,0.008,-0.02
230,-0.013,0.013,-0.013
231,-0.008,0.019,-0.008
232,0.018,0.024,0.018
233,0.03,0.027,0.03
234,0.031,0.028,0.031
235,0.054,0.027,0.054
236,0.059,0.025,0.059
237,0.049,0.023,0.049
238,0.062,0.019,0.062
239,0.059,0.015,0.059
240,0.036,0.01,0.036
241,0.009,0.003,0.009
242,-0.006,-0.004,-0.006
243,-0.033,-0.012,-0.033
244,-0.032,-0.02,-0.032
245,-0.046,-0.028,-0.046
246,-0.065,-0.034,-0.065
247,-0.07,-0.04,-0.07
248,-0.053,-0.046,-0.053
249,-0.063,-0.051,-0.063
250,-0.063,-0.055,-0.063
251,-0.06,-0.057,-0.06
252,-0.041,-0.059,-0.041
253,-0.058,-0.059,-0.058
254,-0.074,-0.058,-0.074
255,-0.083,-0.055,-0.083
256,-0.058,-0.052,-0.058
257,-0.04,-0.047,-0.04
258,-0.04,-0.041,-0.04
259,-0.023,-0.035,-0.023
260,-0.028,-0.029,-0.028
261,-0.033,-0.024,-0.033
262,-0.031,-0.019,-0.031
263,-0.022,-0.015,-0.022
264,0.007,-0.012,0.007
265,0.025,-0.01,0.025
266,0.02,-0.009,0.02
267,0.021,-0.01,0.021
268,-0.007,-0.013,-0.007
269,-0.007,-0.016,-0.007
270,-0.013,-0.02,-0.013
271,-0.022,-0.026,-0.022
272,-0.052,-0.032,-0.052
273,-0.059,-0.037,-0.059
274,-0.066,-0.043,-0.066
275,-0.065,-0.049,-0.065
276,-0.05,-0.054,-0.05
277,-0.033,-0.059,-0.033
278,-0.053,-0.064,-0.053
279,-0.056,-0.067,-0.056
280,-0.067,-0.069,-0.067
281,-0.08,-0.068,-0.08
282,-0.081,-0.065,-0.081
283,-0.074,-0.062,-0.074
284,-0.07,-0.057,-0.07
285,-0.076,-0.053,-0.076
286,-0.067,-0.048,-0.067
287,-0.069,-0.041,-0.069
288,-0.066,-0.035,-0.066
289,-0.05,-0.027,-0.05
290,-0.012,-0.021,-0.012
291,0.013,-0.015,0.013
292,0.027,-0.011,0.027
293,0.007,-0.007,0.007
294,0.023,-0.003,0.023
295,0.038,-0.001,0.038
296,0.015,0.0,0.015
297,0.009,0.001,0.009
298,0.012,0.001,0.012
299,0.015,-0.001,0.015
300,0.007,-0.004,0.007
301,-0.014,-0.008,-0.014
302,-0.034,-0.013,-0.034
303,-0.036,-0.021,-0.036
304,-0.029,-0.028,-0.029
305,-0.061,-0.034,-0.061
306,-0.066,-0.041,-0.066
307,-0.049,-0.047,-0.049
308,-0.044,-0.051,-0.044
309,-0.035,-0.053,-0.035
310,-0.044,-0.055,-0.044
311,-0.047,-0.055,-0.047
312,-0.056,-0.054,-0.056
313,-0.072,-0.05,-0.072
314,-0.056,-0.045,-0.056
315,-0.057,-0.039,-0.057
316,-0.057,-0.033,-0.057
317,-0.054,-0.027,-0.054
318,-0.048,-0.022,-0.048
319,-0.029,-0.017,-0.029
320,-0.025,-0.012,-0.025
321,-0.002,-0.008,-0.002
322,0.018,-0.003,0.018
323,0.048,0.001,0.048
324,0.054,0.003,0.054
325,0.039,0.004,0.039
326,0.029,0.005,0.029
327,0.024,0.003,0.024
328,-0.002,0.001,-0.002
329,-0.009,-0.003,-0.009
330,0.009,-0.008,0.009
331,-0.023,-0.014,-0.023
332,-0.043,-0.019,-0.043
333,-0.039,-0.025,-0.039
334,-0.036,-0.031,-0.036
335,-0.05,-0.038,-0.05
336,-0.06,-0.042,-0.06
337,-0.048,-0.046,-0.048
338,-0.041,-0.048,-0.041
339,-0.046,-0.048,-0.046
340,-0.047,-0.047,-0.047
341,-0.036,-0.044,-0.036
342,-0.032,-0.039,-0.032
343,-0.042,-0.031,-0.042
344,-0.062,-0.022,-0.062
345,-0.052,-0.011,-0.052
346,-0.029,0.0,-0.029
347,-0.005,0.011,-0.005
348,0.002,0.022,0.002
349,0.011,0.03,0.011
350,0.042,0.038,0.042
351,0.077,0.044,0.077
352,0.09,0.051,0.09
353,0.087,0.056,0.087
354,0.109,0.06,0.109
355,0.113,0.062,0.113
356,0.082,0.062,0.082
357,0.077,0.061,0.077
358,0.071,0.059,0.071
359,0.059,0.055,0.059
360,0.033,0.049,0.033
361,0.035,0.042,0.035
362,0.018,0.035,0.018
363,0.013,0.027,0.013
364,0.015,0.018,0.015
365,-0.023,0.01,-0.023
366,-0.023,0.003,-0.023
367,-0.03,-0.004,-0.03
368,-0.009,-0.01,-0.009
369,-0.012,-0.014,-0.012
370,0.002,-0.015,0.002
371,-0.001,-0.014,-0.001
372,-0.013,-0.011,-0.013
373,-0.007,-0.007,-0.007
374,-0.016,-0.001,-0.016
375,-0.029,0.006,-0.029
376,-0.02,0.015,-0.02
377,0.005,0.023,0.005
378,0.028,0.032,0.028
379,0.034,0.039,0.034
380,0.029,0.046,0.029
381,0.055,0.052,0.055
382,0.073,0.057,0.073
383,0.07,0.059,0.07
384,0.083,0.061,0.083
385,0.091,0.06,0.091
386,0.067,0.057,0.067
387,0.064,0.052,0.064
388,0.041,0.046,0.041
389,0.038,0.037,0.038
390,0.021,0.027,0.021
391,0.007,0.016,0.007
392,-0.011,0.004,-0.011
393,-0.011,-0.008,-0.011
394,-0.024,-0.02,-0.024
395,-0.042,-0.031,-0.042
396,-0.047,-0.04,-0.047
397,-0.039,-0.045,-0.039
398,-0.034,-0.047,-0.034
399,-0.035,-0.044,-0.035
400,-0.039,-0.033,-0.039
