gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2399,155,25.8648509979248,39.8235855102539,116.442306518555,3670144,2405,74,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-02 17:00:09.195818,90.49942052449188,67.82641981588682,55.09792019801541,0.02264725596106101,1.0,-67.78,3.3166247903554,-68.0,19.6983,27.3849,38.7562,0.8555,22.9701,22.128,7
101101,npp,1464,2960,19.6236915588379,39.821044921875,116.443389892578,3670144,1464,2386,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-02 18:40:49.810893,-72.58118115227049,44.861522664258544,38.66430904430922,0.0036621093093731445,17.0,44.82,1.5732132722552272,44.42,17.4256,24.3916,34.2106,0.9605,20.3977,18.8487,7
101225,npp,767,2442,31.0013866424561,39.8213005065918,116.449157714844,3670144,767,1977,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-03 18:22:03.021162,-74.80092886229762,22.98464022891469,20.23309727261698,0.01742831670865443,14.0,22.93,1.0837787002826917,22.35,18.5116,25.4284,32.6414,0.9213,28.5705,28.563,7
101348,npp,59,1920,13.2360429763794,39.8185501098633,116.446731567383,3670144,59,1492,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-04 18:03:14.452380,96.5828195774878,6.600256695577329,5.842781624832195,0.04239180204685617,11.0,-6.61,1.0,-7.37,19.3928,25.5659,33.8403,0.9164,11.0985,12.1294,7
101472,npp,2394,1394,38.6793975830078,39.8203887939453,116.448234558105,3670144,2394,1048,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-05 17:44:22.326492,97.35923646648008,33.926110997944946,29.624150022010557,0.08141376461125659,8.0,-33.94,1.2937979144666532,-34.49,19.5635,26.7216,35.9026,0.8768,32.6708,33.9124,7
101595,npp,1629,858,23.9024620056152,39.8184394836426,116.448677062988,3670144,1627,646,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-06 17:25:26.644020,94.27952691026105,52.627002913409,44.7352873350118,0.14194178755786307,5.0,-52.61,1.847645286154319,-52.96,19.4544,25.6737,36.0003,0.9125,22.4697,21.812,7
101604,npp,473,3628,31.6007499694824,39.8226089477539,116.445991516113,3670144,473,2942,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-06 19:05:44.128764,-68.76070292587306,62.45842630816894,51.75388543980274,0.09035558856317759,22.0,62.39,2.6065528283652384,62.15,18.3675,23.9343,33.2474,0.9789,26.3696,30.9328,7
101718,npp,835,330,25.8317165374756,39.8216590881348,116.442710876465,3670144,838,179,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-07 17:06:29.184825,91.92767767697543,64.71966449252236,53.209622424604746,0.09320191863702255,2.0,-64.69,2.8345692104261015,-64.95,20.9085,30.1651,43.8782,0.7767,21.8996,20.0627,7
101726,npp,2904,3131,19.2407703399658,39.8179473876953,116.447296142578,3670144,2904,2505,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-07 18:47:02.683407,-71.69063918100763,50.29033597166833,42.95094372982761,0.07432563988582062,19.0,50.24,1.7549928774784245,49.85,17.5889,21.9131,31.9643,1.0692,21.9057,20.5713,7
101848,npp,2232,2615,29.3168640136719,39.8215942382812,116.445762634277,3670144,2232,2111,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-08 18:28:17.679214,-74.30471268833008,31.307483830820825,27.4022830045377,0.0528433998727308,15.0,31.26,1.2365102219381485,30.68,16.0001,20.4008,31.6336,1.1484,30.6391,33.6677,7
102099,npp,788,1570,18.5839939117432,39.8233413696289,116.444206237793,3670144,789,1179,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-10 17:50:38.760287,98.39268504448485,25.732662686526574,22.61510084554445,0.016997982033016265,9.0,-25.74,1.1367971201176101,-26.39,18.584,27.8794,38.8305,0.8403,15.2516,15.617,7
102343,npp,2319,506,24.5670375823975,39.8202896118164,116.448379516602,3670176,2324,307,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-12 17:12:45.590117,92.33874101024038,61.23134884401964,50.92823241686354,0.0004708582848622837,3.0,-61.2,2.5331140255951103,-61.49,20.738,28.1247,42.4937,0.833,22.0239,20.4648,7
102351,npp,1266,3300,12.265435218811,39.8184967041016,116.444137573242,3670144,1268,2647,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-12 18:53:15.529433,-71.01848221432043,54.936894701577096,46.46855321694014,0.0063687921820636895,20.0,54.88,2.0682789409984763,54.53,19.5916,25.2305,35.4303,0.9286,17.1599,11.3894,7
102473,npp,603,2788,30.023796081543,39.8203353881836,116.450187683105,3670144,603,2243,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-13 18:34:30.514942,-73.44415737136481,38.61654446525861,33.55821705913128,0.0015774547024757946,16.0,38.58,1.357151599901897,38.06,17.0975,24.5593,31.4978,0.954,27.4548,28.6413,7
102593,npp,2984,2271,23.6669292449951,39.8193817138672,116.449516296387,3670176,2984,1826,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-14 18:15:43.719876,-75.09913555532152,13.693326926042438,12.102965043838122,8.194094199098973e-05,13.0,13.66,1.015504800579495,12.92,16.1531,21.9283,30.0811,1.0684,25.1404,25.2859,7
102714,npp,2249,1745,8.79568576812744,39.818603515625,116.444297790527,3670176,2249,1329,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-15 17:56:53.365553,98.82280005639848,16.528399013021044,14.594276423513513,2.30035290856197e-09,10.0,-16.55,1.0442604737599883,-17.21,17.8415,24.806,32.2659,0.9445,8.0966,8.3072,7
102835,npp,1501,1215,39.2719917297363,39.8215827941895,116.450317382812,3670176,1500,900,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-16 17:37:59.457274,96.17707152642896,41.11307035292416,35.618454073939475,7.80658894788843e-14,7.0,-41.12,1.4276677814245327,-41.56,18.85,28.338,38.4228,0.8267,31.087,32.468,7
102844,npp,243,3954,30.0417022705078,39.8223419189453,116.450157165527,3670176,246,3144,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-16 19:18:06.266444,-66.76299646955852,68.29828393588049,55.38621262524076,3.338262286368185e-05,24.0,68.22,3.3166247903554,67.97,20.4966,26.7868,36.5735,0.8746,24.4098,26.2753,7
103556,npp,2198,857,9.70151138305664,39.8180770874023,116.44660949707,3670176,2199,646,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-22 17:25:20.194128,94.82613965179283,52.64380743176807,44.75120600049484,2.4583350222641078e-21,5.0,-52.64,1.847645286154319,-52.96,19.4544,25.6737,36.0003,0.9125,14.7837,8.853,7
103676,npp,1401,329,13.0896921157837,39.8210296630859,116.449264526367,3670176,1401,178,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-23 17:06:20.958313,91.45509372322454,64.74675312370724,53.2314462397652,2.1584032321248164e-19,2.0,-64.71,2.8345692104261015,-64.95,20.9085,30.1651,43.8782,0.7767,17.4044,10.1664,7
103802,npp,2796,2614,22.7031002044678,39.8248291015625,116.443519592285,3670176,2796,2111,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-24 18:28:09.456410,-74.09457057476615,31.263758401017174,27.366719727869594,7.572313913577797e-19,15.0,31.22,1.2365102219381485,30.68,16.0001,20.4008,31.6336,1.1484,25.2904,26.0724,7
103918,npp,2094,2095,10.8691892623901,39.8233413696289,116.442543029785,3670176,2094,1660,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-25 18:09:20.898122,-63.186798835170734,3.721815580757076,3.2960507402715944,2.8277918304664186e-17,12.0,3.54,1.0,2.91,15.2333,23.4284,30.6062,1.0,10.8692,10.8692,7
104270,npp,2874,504,21.0987815856934,39.8226165771484,116.446075439453,3670176,2874,305,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-28 17:12:37.426214,92.57043150094447,61.26107142870243,50.9502385229123,8.017381861194208e-07,3.0,-61.24,2.5331140255951103,-61.49,20.738,28.1247,42.4937,0.833,20.6548,17.5757,7
104278,npp,1837,3299,18.9298152923584,39.8186378479004,116.445449829102,3686560,1835,2646,196611,3883171,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-28 18:53:05.587365,-70.48830273531611,54.90469779247032,46.446735704927306,3.611324885260619e-14,20.0,54.86,2.0682789409984763,54.53,19.5916,25.2305,35.4303,0.9286,20.382,17.5777,7
104396,npp,1156,2787,28.4200572967529,39.8217430114746,116.448379516602,3686560,1157,2242,196611,3883171,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-04-29 18:34:22.367345,-74.04147965592072,38.575124685932536,33.525103847171074,1.431688045448913e-10,16.0,38.54,1.357151599901897,38.06,17.0975,24.5593,31.4978,0.954,26.2732,27.1114,7
132912,npp,707,492,12.1751613616943,39.8194465637207,116.442092895508,3670176,709,296,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-18 17:11:39.469538,92.80224111008403,61.51865637498861,51.12282372454896,5.255744380045731e-27,3.0,-61.49,2.5331140255951103,-61.49,20.738,28.1247,42.4937,0.833,17.132,10.1421,7
132912,npp,707,494,11.4322748184204,39.8187599182129,116.459899902344,3670176,709,296,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-18 17:11:39.469538,92.81357340382525,61.47694461748003,51.09474482311657,5.25640432759993e-27,3.0,-61.45,2.5331140255951103,-61.49,20.738,28.1247,42.4937,0.833,16.8387,9.5233,7
132924,npp,2744,3287,33.3027191162109,39.822639465332,116.447784423828,3670176,2744,2633,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-18 18:52:07.631842,-70.81041749670028,54.599494986950184,46.219697385804444,7.5629619690574615e-25,20.0,54.56,2.0682789409984763,54.53,19.5916,25.2305,35.4303,0.9286,27.3313,30.924,7
133104,npp,2067,2775,15.1236686706543,39.823314666748,116.446304321289,3670176,2068,2231,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-19 18:33:24.426166,-74.12574183905161,38.084214671905826,33.11617766923811,2.299118653084861e-27,16.0,38.06,1.357151599901897,38.06,17.0975,24.5593,31.4978,0.954,16.4759,14.4273,7
133469,npp,660,1733,14.5260620117188,39.8170967102051,116.452835083008,3670176,660,1317,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-21 17:55:47.332814,99.70614956676646,17.200513519527977,15.183945308628779,1.6110815625269942e-27,10.0,-17.21,1.0442604737599883,-17.21,17.8415,24.806,32.2659,0.9445,13.5841,13.7193,7
133469,npp,660,1732,8.79678249359131,39.8182716369629,116.44408416748,3670176,660,1317,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-21 17:55:47.332814,99.70112475373361,17.255405723252494,15.23206774318955,1.616312588814622e-27,10.0,-17.27,1.0442604737599883,-17.21,17.8415,24.806,32.2659,0.9445,8.0977,8.3082,7
133648,npp,2986,1201,11.2846956253052,39.8179244995117,116.444297790527,3670176,2985,889,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-22 17:36:53.450263,96.35033859497581,41.64115917451551,36.05160446593508,6.490588131443183e-25,7.0,-41.63,1.4867838833500562,-41.56,18.85,28.338,38.4228,0.8267,11.9584,9.3296,7
133660,npp,1731,3942,26.4844017028809,39.8220252990723,116.448951721191,3670176,1734,3138,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-22 19:17:00.261215,-66.84860527581091,68.09585493570518,55.26978783599793,7.620157425099037e-29,24.0,68.03,3.3166247903554,67.97,20.4966,26.7868,36.5735,0.8746,23.3372,23.1639,7
133827,npp,2211,668,25.583869934082,39.8232192993164,116.450141906738,3670176,2213,449,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-23 17:17:57.788218,93.65571003920017,57.54781355483196,48.36407774721437,1.216736134620371e-20,4.0,-57.52,2.2013981571160284,-57.52,23.2291,30.8678,42.3965,0.759,21.0281,19.4179,7
133840,npp,1110,3452,19.913444519043,39.82275390625,116.443092346191,3670176,1111,2798,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-23 18:58:20.612538,-69.83060643011324,58.659532821920884,49.15884785242913,1.342055206579892e-26,21.0,58.61,2.253202848596432,58.59,18.4492,24.2647,30.4492,0.9655,21.4972,19.2271,7
133840,npp,1110,3454,16.8936061859131,39.818058013916,116.459938049316,3670176,1111,2798,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-23 18:58:20.612538,-69.82024686350155,58.70588975709069,49.191494609032546,1.330650156882446e-26,21.0,58.66,2.253202848596432,58.59,18.4492,24.2647,30.4492,0.9655,20.157,16.3113,7
134009,npp,1407,143,14.3737010955811,39.8173599243164,116.467842102051,3670176,1413,66,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-24 16:58:56.788493,90.26694982979976,68.02096555900224,55.21709702472114,4.937271761169487e-15,1.0,-67.97,3.3166247903554,-68.0,19.6983,27.3849,38.7562,0.8555,19.5054,12.297,7
134009,npp,1407,141,17.4780960083008,39.8174819946289,116.450172424316,3670176,1413,66,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-24 16:58:56.788493,90.25589580001946,68.05324490880729,55.23584507640636,5.005469525629337e-15,1.0,-68.0,3.3166247903554,-68.0,19.6983,27.3849,38.7562,0.8555,20.4414,14.9529,7
134023,npp,458,2948,45.9289512634277,39.822940826416,116.449371337891,3670176,458,2376,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-24 18:39:37.405839,-72.68005952926173,44.446655611536144,38.333585816794574,1.6305787306472497e-22,17.0,44.42,1.5732132722552272,44.42,17.4256,24.3916,34.2106,0.9605,37.1184,44.1152,7
134570,npp,1387,1380,15.6163539886475,39.8219299316406,116.449157714844,3670144,1387,1039,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-27 17:43:10.010219,97.48097593046509,34.52719632895989,30.133859272472133,0.0007276505432402756,8.0,-34.53,1.2937979144666532,-34.49,19.5635,26.7216,35.9026,0.8768,14.8449,13.6918,7
134755,npp,622,844,20.9045333862305,39.8180923461914,116.45255279541,3670144,620,635,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-28 17:24:14.354843,94.29688549355453,53.01049874081857,45.02848554522939,0.015642877073076367,5.0,-52.99,1.9513309067639726,-52.96,19.4544,25.6737,36.0003,0.9125,20.9843,19.0763,7
134755,npp,622,843,15.940203666687,39.8186225891113,116.443923950195,3670144,620,635,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-28 17:24:14.354843,94.29157485874573,53.037360414844485,45.04873696110781,0.01565092869673996,5.0,-53.02,1.9513309067639726,-52.96,19.4544,25.6737,36.0003,0.9125,18.4402,14.5461,7
134766,npp,2542,3616,11.5811491012573,39.8185195922852,116.442611694336,3670176,2539,2933,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-28 19:04:31.841587,-68.4174501111372,62.20084410036948,51.58785606908332,0.00026241516814258384,22.0,62.15,2.6065528283652384,62.15,18.3675,23.9343,33.2474,0.9789,18.6891,11.3363,7
134929,npp,2899,316,26.4329948425293,39.823371887207,116.446014404297,3670144,2902,170,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-29 17:05:16.917503,91.60396410817926,64.99094616695213,53.385277453228625,0.05072758717955107,2.0,-64.95,2.898275349237888,-64.95,20.9085,30.1651,43.8782,0.7767,22.1407,20.5297,7
134943,npp,1900,3118,11.7886981964111,39.8195495605469,116.442420959473,3670144,1899,2497,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-29 18:45:50.417394,-71.62239386725945,49.885966912825,42.64118928927992,0.018294829996228418,19.0,49.85,1.7549928774784245,49.85,17.5889,21.9131,31.9643,1.0692,17.6595,12.6039,7
135127,npp,1228,2602,19.0758152008057,39.8197708129883,116.447914123535,3670144,1228,2102,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-30 18:27:05.436226,-74.16949735079396,30.711873754279324,26.89588592291606,0.07192961241700527,15.0,30.68,1.2365102219381485,30.68,16.0001,20.4008,31.6336,1.1484,22.3569,21.9068,7
135317,npp,528,2083,22.2408390045166,39.8172187805176,116.448669433594,3670144,528,1647,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-08-31 18:08:16.899036,-57.44321903985976,3.104499508333081,2.749478723474501,0.1452545015518177,12.0,2.85,1.0,2.91,15.2333,23.4284,30.6062,1.0,22.2408,22.2408,7
135679,npp,2099,1022,11.3566055297852,39.8232002258301,116.44246673584,3670144,2101,751,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-02 17:30:32.708247,95.68854649521663,47.7765234019991,40.987624945621725,0.10419679652785739,6.0,-47.77,1.646109783506203,-47.7,18.8506,26.5429,32.6199,0.8827,14.2028,10.024,7
135866,npp,1314,491,11.2159948348999,39.8205871582031,116.441398620605,3670144,1317,295,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-03 17:11:35.275534,92.86490873838326,61.53274318892149,51.13379132273003,0.07929729501022179,3.0,-61.51,2.5331140255951103,-61.49,20.738,28.1247,42.4937,0.833,16.7533,9.3431,7
135866,npp,1314,493,14.5967407226562,39.8198928833008,116.45922088623,3670144,1317,295,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-03 17:11:35.275534,92.87629425489958,61.49101201558016,51.10570481118087,0.07930725503947335,3.0,-61.47,2.5331140255951103,-61.49,20.738,28.1247,42.4937,0.833,18.0879,12.1593,7
135879,npp,263,3287,43.7307167053223,39.8226051330566,116.450218200684,3670144,264,2633,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-03 18:52:03.437748,-70.88503234265171,54.60164099100458,46.22273681883295,0.08239950148823365,20.0,54.56,2.0682789409984763,54.53,19.5916,25.2305,35.4303,0.9286,32.3731,40.6072,7
135879,npp,263,3288,15.7294406890869,39.820484161377,116.458267211914,3670144,264,2633,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-03 18:52:03.437748,-70.88007103711568,54.62680836255308,46.241398759122085,0.08240034767903273,20.0,54.58,2.0682789409984763,54.53,19.5916,25.2305,35.4303,0.9286,18.8347,14.6059,7
136066,npp,2673,2775,17.596435546875,39.818904876709,116.448120117188,3670144,2674,2230,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-04 18:33:20.236301,-74.40944301501902,38.08646817258242,33.118759275362905,0.06606017610615911,16.0,38.06,1.357151599901897,38.06,17.0975,24.5593,31.4978,0.954,18.2979,16.7862,7
136256,npp,1981,2257,19.761697769165,39.818431854248,116.449821472168,3670144,1981,1813,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-05 18:14:31.700494,-73.73223062268514,12.908312321243994,11.412209023970616,0.04832253262371369,13.0,12.87,1.015504800579495,12.92,16.1531,21.9283,30.0811,1.0684,21.2948,21.1135,7
136821,npp,2809,666,18.4096698760986,39.8186683654785,116.445533752441,3670144,2809,448,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-08 17:17:51.852533,93.3787148301541,57.59648939929727,48.39993999292293,0.008044086180652159,4.0,-57.57,2.2013981571160284,-57.52,23.2291,30.8678,42.3965,0.759,17.7692,13.9728,7
136834,npp,1708,3451,14.8584680557251,39.8193321228027,116.441070556641,3670144,1706,2797,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-08 18:58:14.677680,-69.57765479787413,58.63403676891984,49.14220482706096,0.015094289170533348,21.0,58.59,2.253202848596432,58.59,18.4492,24.2647,30.4492,0.9655,19.2538,14.3463,7
137007,npp,1987,139,17.7716674804688,39.8207321166992,116.44246673584,3670144,1990,66,196611,3866755,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-09 16:58:52.639910,90.67955738428904,68.0771979558501,55.250884659411355,0.00204586632803867,1.0,-68.04,3.3166247903554,-68.0,19.6983,27.3849,38.7562,0.8555,20.5299,15.2041,7
137403,npp,2716,1905,15.4887781143188,39.8203010559082,116.445701599121,3670176,2716,1478,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-11 18:01:56.179398,97.48161951270406,7.47655577532488,6.618080162629358,0.00013532451837550716,11.0,-7.48,1.0,-7.37,19.3928,25.5659,33.8403,0.9164,13.3513,14.1938,7
137593,npp,1977,1378,22.1661205291748,39.8204345703125,116.445541381836,3670176,1977,1038,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-12 17:43:04.074571,97.58820463160147,34.60639204675134,30.200494961999517,6.841582049515208e-10,8.0,-34.62,1.2937979144666532,-34.49,19.5635,26.7216,35.9026,0.8768,19.9073,19.4343,7
137780,npp,1209,843,19.8623752593994,39.8221206665039,116.457992553711,3670176,1209,633,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-13 17:24:08.430321,94.53306198586328,53.03023371920088,45.04261644523141,1.1010147208483029e-16,5.0,-53.02,1.9513309067639726,-52.96,19.4544,25.6737,36.0003,0.9125,20.4502,18.1253,7
137780,npp,1209,842,30.5067520141602,39.8226699829102,116.449333190918,3670176,1209,633,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-13 17:24:08.430321,94.52765848424013,53.05717600868738,45.0629240867277,1.0953652074911229e-16,5.0,-53.05,1.9513309067639726,-52.96,19.4544,25.6737,36.0003,0.9125,25.9052,27.8387,7
137794,npp,57,3616,17.983865737915,39.8208160400391,116.457931518555,3670176,57,2932,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-13 19:04:25.917452,-68.60049666175713,62.20082759772426,51.58725075760989,3.440596440394917e-09,22.0,62.15,2.6065528283652384,62.15,18.3675,23.9343,33.2474,0.9789,21.1455,17.6037,7
137972,npp,412,314,36.5488471984863,39.8230056762695,116.447998046875,3670176,411,168,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-14 17:05:09.226393,91.50859713968751,65.01877197730306,53.40160609600493,7.857993918726995e-23,2.0,-64.99,2.898275349237888,-64.95,20.9085,30.1651,43.8782,0.7767,25.631,28.3864,7
137972,npp,412,316,24.5668487548828,39.8226127624512,116.466178894043,3670176,411,168,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-14 17:05:09.226393,91.52013325998907,64.98139700637502,53.37814770731425,7.920093478540128e-23,2.0,-64.95,2.898275349237888,-64.95,20.9085,30.1651,43.8782,0.7767,21.4968,19.0804,7
137986,npp,2486,3117,13.3984336853027,39.8173370361328,116.447303771973,3670176,2486,2496,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-14 18:45:44.506370,-71.93898007556066,49.858415033299515,42.619169261177184,7.52368277723159e-17,19.0,49.82,1.7549928774784245,49.85,17.5889,21.9131,31.9643,1.0692,18.5767,14.3249,7
138174,npp,1812,2600,9.31353282928467,39.8183708190918,116.444381713867,3670176,1812,2101,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-15 18:26:59.535201,-74.89876025722786,30.61782894896611,26.81509199137535,2.7605594517122733e-24,15.0,30.59,1.184412938166907,30.68,16.0001,20.4008,31.6336,1.1484,14.0674,10.6957,7
138367,npp,1109,2081,23.4283885955811,39.8214111328125,116.447113037109,3670176,1109,1646,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-16 18:08:11.002257,-79.1843584104421,2.7617723205665756,2.4459472435123395,2.6328788835581885e-28,12.0,2.73,1.0,2.91,15.2333,23.4284,30.6062,1.0,23.4284,23.4284,7
138561,npp,363,1554,19.771276473999,39.8198432922363,116.446563720703,3670176,363,1166,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-17 17:49:18.907302,97.37455340960841,26.546343856617113,23.318518543804224,6.851487910408808e-30,9.0,-26.54,1.1367971201176101,-26.39,18.584,27.8794,38.8305,0.8403,16.296,16.6148,7
138757,npp,2677,1020,12.668683052063,39.819164276123,116.443901062012,3670176,2678,750,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-18 17:30:25.033985,95.9314553743341,47.832595461932904,41.03066791021104,7.677340775656444e-30,6.0,-47.83,1.646109783506203,-47.7,18.8506,26.5429,32.6199,0.8827,14.9999,11.1822,7
138771,npp,1474,3779,15.9095916748047,39.8155975341797,116.46467590332,3670176,1477,3043,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-18 19:10:37.183169,-68.0180896346008,65.32666572070055,53.602017337911604,8.634559076869313e-30,23.0,65.26,3.0,65.23,19.9062,24.153,33.6856,0.97,20.6806,15.4323,7
138951,npp,1890,489,14.6949071884155,39.8180770874023,116.442398071289,3670176,1893,294,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-19 17:11:27.606949,92.74649414013467,61.5812155516454,51.165032486726766,6.628023639429216e-28,3.0,-61.55,2.5331140255951103,-61.49,20.738,28.1247,42.4937,0.833,18.1267,12.2411,7
138966,npp,839,3285,29.52414894104,39.8213348388672,116.455673217773,3670176,840,2630,196611,3866787,6861,chn_beijing_61_69,39.82083333,116.44583333,61,69,chn_beijing,2012-09-19 18:51:55.770059,-70.75764697586858,54.54848324554475,46.18234586892845,2.640298583703398e-30,20.0,54.51,2.0682789409984763,54.53,19.5916,25.2305,35.4303,0.9286,25.5043,27.4154,7
