lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.618,0.665,0.618
2,0.41,0.545,0.41
3,0.33,0.446,0.33
4,0.311,0.366,0.311
5,0.302,0.304,0.302
6,0.274,0.255,0.274
7,0.247,0.219,0.247
8,0.226,0.194,0.226
9,0.208,0.177,0.208
10,0.233,0.168,0.233
11,0.216,0.164,0.216
12,0.211,0.164,0.211
13,0.188,0.168,0.188
14,0.176,0.174,0.176
15,0.193,0.181,0.193
16,0.202,0.19,0.202
17,0.188,0.198,0.188
18,0.176,0.206,0.176
19,0.167,0.213,0.167
20,0.178,0.219,0.178
21,0.193,0.224,0.193
22,0.205,0.227,0.205
23,0.192,0.229,0.192
24,0.182,0.229,0.182
25,0.185,0.228,0.185
26,0.211,0.216,0.211
27,0.239,0.211,0.239
28,0.248,0.209,0.248
29,0.237,0.208,0.237
30,0.225,0.207,0.225
31,0.251,0.204,0.251
32,0.257,0.2,0.257
33,0.223,0.196,0.223
34,0.187,0.192,0.187
35,0.156,0.189,0.156
36,0.147,0.183,0.147
37,0.165,0.176,0.165
38,0.16,0.169,0.16
39,0.135,0.162,0.135
40,0.119,0.157,0.119
41,0.124,0.153,0.124
42,0.123,0.15,0.123
43,0.145,0.148,0.145
44,0.176,0.147,0.176
45,0.164,0.148,0.164
46,0.155,0.15,0.155
47,0.171,0.152,0.171
48,0.164,0.154,0.164
49,0.156,0.157,0.156
50,0.149,0.161,0.149
51,0.141,0.166,0.141
52,0.146,0.169,0.146
53,0.158,0.172,0.158
54,0.17,0.173,0.17
55,0.182,0.173,0.182
56,0.195,0.174,0.195
57,0.183,0.173,0.183
58,0.185,0.169,0.185
59,0.202,0.164,0.202
60,0.217,0.16,0.217
61,0.199,0.157,0.199
62,0.162,0.155,0.162
63,0.153,0.151,0.153
64,0.116,0.146,0.116
65,0.092,0.141,0.092
66,0.104,0.137,0.104
67,0.111,0.133,0.111
68,0.111,0.13,0.111
69,0.107,0.127,0.107
70,0.117,0.124,0.117
71,0.108,0.122,0.108
72,0.119,0.121,0.119
73,0.129,0.12,0.129
74,0.129,0.121,0.129
75,0.138,0.123,0.138
76,0.152,0.126,0.152
77,0.143,0.129,0.143
78,0.148,0.132,0.148
79,0.127,0.136,0.127
80,0.126,0.14,0.126
81,0.147,0.144,0.147
82,0.148,0.146,0.148
83,0.128,0.149,0.128
84,0.117,0.15,0.117
85,0.129,0.151,0.129
86,0.146,0.148,0.146
87,0.168,0.145,0.168
88,0.187,0.141,0.187
89,0.172,0.137,0.172
90,0.159,0.134,0.159
91,0.138,0.131,0.138
92,0.135,0.128,0.135
93,0.124,0.123,0.124
94,0.112,0.119,0.112
95,0.095,0.114,0.095
96,0.08,0.109,0.08
97,0.076,0.105,0.076
98,0.081,0.1,0.081
99,0.085,0.096,0.085
100,0.103,0.093,0.103
101,0.106,0.089,0.106
102,0.089,0.086,0.089
103,0.08,0.084,0.08
104,0.09,0.082,0.09
105,0.09,0.082,0.09
106,0.089,0.082,0.089
107,0.091,0.084,0.091
108,0.085,0.084,0.085
109,0.084,0.086,0.084
110,0.091,0.089,0.091
111,0.072,0.093,0.072
112,0.068,0.095,0.068
113,0.079,0.097,0.079
114,0.088,0.097,0.088
115,0.102,0.096,0.102
116,0.112,0.095,0.112
117,0.109,0.094,0.109
118,0.105,0.093,0.105
119,0.116,0.091,0.116
120,0.115,0.09,0.115
121,0.091,0.088,0.091
122,0.095,0.086,0.095
123,0.093,0.084,0.093
124,0.084,0.082,0.084
125,0.078,0.08,0.078
126,0.053,0.076,0.053
127,0.048,0.071,0.048
128,0.054,0.067,0.054
129,0.055,0.064,0.055
130,0.048,0.061,0.048
131,0.05,0.059,0.05
132,0.071,0.058,0.071
133,0.063,0.056,0.063
134,0.052,0.056,0.052
135,0.072,0.055,0.072
136,0.073,0.055,0.073
137,0.074,0.056,0.074
138,0.058,0.059,0.058
139,0.057,0.062,0.057
140,0.054,0.066,0.054
141,0.039,0.071,0.039
142,0.046,0.076,0.046
143,0.056,0.08,0.056
144,0.071,0.083,0.071
145,0.097,0.085,0.097
146,0.094,0.086,0.094
147,0.098,0.086,0.098
148,0.099,0.086,0.099
149,0.113,0.084,0.113
150,0.108,0.081,0.108
151,0.097,0.078,0.097
152,0.078,0.074,0.078
153,0.06,0.07,0.06
154,0.059,0.065,0.059
155,0.065,0.06,0.065
156,0.062,0.055,0.062
157,0.067,0.051,0.067
158,0.061,0.046,0.061
159,0.053,0.041,0.053
160,0.033,0.038,0.033
161,0.029,0.034,0.029
162,0.009,0.032,0.009
163,-0.007,0.031,-0.007
164,-0.019,0.031,-0.019
165,0.003,0.031,0.003
166,0.03,0.032,0.03
167,0.038,0.036,0.038
168,0.045,0.04,0.045
169,0.036,0.044,0.036
170,0.043,0.049,0.043
171,0.058,0.053,0.058
172,0.06,0.058,0.06
173,0.074,0.062,0.074
174,0.074,0.065,0.074
175,0.072,0.068,0.072
176,0.1,0.069,0.1
177,0.11,0.07,0.11
178,0.083,0.07,0.083
179,0.076,0.07,0.076
180,0.074,0.07,0.074
181,0.073,0.067,0.073
182,0.073,0.063,0.073
183,0.056,0.058,0.056
184,0.042,0.051,0.042
185,0.027,0.043,0.027
186,0.008,0.036,0.008
187,0.012,0.028,0.012
188,0.028,0.022,0.028
189,0.029,0.017,0.029
190,0.014,0.014,0.014
191,0.001,0.013,0.001
192,0.02,0.012,0.02
193,0.013,0.011,0.013
194,-0.003,0.012,-0.003
195,0.01,0.015,0.01
196,0.009,0.018,0.009
197,0.016,0.022,0.016
198,0.023,0.027,0.023
199,0.013,0.032,0.013
200,0.016,0.036,0.016
201,0.024,0.041,0.024
202,0.037,0.046,0.037
203,0.04,0.05,0.04
204,0.066,0.052,0.066
205,0.096,0.054,0.096
206,0.079,0.054,0.079
207,0.081,0.053,0.081
208,0.083,0.051,0.083
209,0.071,0.047,0.071
210,0.059,0.042,0.059
211,0.038,0.036,0.038
212,0.027,0.031,0.027
213,0.022,0.025,0.022
214,0.007,0.019,0.007
215,0.01,0.013,0.01
216,0.01,0.008,0.01
217,-0.011,0.003,-0.011
218,-0.019,-0.003,-0.019
219,-0.021,-0.007,-0.021
220,-0.019,-0.01,-0.019
221,-0.018,-0.012,-0.018
222,-0.017,-0.011,-0.017
223,-0.02,-0.01,-0.02
224,-0.025,-0.007,-0.025
225,-0.041,-0.003,-0.041
226,-0.024,0.001,-0.024
227,0.005,0.006,0.005
228,0.026,0.012,0.026
229,0.026,0.019,0.026
230,0.023,0.025,0.023
231,0.038,0.03,0.038
232,0.058,0.034,0.058
233,0.085,0.038,0.085
234,0.064,0.04,0.064
235,0.05,0.041,0.05
236,0.05,0.041,0.05
237,0.051,0.04,0.051
238,0.031,0.038,0.031
239,0.037,0.036,0.037
240,0.046,0.033,0.046
241,0.039,0.029,0.039
242,0.027,0.024,0.027
243,0.005,0.018,0.005
244,0.003,0.012,0.003
245,-0.019,0.005,-0.019
246,-0.034,-0.001,-0.034
247,-0.018,-0.006,-0.018
248,-0.006,-0.011,-0.006
249,-0.002,-0.013,-0.002
250,-0.004,-0.014,-0.004
251,-0.01,-0.012,-0.01
252,-0.018,-0.008,-0.018
253,-0.016,-0.003,-0.016
254,-0.005,0.001,-0.005
255,0.007,0.005,0.007
256,-0.0,0.012,-0.0
257,0.003,0.018,0.003
258,0.008,0.023,0.008
259,0.02,0.026,0.02
260,0.034,0.029,0.034
261,0.031,0.032,0.031
262,0.026,0.035,0.026
263,0.044,0.037,0.044
264,0.058,0.039,0.058
265,0.072,0.04,0.072
266,0.068,0.038,0.068
267,0.082,0.035,0.082
268,0.073,0.032,0.073
269,0.049,0.027,0.049
270,0.01,0.02,0.01
271,0.007,0.014,0.007
272,-0.003,0.009,-0.003
273,-0.03,0.004,-0.03
274,-0.038,-0.001,-0.038
275,-0.037,-0.007,-0.037
276,-0.023,-0.011,-0.023
277,-0.011,-0.015,-0.011
278,-0.014,-0.017,-0.014
279,-0.028,-0.018,-0.028
280,-0.024,-0.018,-0.024
281,-0.014,-0.018,-0.014
282,-0.001,-0.016,-0.001
283,-0.01,-0.013,-0.01
284,-0.025,-0.008,-0.025
285,-0.021,-0.003,-0.021
286,-0.018,0.002,-0.018
287,-0.009,0.006,-0.009
288,0.016,0.012,0.016
289,0.028,0.018,0.028
290,0.032,0.023,0.032
291,0.043,0.027,0.043
292,0.056,0.03,0.056
293,0.067,0.032,0.067
294,0.057,0.033,0.057
295,0.042,0.033,0.042
296,0.035,0.034,0.035
297,0.027,0.033,0.027
298,0.031,0.03,0.031
299,0.026,0.028,0.026
300,0.022,0.025,0.022
301,0.009,0.022,0.009
302,-0.007,0.018,-0.007
303,0.005,0.013,0.005
304,0.01,0.007,0.01
305,0.003,0.003,0.003
306,-0.016,-0.0,-0.016
307,-0.015,-0.003,-0.015
308,0.002,-0.005,0.002
309,0.014,-0.007,0.014
310,0.025,-0.006,0.025
311,0.011,-0.003,0.011
312,-0.001,0.001,-0.001
313,-0.005,0.008,-0.005
314,-0.001,0.013,-0.001
315,0.007,0.019,0.007
316,0.0,0.026,0.0
317,-0.005,0.032,-0.005
318,0.007,0.037,0.007
319,0.015,0.041,0.015
320,0.045,0.044,0.045
321,0.06,0.048,0.06
322,0.075,0.051,0.075
323,0.087,0.055,0.087
324,0.088,0.057,0.088
325,0.092,0.059,0.092
326,0.093,0.059,0.093
327,0.078,0.058,0.078
328,0.081,0.057,0.081
329,0.055,0.056,0.055
330,0.049,0.054,0.049
331,0.036,0.051,0.036
332,0.045,0.048,0.045
333,0.026,0.045,0.026
334,0.012,0.041,0.012
335,-0.002,0.038,-0.002
336,0.01,0.034,0.01
337,0.028,0.031,0.028
338,0.041,0.029,0.041
339,0.035,0.028,0.035
340,0.04,0.029,0.04
341,0.04,0.03,0.04
342,0.044,0.033,0.044
343,0.036,0.037,0.036
344,0.03,0.04,0.03
345,0.026,0.045,0.026
346,0.025,0.049,0.025
347,0.041,0.054,0.041
348,0.051,0.058,0.051
349,0.068,0.061,0.068
350,0.09,0.064,0.09
351,0.071,0.065,0.071
352,0.066,0.066,0.066
353,0.075,0.067,0.075
354,0.091,0.067,0.091
355,0.107,0.066,0.107
356,0.091,0.064,0.091
357,0.075,0.062,0.075
358,0.05,0.058,0.05
359,0.046,0.055,0.046
360,0.04,0.051,0.04
361,0.034,0.047,0.034
362,0.016,0.043,0.016
363,0.006,0.038,0.006
364,0.008,0.033,0.008
365,0.027,0.029,0.027
366,0.029,0.024,0.029
367,0.044,0.02,0.044
368,0.033,0.017,0.033
369,0.024,0.015,0.024
370,0.028,0.015,0.028
371,0.015,0.016,0.015
372,0.012,0.018,0.012
373,0.024,0.021,0.024
374,0.024,0.024,0.024
375,0.01,0.027,0.01
376,-0.007,0.031,-0.007
377,0.014,0.035,0.014
378,0.03,0.038,0.03
379,0.038,0.041,0.038
380,0.032,0.043,0.032
381,0.037,0.045,0.037
382,0.05,0.046,0.05
383,0.056,0.046,0.056
384,0.069,0.045,0.069
385,0.065,0.043,0.065
386,0.058,0.04,0.058
387,0.049,0.036,0.049
388,0.038,0.031,0.038
389,0.035,0.026,0.035
390,0.012,0.019,0.012
391,-0.004,0.012,-0.004
392,-0.016,0.005,-0.016
393,-0.013,-0.002,-0.013
394,-0.017,-0.008,-0.017
395,-0.014,-0.014,-0.014
396,-0.011,-0.018,-0.011
397,-0.022,-0.02,-0.022
398,-0.012,-0.02,-0.012
399,-0.008,-0.017,-0.008
400,-0.015,-0.009,-0.015
