lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.601,0.672,0.623
2,0.461,0.576,0.477
3,0.394,0.497,0.398
4,0.362,0.435,0.351
5,0.355,0.386,0.326
6,0.346,0.349,0.301
7,0.341,0.322,0.283
8,0.334,0.304,0.264
9,0.332,0.292,0.254
10,0.366,0.285,0.28
11,0.371,0.283,0.28
12,0.346,0.284,0.254
13,0.314,0.288,0.219
14,0.313,0.292,0.216
15,0.295,0.298,0.201
16,0.275,0.304,0.181
17,0.287,0.31,0.196
18,0.285,0.315,0.197
19,0.295,0.319,0.212
20,0.298,0.322,0.221
21,0.301,0.324,0.231
22,0.285,0.324,0.228
23,0.261,0.323,0.218
24,0.266,0.321,0.236
25,0.319,0.318,0.301
26,0.321,0.306,0.32
27,0.324,0.301,0.341
28,0.315,0.299,0.345
29,0.304,0.296,0.343
30,0.303,0.294,0.342
31,0.319,0.291,0.347
32,0.322,0.288,0.336
33,0.293,0.285,0.291
34,0.262,0.281,0.247
35,0.251,0.277,0.223
36,0.253,0.271,0.215
37,0.264,0.264,0.212
38,0.271,0.258,0.21
39,0.265,0.252,0.195
40,0.231,0.244,0.158
41,0.223,0.236,0.147
42,0.236,0.229,0.158
43,0.226,0.222,0.147
44,0.21,0.216,0.133
45,0.185,0.21,0.108
46,0.196,0.205,0.121
47,0.206,0.2,0.133
48,0.198,0.196,0.129
49,0.194,0.193,0.129
50,0.173,0.192,0.116
51,0.183,0.19,0.136
52,0.189,0.188,0.154
53,0.21,0.187,0.186
54,0.198,0.185,0.19
55,0.187,0.184,0.195
56,0.178,0.183,0.202
57,0.18,0.18,0.216
58,0.188,0.177,0.237
59,0.177,0.175,0.23
60,0.157,0.173,0.205
61,0.145,0.171,0.182
62,0.155,0.168,0.178
63,0.183,0.164,0.188
64,0.214,0.16,0.203
65,0.169,0.155,0.148
66,0.146,0.15,0.116
67,0.143,0.146,0.102
68,0.126,0.141,0.08
69,0.13,0.136,0.079
70,0.127,0.131,0.072
71,0.132,0.128,0.073
72,0.131,0.125,0.07
73,0.124,0.121,0.065
74,0.112,0.118,0.054
75,0.104,0.116,0.046
76,0.102,0.114,0.048
77,0.106,0.114,0.054
78,0.12,0.113,0.07
79,0.109,0.112,0.066
80,0.092,0.11,0.059
81,0.108,0.11,0.084
82,0.102,0.11,0.09
83,0.102,0.111,0.103
84,0.12,0.111,0.134
85,0.143,0.111,0.172
86,0.119,0.111,0.163
87,0.115,0.112,0.169
88,0.107,0.113,0.165
89,0.119,0.112,0.178
90,0.113,0.109,0.166
91,0.117,0.107,0.157
92,0.116,0.106,0.141
93,0.101,0.104,0.111
94,0.09,0.103,0.088
95,0.101,0.101,0.089
96,0.116,0.101,0.092
97,0.101,0.099,0.07
98,0.083,0.097,0.048
99,0.091,0.095,0.053
100,0.09,0.094,0.051
101,0.082,0.093,0.044
102,0.093,0.093,0.056
103,0.094,0.093,0.057
104,0.088,0.093,0.051
105,0.07,0.093,0.033
106,0.09,0.094,0.052
107,0.096,0.096,0.059
108,0.102,0.1,0.071
109,0.111,0.104,0.085
110,0.117,0.107,0.098
111,0.114,0.109,0.106
112,0.127,0.112,0.126
113,0.116,0.114,0.128
114,0.115,0.116,0.141
115,0.104,0.117,0.145
116,0.107,0.119,0.161
117,0.124,0.12,0.184
118,0.123,0.121,0.186
119,0.112,0.121,0.171
120,0.125,0.122,0.174
121,0.139,0.121,0.175
122,0.134,0.12,0.157
123,0.121,0.119,0.132
124,0.121,0.118,0.119
125,0.116,0.116,0.104
126,0.123,0.114,0.102
127,0.109,0.112,0.083
128,0.115,0.111,0.086
129,0.117,0.109,0.086
130,0.093,0.108,0.063
131,0.076,0.108,0.047
132,0.086,0.107,0.058
133,0.104,0.107,0.076
134,0.113,0.107,0.083
135,0.117,0.108,0.085
136,0.113,0.109,0.08
137,0.125,0.109,0.093
138,0.111,0.11,0.083
139,0.097,0.111,0.076
140,0.101,0.112,0.087
141,0.116,0.113,0.107
142,0.117,0.115,0.117
143,0.129,0.116,0.14
144,0.124,0.117,0.152
145,0.116,0.119,0.157
146,0.109,0.121,0.16
147,0.119,0.122,0.176
148,0.137,0.123,0.194
149,0.143,0.123,0.196
150,0.12,0.123,0.163
151,0.119,0.123,0.15
152,0.11,0.122,0.126
153,0.127,0.121,0.128
154,0.127,0.12,0.12
155,0.127,0.119,0.112
156,0.115,0.118,0.094
157,0.103,0.117,0.077
158,0.109,0.117,0.08
159,0.109,0.116,0.08
160,0.114,0.115,0.086
161,0.119,0.114,0.094
162,0.111,0.114,0.088
163,0.126,0.113,0.101
164,0.121,0.113,0.093
165,0.113,0.113,0.084
166,0.114,0.114,0.085
167,0.109,0.114,0.081
168,0.107,0.115,0.082
169,0.104,0.114,0.084
170,0.104,0.113,0.09
171,0.113,0.114,0.107
172,0.124,0.115,0.127
173,0.115,0.116,0.133
174,0.119,0.115,0.151
175,0.125,0.115,0.169
176,0.121,0.115,0.175
177,0.107,0.116,0.167
178,0.115,0.116,0.171
179,0.112,0.116,0.161
180,0.122,0.115,0.16
181,0.127,0.113,0.15
182,0.117,0.112,0.127
183,0.108,0.111,0.106
184,0.099,0.11,0.09
185,0.095,0.109,0.079
186,0.103,0.107,0.082
187,0.103,0.105,0.079
188,0.112,0.104,0.085
189,0.098,0.102,0.07
190,0.104,0.1,0.077
191,0.106,0.098,0.083
192,0.11,0.097,0.09
193,0.109,0.096,0.088
194,0.091,0.095,0.069
195,0.074,0.094,0.048
196,0.087,0.093,0.059
197,0.094,0.092,0.07
198,0.084,0.091,0.065
199,0.075,0.089,0.06
200,0.076,0.088,0.066
201,0.083,0.086,0.081
202,0.098,0.085,0.107
203,0.097,0.084,0.122
204,0.094,0.083,0.132
205,0.086,0.083,0.136
206,0.069,0.081,0.128
207,0.089,0.079,0.147
208,0.081,0.077,0.136
209,0.081,0.075,0.125
210,0.082,0.073,0.113
211,0.068,0.071,0.086
212,0.066,0.069,0.073
213,0.074,0.067,0.073
214,0.057,0.065,0.05
215,0.048,0.064,0.033
216,0.048,0.063,0.027
217,0.052,0.061,0.027
218,0.06,0.058,0.032
219,0.075,0.056,0.046
220,0.063,0.054,0.038
221,0.064,0.054,0.041
222,0.061,0.053,0.038
223,0.048,0.051,0.027
224,0.04,0.05,0.019
225,0.045,0.051,0.022
226,0.036,0.052,0.012
227,0.045,0.052,0.023
228,0.047,0.052,0.029
229,0.049,0.052,0.036
230,0.058,0.051,0.051
231,0.051,0.05,0.054
232,0.057,0.05,0.074
233,0.058,0.05,0.089
234,0.053,0.049,0.096
235,0.06,0.048,0.115
236,0.046,0.047,0.106
237,0.038,0.044,0.098
238,0.024,0.041,0.08
239,0.036,0.037,0.081
240,0.052,0.035,0.084
241,0.052,0.032,0.07
242,0.037,0.031,0.043
243,0.021,0.028,0.019
244,0.021,0.026,0.01
245,0.026,0.023,0.007
246,0.023,0.02,-0.0
247,0.014,0.017,-0.014
248,-0.003,0.014,-0.031
249,-0.001,0.012,-0.028
250,0.016,0.009,-0.012
251,0.014,0.008,-0.012
252,0.015,0.008,-0.012
253,-0.002,0.008,-0.03
254,0.003,0.009,-0.028
255,-0.001,0.009,-0.03
256,-0.003,0.009,-0.029
257,0.005,0.01,-0.017
258,-0.001,0.01,-0.016
259,0.016,0.01,0.006
260,0.038,0.01,0.035
261,0.04,0.011,0.048
262,0.017,0.011,0.039
263,0.004,0.013,0.042
264,0.004,0.015,0.055
265,0.013,0.016,0.073
266,0.012,0.016,0.075
267,0.026,0.016,0.086
268,0.017,0.015,0.068
269,0.011,0.015,0.051
270,0.012,0.013,0.036
271,0.015,0.012,0.026
272,0.03,0.01,0.028
273,0.004,0.009,-0.005
274,0.002,0.009,-0.018
275,-0.007,0.009,-0.033
276,-0.007,0.009,-0.039
277,0.007,0.009,-0.03
278,0.019,0.008,-0.022
279,0.026,0.008,-0.016
280,0.011,0.009,-0.03
281,0.0,0.009,-0.039
282,0.017,0.01,-0.024
283,0.011,0.011,-0.029
284,0.003,0.012,-0.035
285,-0.005,0.013,-0.04
286,-0.0,0.014,-0.032
287,0.003,0.015,-0.024
288,0.023,0.016,0.001
289,0.035,0.018,0.021
290,0.035,0.02,0.032
291,0.032,0.022,0.041
292,0.03,0.024,0.054
293,0.042,0.026,0.081
294,0.037,0.027,0.089
295,0.016,0.029,0.076
296,0.016,0.031,0.076
297,0.013,0.031,0.068
298,0.014,0.031,0.056
299,0.024,0.031,0.049
300,0.031,0.031,0.041
301,0.039,0.032,0.035
302,0.039,0.032,0.023
303,0.037,0.032,0.011
304,0.039,0.031,0.004
305,0.048,0.031,0.006
306,0.037,0.031,-0.009
307,0.036,0.031,-0.013
308,0.037,0.031,-0.014
309,0.016,0.03,-0.035
310,0.027,0.029,-0.023
311,0.028,0.03,-0.021
312,0.026,0.031,-0.023
313,0.023,0.032,-0.025
314,0.024,0.032,-0.021
315,0.023,0.032,-0.017
316,0.036,0.033,-0.003
317,0.032,0.033,-0.003
318,0.027,0.034,0.002
319,0.033,0.035,0.018
320,0.044,0.035,0.04
321,0.054,0.037,0.065
322,0.042,0.037,0.071
323,0.044,0.039,0.088
324,0.043,0.041,0.097
325,0.043,0.043,0.101
326,0.051,0.045,0.106
327,0.044,0.047,0.085
328,0.021,0.048,0.049
329,0.028,0.05,0.04
330,0.058,0.051,0.054
331,0.063,0.052,0.046
332,0.057,0.052,0.031
333,0.063,0.052,0.025
334,0.053,0.052,0.008
335,0.049,0.052,-0.003
336,0.061,0.051,0.003
337,0.061,0.051,-0.001
338,0.058,0.052,-0.005
339,0.052,0.052,-0.012
340,0.04,0.052,-0.02
341,0.048,0.053,-0.01
342,0.055,0.054,0.001
343,0.052,0.056,-0.001
344,0.052,0.057,0.001
345,0.058,0.058,0.01
346,0.069,0.059,0.025
347,0.053,0.059,0.017
348,0.042,0.059,0.017
349,0.05,0.061,0.037
350,0.052,0.061,0.054
351,0.071,0.062,0.086
352,0.064,0.062,0.095
353,0.069,0.062,0.116
354,0.072,0.064,0.127
355,0.061,0.065,0.117
356,0.077,0.065,0.122
357,0.084,0.065,0.114
358,0.072,0.065,0.085
359,0.065,0.065,0.063
360,0.059,0.065,0.044
361,0.055,0.065,0.03
362,0.062,0.064,0.024
363,0.067,0.063,0.018
364,0.05,0.061,-0.002
365,0.05,0.059,-0.008
366,0.047,0.058,-0.013
367,0.063,0.057,0.002
368,0.067,0.056,0.004
369,0.06,0.054,0.001
370,0.048,0.052,-0.01
371,0.05,0.05,-0.006
372,0.031,0.046,-0.019
373,0.042,0.044,-0.007
374,0.055,0.042,0.009
375,0.046,0.041,0.006
376,0.037,0.039,0.004
377,0.045,0.037,0.02
378,0.035,0.035,0.022
379,0.034,0.033,0.035
380,0.029,0.03,0.047
381,0.026,0.028,0.06
382,0.017,0.026,0.066
383,0.008,0.023,0.067
384,0.031,0.021,0.093
385,0.023,0.018,0.079
386,0.009,0.015,0.052
387,0.012,0.012,0.04
388,0.014,0.009,0.025
389,0.004,0.006,0.003
390,-0.009,0.003,-0.021
391,-0.007,0.0,-0.029
392,-0.004,-0.003,-0.037
393,0.01,-0.005,-0.031
394,0.011,-0.007,-0.036
395,-0.005,-0.009,-0.055
396,-0.016,-0.011,-0.065
397,-0.025,-0.012,-0.075
398,-0.021,-0.012,-0.07
399,-0.006,-0.012,-0.053
400,-0.008,-0.01,-0.053
