lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.564,0.626,0.564
2,0.344,0.483,0.344
3,0.245,0.368,0.245
4,0.219,0.278,0.219
5,0.208,0.209,0.208
6,0.2,0.158,0.2
7,0.18,0.123,0.18
8,0.145,0.1,0.145
9,0.109,0.087,0.109
10,0.103,0.082,0.103
11,0.123,0.083,0.123
12,0.143,0.09,0.143
13,0.13,0.099,0.13
14,0.137,0.11,0.137
15,0.129,0.123,0.129
16,0.13,0.135,0.13
17,0.115,0.146,0.115
18,0.112,0.157,0.112
19,0.118,0.165,0.118
20,0.13,0.172,0.13
21,0.145,0.176,0.145
22,0.15,0.179,0.15
23,0.144,0.179,0.144
24,0.154,0.177,0.154
25,0.15,0.173,0.15
26,0.189,0.159,0.189
27,0.191,0.152,0.191
28,0.179,0.149,0.179
29,0.155,0.146,0.155
30,0.177,0.144,0.177
31,0.147,0.14,0.147
32,0.141,0.134,0.141
33,0.139,0.127,0.139
34,0.125,0.12,0.125
35,0.085,0.115,0.085
36,0.068,0.109,0.068
37,0.051,0.104,0.051
38,0.056,0.098,0.056
39,0.071,0.093,0.071
40,0.079,0.087,0.079
41,0.095,0.083,0.095
42,0.103,0.08,0.103
43,0.078,0.078,0.078
44,0.098,0.077,0.098
45,0.093,0.078,0.093
46,0.093,0.079,0.093
47,0.097,0.08,0.097
48,0.089,0.082,0.089
49,0.057,0.085,0.057
50,0.062,0.087,0.062
51,0.075,0.089,0.075
52,0.089,0.09,0.089
53,0.082,0.091,0.082
54,0.095,0.092,0.095
55,0.107,0.092,0.107
56,0.112,0.091,0.112
57,0.105,0.09,0.105
58,0.098,0.088,0.098
59,0.097,0.085,0.097
60,0.095,0.081,0.095
61,0.073,0.078,0.073
62,0.077,0.076,0.077
63,0.087,0.074,0.087
64,0.056,0.072,0.056
65,0.046,0.07,0.046
66,0.049,0.068,0.049
67,0.055,0.064,0.055
68,0.046,0.061,0.046
69,0.046,0.059,0.046
70,0.064,0.056,0.064
71,0.051,0.054,0.051
72,0.063,0.051,0.063
73,0.069,0.048,0.069
74,0.071,0.045,0.071
75,0.049,0.045,0.049
76,0.036,0.044,0.036
77,0.041,0.044,0.041
78,0.05,0.044,0.05
79,0.036,0.045,0.036
80,0.043,0.046,0.043
81,0.037,0.047,0.037
82,0.035,0.048,0.035
83,0.047,0.049,0.047
84,0.047,0.049,0.047
85,0.03,0.049,0.03
86,0.047,0.048,0.047
87,0.058,0.047,0.058
88,0.052,0.047,0.052
89,0.057,0.045,0.057
90,0.048,0.042,0.048
91,0.04,0.038,0.04
92,0.033,0.035,0.033
93,0.02,0.03,0.02
94,0.04,0.026,0.04
95,0.045,0.023,0.045
96,0.031,0.019,0.031
97,0.023,0.016,0.023
98,0.018,0.012,0.018
99,0.016,0.009,0.016
100,0.022,0.006,0.022
101,-0.001,0.005,-0.001
102,-0.011,0.004,-0.011
103,-0.007,0.004,-0.007
104,-0.012,0.003,-0.012
105,-0.04,0.003,-0.04
106,-0.024,0.003,-0.024
107,-0.001,0.004,-0.001
108,0.001,0.006,0.001
109,-0.007,0.007,-0.007
110,0.002,0.009,0.002
111,0.017,0.013,0.017
112,0.01,0.017,0.01
113,0.05,0.021,0.05
114,0.071,0.026,0.071
115,0.06,0.03,0.06
116,0.047,0.034,0.047
117,0.042,0.037,0.042
118,0.045,0.04,0.045
119,0.035,0.043,0.035
120,0.045,0.045,0.045
121,0.042,0.044,0.042
122,0.018,0.043,0.018
123,0.008,0.041,0.008
124,0.019,0.038,0.019
125,0.043,0.035,0.043
126,0.035,0.03,0.035
127,0.033,0.026,0.033
128,0.058,0.023,0.058
129,0.048,0.021,0.048
130,0.037,0.02,0.037
131,0.027,0.019,0.027
132,0.033,0.019,0.033
133,0.018,0.019,0.018
134,-0.011,0.019,-0.011
135,-0.011,0.021,-0.011
136,-0.007,0.023,-0.007
137,0.001,0.026,0.001
138,0.0,0.03,0.0
139,0.016,0.032,0.016
140,0.022,0.033,0.022
141,0.038,0.035,0.038
142,0.05,0.038,0.05
143,0.06,0.04,0.06
144,0.07,0.042,0.07
145,0.075,0.043,0.075
146,0.068,0.043,0.068
147,0.069,0.044,0.069
148,0.067,0.046,0.067
149,0.063,0.048,0.063
150,0.044,0.049,0.044
151,0.031,0.05,0.031
152,0.019,0.052,0.019
153,0.021,0.052,0.021
154,0.033,0.051,0.033
155,0.065,0.05,0.065
156,0.044,0.047,0.044
157,0.038,0.045,0.038
158,0.033,0.041,0.033
159,0.031,0.038,0.031
160,0.04,0.035,0.04
161,0.047,0.034,0.047
162,0.037,0.033,0.037
163,0.046,0.033,0.046
164,0.025,0.034,0.025
165,0.024,0.035,0.024
166,0.037,0.036,0.037
167,0.061,0.037,0.061
168,0.051,0.038,0.051
169,0.044,0.039,0.044
170,0.032,0.04,0.032
171,0.021,0.04,0.021
172,0.028,0.041,0.028
173,0.04,0.04,0.04
174,0.035,0.04,0.035
175,0.023,0.039,0.023
176,0.031,0.038,0.031
177,0.053,0.038,0.053
178,0.045,0.037,0.045
179,0.043,0.037,0.043
180,0.052,0.036,0.052
181,0.038,0.034,0.038
182,0.04,0.033,0.04
183,0.031,0.031,0.031
184,0.027,0.028,0.027
185,0.01,0.025,0.01
186,0.002,0.022,0.002
187,0.024,0.018,0.024
188,0.027,0.014,0.027
189,0.014,0.01,0.014
190,0.024,0.008,0.024
191,0.029,0.006,0.029
192,0.006,0.006,0.006
193,-0.014,0.004,-0.014
194,-0.012,0.003,-0.012
195,0.009,0.001,0.009
196,0.001,0.002,0.001
197,-0.009,0.003,-0.009
198,-0.012,0.004,-0.012
199,-0.006,0.006,-0.006
200,-0.001,0.007,-0.001
201,-0.004,0.009,-0.004
202,0.012,0.011,0.012
203,0.01,0.013,0.01
204,0.006,0.016,0.006
205,0.001,0.018,0.001
206,0.029,0.018,0.029
207,0.047,0.019,0.047
208,0.048,0.02,0.048
209,0.044,0.019,0.044
210,0.043,0.019,0.043
211,0.031,0.019,0.031
212,0.022,0.019,0.022
213,0.008,0.017,0.008
214,0.001,0.014,0.001
215,-0.003,0.012,-0.003
216,-0.004,0.009,-0.004
217,0.009,0.005,0.009
218,0.003,0.001,0.003
219,-0.009,-0.003,-0.009
220,-0.021,-0.006,-0.021
221,-0.001,-0.009,-0.001
222,-0.006,-0.01,-0.006
223,-0.017,-0.01,-0.017
224,0.002,-0.01,0.002
225,-0.009,-0.009,-0.009
226,-0.017,-0.007,-0.017
227,-0.025,-0.005,-0.025
228,-0.016,-0.003,-0.016
229,0.004,-0.001,0.004
230,0.002,0.002,0.002
231,-0.018,0.005,-0.018
232,-0.001,0.009,-0.001
233,0.018,0.011,0.018
234,0.003,0.012,0.003
235,0.022,0.011,0.022
236,0.03,0.009,0.03
237,0.03,0.008,0.03
238,0.027,0.007,0.027
239,0.021,0.004,0.021
240,0.027,0.002,0.027
241,0.018,-0.0,0.018
242,0.021,-0.003,0.021
243,-0.001,-0.006,-0.001
244,-0.035,-0.009,-0.035
245,-0.033,-0.012,-0.033
246,-0.05,-0.015,-0.05
247,-0.033,-0.019,-0.033
248,-0.037,-0.021,-0.037
249,-0.033,-0.023,-0.033
250,-0.034,-0.025,-0.034
251,-0.034,-0.027,-0.034
252,-0.022,-0.028,-0.022
253,-0.03,-0.029,-0.03
254,-0.032,-0.028,-0.032
255,-0.043,-0.027,-0.043
256,-0.023,-0.026,-0.023
257,0.0,-0.023,0.0
258,0.011,-0.02,0.011
259,-0.001,-0.018,-0.001
260,-0.018,-0.014,-0.018
261,-0.024,-0.011,-0.024
262,-0.003,-0.008,-0.003
263,0.004,-0.006,0.004
264,-0.002,-0.003,-0.002
265,-0.009,0.0,-0.009
266,-0.003,0.002,-0.003
267,-0.014,0.003,-0.014
268,0.009,0.003,0.009
269,0.015,0.002,0.015
270,0.007,0.002,0.007
271,-0.014,0.001,-0.014
272,-0.016,0.0,-0.016
273,0.01,-0.001,0.01
274,0.006,-0.003,0.006
275,-0.005,-0.004,-0.005
276,-0.001,-0.006,-0.001
277,0.0,-0.007,0.0
278,-0.017,-0.009,-0.017
279,-0.005,-0.01,-0.005
280,-0.004,-0.01,-0.004
281,0.001,-0.008,0.001
282,0.011,-0.006,0.011
283,-0.003,-0.004,-0.003
284,-0.008,-0.003,-0.008
285,-0.008,-0.002,-0.008
286,-0.022,0.0,-0.022
287,-0.015,0.003,-0.015
288,-0.017,0.006,-0.017
289,-0.006,0.01,-0.006
290,0.013,0.014,0.013
291,0.013,0.019,0.013
292,0.013,0.022,0.013
293,0.033,0.026,0.033
294,0.041,0.029,0.041
295,0.047,0.032,0.047
296,0.052,0.033,0.052
297,0.041,0.034,0.041
298,0.047,0.036,0.047
299,0.047,0.036,0.047
300,0.053,0.035,0.053
301,0.025,0.033,0.025
302,0.035,0.029,0.035
303,0.027,0.025,0.027
304,0.016,0.022,0.016
305,0.014,0.018,0.014
306,0.024,0.015,0.024
307,0.025,0.011,0.025
308,0.015,0.006,0.015
309,0.004,0.003,0.004
310,-0.004,0.001,-0.004
311,-0.012,-0.0,-0.012
312,-0.03,-0.001,-0.03
313,-0.031,-0.001,-0.031
314,-0.008,0.0,-0.008
315,-0.009,0.002,-0.009
316,0.004,0.005,0.004
317,-0.009,0.008,-0.009
318,-0.004,0.011,-0.004
319,0.013,0.014,0.013
320,0.021,0.017,0.021
321,0.019,0.021,0.019
322,0.024,0.025,0.024
323,0.05,0.029,0.05
324,0.067,0.031,0.067
325,0.06,0.032,0.06
326,0.059,0.033,0.059
327,0.049,0.033,0.049
328,0.034,0.033,0.034
329,0.029,0.031,0.029
330,0.024,0.03,0.024
331,0.026,0.027,0.026
332,0.011,0.023,0.011
333,0.001,0.018,0.001
334,0.006,0.013,0.006
335,0.015,0.008,0.015
336,0.019,0.004,0.019
337,-0.002,0.001,-0.002
338,-0.014,0.001,-0.014
339,-0.002,0.001,-0.002
340,0.009,0.003,0.009
341,0.0,0.005,0.0
342,0.012,0.007,0.012
343,-0.018,0.01,-0.018
344,-0.03,0.014,-0.03
345,-0.012,0.016,-0.012
346,0.01,0.019,0.01
347,0.034,0.024,0.034
348,0.032,0.03,0.032
349,0.034,0.034,0.034
350,0.041,0.036,0.041
351,0.043,0.036,0.043
352,0.061,0.037,0.061
353,0.065,0.038,0.065
354,0.067,0.039,0.067
355,0.073,0.038,0.073
356,0.075,0.036,0.075
357,0.065,0.033,0.065
358,0.037,0.029,0.037
359,-0.003,0.026,-0.003
360,-0.013,0.022,-0.013
361,-0.005,0.018,-0.005
362,-0.018,0.014,-0.018
363,-0.01,0.01,-0.01
364,-0.02,0.007,-0.02
365,0.0,0.005,0.0
366,0.014,0.001,0.014
367,0.013,-0.001,0.013
368,0.012,-0.003,0.012
369,0.003,-0.002,0.003
370,-0.014,0.0,-0.014
371,-0.027,0.003,-0.027
372,0.003,0.008,0.003
373,0.033,0.012,0.033
374,0.034,0.017,0.034
375,0.013,0.022,0.013
376,-0.004,0.028,-0.004
377,0.014,0.034,0.014
378,0.04,0.04,0.04
379,0.07,0.045,0.07
380,0.076,0.049,0.076
381,0.063,0.052,0.063
382,0.05,0.055,0.05
383,0.036,0.056,0.036
384,0.053,0.056,0.053
385,0.045,0.054,0.045
386,0.049,0.052,0.049
387,0.05,0.048,0.05
388,0.041,0.043,0.041
389,0.042,0.037,0.042
390,0.04,0.03,0.04
391,0.017,0.022,0.017
392,-0.002,0.014,-0.002
393,-0.004,0.006,-0.004
394,0.009,-0.001,0.009
395,-0.002,-0.007,-0.002
396,-0.015,-0.012,-0.015
397,-0.004,-0.014,-0.004
398,0.004,-0.013,0.004
399,-0.007,-0.008,-0.007
400,-0.014,0.002,-0.014
