lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.608,0.641,0.608
2,0.376,0.511,0.376
3,0.276,0.407,0.276
4,0.25,0.325,0.25
5,0.243,0.262,0.243
6,0.229,0.216,0.229
7,0.214,0.183,0.214
8,0.207,0.161,0.207
9,0.198,0.148,0.198
10,0.182,0.143,0.182
11,0.189,0.142,0.189
12,0.195,0.146,0.195
13,0.181,0.152,0.181
14,0.182,0.16,0.182
15,0.19,0.169,0.19
16,0.194,0.177,0.194
17,0.194,0.184,0.194
18,0.158,0.19,0.158
19,0.151,0.195,0.151
20,0.155,0.197,0.155
21,0.166,0.198,0.166
22,0.153,0.196,0.153
23,0.16,0.193,0.16
24,0.155,0.188,0.155
25,0.132,0.181,0.132
26,0.138,0.165,0.138
27,0.159,0.154,0.159
28,0.149,0.149,0.149
29,0.153,0.146,0.153
30,0.183,0.142,0.183
31,0.195,0.138,0.195
32,0.169,0.134,0.169
33,0.135,0.129,0.135
34,0.11,0.124,0.11
35,0.098,0.118,0.098
36,0.107,0.113,0.107
37,0.105,0.107,0.105
38,0.091,0.102,0.091
39,0.075,0.098,0.075
40,0.075,0.094,0.075
41,0.068,0.089,0.068
42,0.076,0.085,0.076
43,0.071,0.082,0.071
44,0.079,0.08,0.079
45,0.103,0.079,0.103
46,0.109,0.079,0.109
47,0.109,0.078,0.109
48,0.089,0.08,0.089
49,0.075,0.081,0.075
50,0.062,0.084,0.062
51,0.052,0.088,0.052
52,0.061,0.092,0.061
53,0.079,0.095,0.079
54,0.105,0.098,0.105
55,0.103,0.101,0.103
56,0.099,0.101,0.099
57,0.121,0.101,0.121
58,0.123,0.1,0.123
59,0.122,0.099,0.122
60,0.111,0.098,0.111
61,0.114,0.098,0.114
62,0.094,0.096,0.094
63,0.1,0.093,0.1
64,0.096,0.089,0.096
65,0.083,0.086,0.083
66,0.067,0.081,0.067
67,0.077,0.077,0.077
68,0.072,0.072,0.072
69,0.066,0.068,0.066
70,0.053,0.064,0.053
71,0.047,0.06,0.047
72,0.035,0.056,0.035
73,0.039,0.051,0.039
74,0.032,0.047,0.032
75,0.056,0.045,0.056
76,0.07,0.043,0.07
77,0.051,0.042,0.051
78,0.056,0.042,0.056
79,0.051,0.042,0.051
80,0.028,0.042,0.028
81,0.021,0.043,0.021
82,0.02,0.044,0.02
83,0.022,0.044,0.022
84,0.033,0.043,0.033
85,0.042,0.041,0.042
86,0.051,0.041,0.051
87,0.065,0.039,0.065
88,0.066,0.038,0.066
89,0.055,0.037,0.055
90,0.06,0.035,0.06
91,0.04,0.032,0.04
92,0.024,0.028,0.024
93,0.018,0.023,0.018
94,0.01,0.018,0.01
95,0.005,0.013,0.005
96,0.005,0.008,0.005
97,-0.003,0.004,-0.003
98,-0.016,0.001,-0.016
99,-0.006,-0.001,-0.006
100,0.004,-0.003,0.004
101,-0.001,-0.006,-0.001
102,-0.013,-0.01,-0.013
103,-0.026,-0.014,-0.026
104,-0.026,-0.017,-0.026
105,-0.024,-0.02,-0.024
106,-0.01,-0.02,-0.01
107,0.001,-0.02,0.001
108,-0.015,-0.019,-0.015
109,-0.035,-0.018,-0.035
110,-0.039,-0.017,-0.039
111,-0.029,-0.015,-0.029
112,-0.026,-0.014,-0.026
113,-0.016,-0.014,-0.016
114,0.012,-0.014,0.012
115,0.02,-0.013,0.02
116,0.013,-0.013,0.013
117,-0.003,-0.012,-0.003
118,-0.016,-0.012,-0.016
119,-0.025,-0.012,-0.025
120,-0.031,-0.013,-0.031
121,-0.035,-0.013,-0.035
122,-0.025,-0.016,-0.025
123,-0.005,-0.018,-0.005
124,-0.011,-0.019,-0.011
125,-0.006,-0.022,-0.006
126,-0.011,-0.025,-0.011
127,-0.021,-0.028,-0.021
128,-0.044,-0.031,-0.044
129,-0.053,-0.032,-0.053
130,-0.041,-0.033,-0.041
131,-0.031,-0.034,-0.031
132,-0.026,-0.034,-0.026
133,-0.019,-0.035,-0.019
134,-0.027,-0.035,-0.027
135,-0.029,-0.034,-0.029
136,-0.028,-0.032,-0.028
137,-0.034,-0.03,-0.034
138,-0.065,-0.027,-0.065
139,-0.06,-0.025,-0.06
140,-0.056,-0.024,-0.056
141,-0.042,-0.025,-0.042
142,-0.014,-0.026,-0.014
143,-0.017,-0.027,-0.017
144,-0.011,-0.027,-0.011
145,-0.002,-0.029,-0.002
146,-0.0,-0.031,-0.0
147,-0.016,-0.032,-0.016
148,-0.018,-0.034,-0.018
149,-0.018,-0.037,-0.018
150,-0.026,-0.039,-0.026
151,-0.039,-0.043,-0.039
152,-0.053,-0.046,-0.053
153,-0.065,-0.051,-0.065
154,-0.061,-0.055,-0.061
155,-0.076,-0.058,-0.076
156,-0.073,-0.062,-0.073
157,-0.068,-0.066,-0.068
158,-0.088,-0.068,-0.088
159,-0.093,-0.072,-0.093
160,-0.089,-0.075,-0.089
161,-0.074,-0.077,-0.074
162,-0.072,-0.079,-0.072
163,-0.071,-0.079,-0.071
164,-0.07,-0.077,-0.07
165,-0.069,-0.074,-0.069
166,-0.066,-0.071,-0.066
167,-0.082,-0.067,-0.082
168,-0.059,-0.065,-0.059
169,-0.049,-0.062,-0.049
170,-0.063,-0.059,-0.063
171,-0.066,-0.058,-0.066
172,-0.062,-0.057,-0.062
173,-0.073,-0.057,-0.073
174,-0.071,-0.056,-0.071
175,-0.048,-0.056,-0.048
176,-0.039,-0.057,-0.039
177,-0.028,-0.059,-0.028
178,-0.039,-0.061,-0.039
179,-0.044,-0.063,-0.044
180,-0.059,-0.066,-0.059
181,-0.072,-0.068,-0.072
182,-0.075,-0.071,-0.075
183,-0.066,-0.075,-0.066
184,-0.08,-0.078,-0.08
185,-0.106,-0.081,-0.106
186,-0.119,-0.084,-0.119
187,-0.114,-0.087,-0.114
188,-0.101,-0.089,-0.101
189,-0.077,-0.09,-0.077
190,-0.085,-0.091,-0.085
191,-0.085,-0.093,-0.085
192,-0.082,-0.093,-0.082
193,-0.085,-0.091,-0.085
194,-0.08,-0.09,-0.08
195,-0.077,-0.089,-0.077
196,-0.084,-0.086,-0.084
197,-0.102,-0.083,-0.102
198,-0.097,-0.08,-0.097
199,-0.085,-0.076,-0.085
200,-0.071,-0.071,-0.071
201,-0.065,-0.066,-0.065
202,-0.071,-0.062,-0.071
203,-0.064,-0.06,-0.064
204,-0.059,-0.059,-0.059
205,-0.061,-0.059,-0.061
206,-0.056,-0.06,-0.056
207,-0.053,-0.062,-0.053
208,-0.042,-0.064,-0.042
209,-0.05,-0.067,-0.05
210,-0.054,-0.07,-0.054
211,-0.072,-0.073,-0.072
212,-0.077,-0.075,-0.077
213,-0.065,-0.077,-0.065
214,-0.061,-0.079,-0.061
215,-0.075,-0.082,-0.075
216,-0.11,-0.085,-0.11
217,-0.104,-0.088,-0.104
218,-0.096,-0.092,-0.096
219,-0.099,-0.095,-0.099
220,-0.108,-0.098,-0.108
221,-0.111,-0.101,-0.111
222,-0.116,-0.103,-0.116
223,-0.118,-0.102,-0.118
224,-0.121,-0.101,-0.121
225,-0.114,-0.098,-0.114
226,-0.084,-0.094,-0.084
227,-0.063,-0.091,-0.063
228,-0.069,-0.086,-0.069
229,-0.066,-0.081,-0.066
230,-0.075,-0.076,-0.075
231,-0.07,-0.071,-0.07
232,-0.079,-0.066,-0.079
233,-0.072,-0.062,-0.072
234,-0.073,-0.058,-0.073
235,-0.056,-0.056,-0.056
236,-0.064,-0.055,-0.064
237,-0.055,-0.054,-0.055
238,-0.055,-0.053,-0.055
239,-0.036,-0.053,-0.036
240,-0.028,-0.055,-0.028
241,-0.022,-0.056,-0.022
242,-0.029,-0.057,-0.029
243,-0.039,-0.058,-0.039
244,-0.052,-0.061,-0.052
245,-0.066,-0.063,-0.066
246,-0.088,-0.065,-0.088
247,-0.089,-0.066,-0.089
248,-0.087,-0.066,-0.087
249,-0.088,-0.066,-0.088
250,-0.073,-0.064,-0.073
251,-0.076,-0.062,-0.076
252,-0.085,-0.06,-0.085
253,-0.075,-0.059,-0.075
254,-0.058,-0.058,-0.058
255,-0.057,-0.056,-0.057
256,-0.051,-0.053,-0.051
257,-0.043,-0.049,-0.043
258,-0.021,-0.045,-0.021
259,-0.016,-0.042,-0.016
260,-0.03,-0.039,-0.03
261,-0.032,-0.035,-0.032
262,-0.025,-0.031,-0.025
263,-0.028,-0.027,-0.028
264,-0.019,-0.022,-0.019
265,-0.018,-0.018,-0.018
266,-0.013,-0.014,-0.013
267,0.005,-0.012,0.005
268,0.002,-0.012,0.002
269,-0.026,-0.013,-0.026
270,-0.035,-0.014,-0.035
271,-0.033,-0.014,-0.033
272,-0.024,-0.014,-0.024
273,-0.012,-0.014,-0.012
274,-0.016,-0.015,-0.016
275,-0.003,-0.015,-0.003
276,0.0,-0.016,0.0
277,-0.005,-0.015,-0.005
278,-0.028,-0.013,-0.028
279,-0.016,-0.01,-0.016
280,-0.017,-0.007,-0.017
281,0.008,-0.003,0.008
282,0.021,0.002,0.021
283,0.019,0.007,0.019
284,-0.0,0.012,-0.0
285,0.001,0.016,0.001
286,0.005,0.021,0.005
287,-0.001,0.026,-0.001
288,0.013,0.03,0.013
289,0.029,0.036,0.029
290,0.044,0.041,0.044
291,0.063,0.046,0.063
292,0.07,0.05,0.07
293,0.052,0.053,0.052
294,0.061,0.054,0.061
295,0.058,0.056,0.058
296,0.077,0.058,0.077
297,0.076,0.06,0.076
298,0.082,0.061,0.082
299,0.073,0.061,0.073
300,0.058,0.059,0.058
301,0.03,0.056,0.03
302,0.04,0.052,0.04
303,0.05,0.049,0.05
304,0.047,0.045,0.047
305,0.03,0.042,0.03
306,0.034,0.04,0.034
307,0.045,0.036,0.045
308,0.038,0.032,0.038
309,0.035,0.028,0.035
310,0.033,0.025,0.033
311,0.022,0.023,0.022
312,0.014,0.022,0.014
313,0.005,0.024,0.005
314,0.02,0.027,0.02
315,0.031,0.03,0.031
316,0.022,0.033,0.022
317,0.022,0.035,0.022
318,0.025,0.037,0.025
319,0.032,0.04,0.032
320,0.033,0.043,0.033
321,0.043,0.046,0.043
322,0.052,0.048,0.052
323,0.081,0.05,0.081
324,0.078,0.052,0.078
325,0.061,0.053,0.061
326,0.068,0.055,0.068
327,0.064,0.057,0.064
328,0.069,0.059,0.069
329,0.063,0.06,0.063
330,0.068,0.061,0.068
331,0.079,0.062,0.079
332,0.052,0.062,0.052
333,0.059,0.061,0.059
334,0.063,0.06,0.063
335,0.031,0.059,0.031
336,0.019,0.059,0.019
337,0.039,0.06,0.039
338,0.051,0.06,0.051
339,0.062,0.061,0.062
340,0.079,0.062,0.079
341,0.082,0.064,0.082
342,0.072,0.067,0.072
343,0.081,0.072,0.081
344,0.083,0.077,0.083
345,0.087,0.081,0.087
346,0.086,0.086,0.086
347,0.078,0.091,0.078
348,0.076,0.096,0.076
349,0.084,0.1,0.084
350,0.093,0.104,0.093
351,0.104,0.107,0.104
352,0.109,0.111,0.109
353,0.111,0.114,0.111
354,0.136,0.115,0.136
355,0.145,0.115,0.145
356,0.137,0.114,0.137
357,0.135,0.112,0.135
358,0.116,0.111,0.116
359,0.088,0.11,0.088
360,0.097,0.107,0.097
361,0.122,0.105,0.122
362,0.124,0.103,0.124
363,0.117,0.101,0.117
364,0.088,0.1,0.088
365,0.052,0.099,0.052
366,0.065,0.096,0.065
367,0.089,0.094,0.089
368,0.109,0.093,0.109
369,0.108,0.093,0.108
370,0.094,0.093,0.094
371,0.091,0.095,0.091
372,0.077,0.098,0.077
373,0.083,0.101,0.083
374,0.097,0.105,0.097
375,0.105,0.109,0.105
376,0.103,0.114,0.103
377,0.136,0.119,0.136
378,0.143,0.124,0.143
379,0.131,0.128,0.131
380,0.109,0.131,0.109
381,0.104,0.134,0.104
382,0.118,0.135,0.118
383,0.138,0.135,0.138
384,0.159,0.134,0.159
385,0.156,0.132,0.156
386,0.129,0.128,0.129
387,0.113,0.123,0.113
388,0.123,0.117,0.123
389,0.136,0.109,0.136
390,0.118,0.1,0.118
391,0.09,0.091,0.09
392,0.066,0.081,0.066
393,0.052,0.071,0.052
394,0.054,0.062,0.054
395,0.033,0.053,0.033
396,0.039,0.046,0.039
397,0.055,0.041,0.055
398,0.055,0.039,0.055
399,0.047,0.041,0.047
400,0.04,0.048,0.04
