lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.5,0.599,0.61
2,0.314,0.468,0.434
3,0.252,0.363,0.338
4,0.234,0.281,0.271
5,0.201,0.218,0.201
6,0.206,0.172,0.168
7,0.158,0.139,0.094
8,0.152,0.118,0.061
9,0.164,0.107,0.052
10,0.148,0.103,0.026
11,0.15,0.104,0.017
12,0.159,0.11,0.02
13,0.15,0.119,0.012
14,0.146,0.129,0.012
15,0.139,0.141,0.005
16,0.147,0.152,0.009
17,0.163,0.163,0.019
18,0.16,0.172,0.021
19,0.136,0.18,0.012
20,0.148,0.186,0.032
21,0.15,0.191,0.046
22,0.155,0.193,0.073
23,0.163,0.193,0.112
24,0.158,0.191,0.146
25,0.158,0.187,0.192
26,0.177,0.172,0.258
27,0.196,0.167,0.322
28,0.185,0.164,0.355
29,0.163,0.162,0.366
30,0.172,0.159,0.373
31,0.173,0.155,0.347
32,0.171,0.15,0.3
33,0.165,0.146,0.243
34,0.121,0.141,0.16
35,0.106,0.136,0.105
36,0.095,0.13,0.061
37,0.103,0.124,0.033
38,0.114,0.118,0.018
39,0.111,0.111,-0.002
40,0.116,0.105,-0.008
41,0.107,0.099,-0.017
42,0.1,0.095,-0.023
43,0.09,0.09,-0.033
44,0.096,0.086,-0.026
45,0.086,0.083,-0.034
46,0.068,0.081,-0.043
47,0.084,0.082,-0.03
48,0.086,0.083,-0.027
49,0.086,0.084,-0.016
50,0.072,0.085,-0.016
51,0.076,0.088,0.007
52,0.084,0.091,0.042
53,0.068,0.092,0.065
54,0.086,0.092,0.118
55,0.106,0.094,0.179
56,0.101,0.095,0.225
57,0.083,0.095,0.255
58,0.107,0.095,0.303
59,0.106,0.093,0.312
60,0.113,0.093,0.3
61,0.111,0.093,0.26
62,0.112,0.094,0.214
63,0.117,0.094,0.174
64,0.086,0.093,0.105
65,0.089,0.091,0.071
66,0.065,0.087,0.023
67,0.091,0.083,0.016
68,0.078,0.079,-0.009
69,0.059,0.075,-0.038
70,0.048,0.071,-0.055
71,0.044,0.067,-0.06
72,0.064,0.065,-0.043
73,0.087,0.064,-0.026
74,0.06,0.062,-0.05
75,0.051,0.061,-0.059
76,0.069,0.061,-0.041
77,0.085,0.06,-0.028
78,0.064,0.06,-0.037
79,0.046,0.06,-0.041
80,0.038,0.059,-0.04
81,0.053,0.058,-0.005
82,0.044,0.057,0.022
83,0.045,0.056,0.06
84,0.037,0.055,0.093
85,0.054,0.055,0.151
86,0.057,0.053,0.197
87,0.088,0.052,0.252
88,0.079,0.05,0.264
89,0.081,0.047,0.265
90,0.081,0.046,0.242
91,0.057,0.044,0.184
92,0.034,0.043,0.125
93,0.036,0.04,0.081
94,0.033,0.037,0.04
95,0.007,0.035,-0.011
96,-0.01,0.034,-0.051
97,-0.009,0.033,-0.075
98,0.024,0.033,-0.063
99,0.014,0.031,-0.08
100,0.036,0.03,-0.066
101,0.038,0.03,-0.063
102,0.037,0.03,-0.063
103,0.049,0.028,-0.055
104,0.056,0.027,-0.049
105,0.037,0.027,-0.062
106,0.033,0.029,-0.062
107,0.04,0.031,-0.055
108,0.029,0.033,-0.059
109,0.034,0.035,-0.05
110,0.034,0.038,-0.035
111,0.033,0.04,-0.008
112,0.027,0.042,0.021
113,0.02,0.043,0.053
114,0.036,0.042,0.104
115,0.051,0.041,0.158
116,0.045,0.038,0.189
117,0.04,0.036,0.21
118,0.047,0.033,0.225
119,0.026,0.03,0.197
120,0.031,0.025,0.17
121,0.026,0.023,0.129
122,0.038,0.021,0.099
123,0.032,0.021,0.054
124,0.03,0.021,0.02
125,0.031,0.02,-0.01
126,0.015,0.019,-0.046
127,0.021,0.019,-0.06
128,0.004,0.02,-0.084
129,-0.027,0.021,-0.111
130,-0.004,0.021,-0.093
131,0.016,0.022,-0.08
132,0.025,0.023,-0.073
133,0.019,0.024,-0.076
134,0.022,0.025,-0.072
135,0.022,0.026,-0.068
136,0.038,0.027,-0.058
137,0.037,0.029,-0.06
138,0.045,0.03,-0.05
139,0.039,0.033,-0.044
140,0.04,0.035,-0.025
141,0.042,0.037,0.005
142,0.066,0.037,0.055
143,0.054,0.036,0.081
144,0.034,0.035,0.11
145,0.015,0.034,0.134
146,0.033,0.034,0.178
147,0.018,0.033,0.183
148,0.049,0.032,0.206
149,0.033,0.03,0.173
150,0.03,0.028,0.141
151,0.003,0.024,0.086
152,0.01,0.021,0.051
153,-0.004,0.018,0.008
154,0.026,0.015,0.002
155,0.028,0.014,-0.023
156,0.013,0.013,-0.055
157,0.011,0.013,-0.071
158,0.019,0.012,-0.072
159,0.006,0.011,-0.085
160,0.013,0.011,-0.077
161,0.0,0.012,-0.085
162,-0.004,0.012,-0.089
163,0.009,0.013,-0.081
164,0.032,0.015,-0.064
165,0.027,0.018,-0.066
166,0.037,0.02,-0.057
167,0.03,0.021,-0.062
168,0.008,0.021,-0.074
169,0.01,0.02,-0.056
170,0.008,0.021,-0.036
171,0.019,0.022,0.003
172,0.024,0.023,0.037
173,0.023,0.024,0.071
174,0.037,0.023,0.119
175,0.036,0.023,0.149
176,0.028,0.022,0.169
177,0.023,0.022,0.179
178,0.022,0.022,0.171
179,0.015,0.022,0.144
180,0.008,0.021,0.109
181,0.025,0.019,0.088
182,0.027,0.017,0.053
183,0.032,0.016,0.026
184,-0.002,0.014,-0.028
185,0.011,0.013,-0.044
186,0.001,0.01,-0.069
187,-0.015,0.009,-0.091
188,-0.01,0.008,-0.088
189,0.019,0.006,-0.065
190,0.037,0.005,-0.052
191,0.025,0.004,-0.061
192,0.016,0.002,-0.069
193,-0.001,-0.0,-0.08
194,-0.017,-0.0,-0.091
195,-0.004,0.0,-0.083
196,-0.006,0.002,-0.085
197,0.004,0.003,-0.076
198,-0.003,0.004,-0.072
199,-0.004,0.005,-0.052
200,-0.005,0.007,-0.029
201,0.002,0.009,0.006
202,0.007,0.01,0.041
203,0.015,0.01,0.084
204,0.015,0.011,0.121
205,0.009,0.011,0.147
206,-0.002,0.012,0.161
207,0.007,0.01,0.173
208,0.023,0.008,0.169
209,0.02,0.005,0.142
210,0.024,0.003,0.116
211,0.011,0.001,0.069
212,0.015,-0.001,0.038
213,0.022,-0.002,0.013
214,-0.009,-0.002,-0.039
215,-0.004,-0.003,-0.059
216,0.01,-0.005,-0.064
217,-0.015,-0.007,-0.086
218,-0.034,-0.01,-0.1
219,-0.023,-0.011,-0.094
220,-0.029,-0.011,-0.101
221,-0.02,-0.012,-0.094
222,-0.037,-0.013,-0.104
223,-0.035,-0.013,-0.104
224,-0.034,-0.013,-0.106
225,-0.012,-0.013,-0.092
226,0.002,-0.012,-0.081
227,-0.001,-0.011,-0.078
228,-0.009,-0.009,-0.071
229,0.017,-0.007,-0.025
230,0.018,-0.006,0.002
231,0.023,-0.004,0.035
232,0.004,-0.002,0.056
233,-0.005,0.0,0.086
234,0.012,0.002,0.132
235,-0.005,0.002,0.148
236,-0.018,0.003,0.153
237,-0.009,0.003,0.158
238,0.001,0.003,0.147
239,-0.001,0.002,0.117
240,-0.004,0.0,0.082
241,0.003,-0.002,0.048
242,-0.001,-0.004,0.014
243,-0.013,-0.005,-0.025
244,-0.005,-0.006,-0.046
245,0.004,-0.008,-0.059
246,-0.009,-0.01,-0.078
247,-0.011,-0.012,-0.083
248,0.002,-0.012,-0.073
249,-0.004,-0.013,-0.079
250,-0.023,-0.013,-0.097
251,-0.029,-0.013,-0.099
252,-0.029,-0.012,-0.101
253,-0.016,-0.011,-0.09
254,0.005,-0.008,-0.079
255,-0.008,-0.007,-0.09
256,-0.005,-0.006,-0.085
257,-0.015,-0.006,-0.081
258,-0.007,-0.005,-0.058
259,0.003,-0.005,-0.024
260,-0.006,-0.005,-0.002
261,-0.003,-0.005,0.031
262,0.002,-0.004,0.074
263,0.002,-0.003,0.111
264,0.012,-0.001,0.153
265,-0.005,-0.0,0.169
266,-0.019,0.001,0.168
267,-0.007,0.001,0.166
268,0.027,0.001,0.168
269,0.012,0.002,0.123
270,0.006,0.003,0.078
271,-0.002,0.004,0.037
272,0.008,0.005,0.012
273,0.007,0.005,-0.024
274,0.007,0.004,-0.048
275,-0.013,0.003,-0.077
276,-0.026,0.004,-0.094
277,-0.007,0.005,-0.084
278,0.009,0.006,-0.076
279,0.023,0.008,-0.069
280,0.018,0.009,-0.072
281,0.013,0.011,-0.075
282,0.016,0.013,-0.073
283,0.029,0.015,-0.064
284,0.016,0.016,-0.076
285,0.003,0.017,-0.086
286,0.021,0.018,-0.063
287,0.008,0.019,-0.058
288,0.008,0.019,-0.034
289,0.039,0.021,0.017
290,0.035,0.022,0.042
291,0.037,0.024,0.08
292,0.011,0.026,0.102
293,0.002,0.027,0.137
294,0.017,0.026,0.186
295,0.031,0.026,0.217
296,0.049,0.025,0.228
297,0.041,0.025,0.202
298,0.04,0.025,0.167
299,0.006,0.024,0.1
300,0.018,0.023,0.068
301,0.035,0.023,0.041
302,0.017,0.024,-0.007
303,0.007,0.024,-0.043
304,0.01,0.025,-0.058
305,0.009,0.025,-0.067
306,0.044,0.025,-0.048
307,0.045,0.027,-0.052
308,0.063,0.028,-0.04
309,0.025,0.029,-0.068
310,0.024,0.03,-0.065
311,0.016,0.032,-0.072
312,0.016,0.035,-0.077
313,0.003,0.039,-0.089
314,0.041,0.042,-0.06
315,0.052,0.045,-0.045
316,0.069,0.047,-0.02
317,0.069,0.049,-0.001
318,0.042,0.051,0.005
319,0.051,0.055,0.042
320,0.05,0.058,0.076
321,0.06,0.061,0.124
322,0.062,0.062,0.167
323,0.065,0.063,0.211
324,0.076,0.063,0.25
325,0.071,0.064,0.259
326,0.076,0.065,0.248
327,0.071,0.065,0.213
328,0.068,0.066,0.167
329,0.063,0.066,0.117
330,0.059,0.067,0.073
331,0.057,0.068,0.035
332,0.078,0.066,0.02
333,0.075,0.063,-0.007
334,0.049,0.06,-0.039
335,0.043,0.058,-0.049
336,0.054,0.059,-0.046
337,0.05,0.06,-0.053
338,0.075,0.061,-0.038
339,0.071,0.064,-0.041
340,0.065,0.067,-0.046
341,0.076,0.069,-0.04
342,0.066,0.071,-0.048
343,0.055,0.073,-0.054
344,0.067,0.075,-0.044
345,0.089,0.078,-0.016
346,0.084,0.081,-0.007
347,0.074,0.084,0.013
348,0.079,0.088,0.045
349,0.078,0.092,0.078
350,0.077,0.095,0.115
351,0.098,0.096,0.175
352,0.114,0.098,0.234
353,0.108,0.099,0.268
354,0.108,0.099,0.288
355,0.139,0.099,0.307
356,0.149,0.099,0.291
357,0.11,0.098,0.222
358,0.072,0.096,0.15
359,0.061,0.093,0.098
360,0.056,0.091,0.053
361,0.096,0.087,0.05
362,0.085,0.084,0.014
363,0.074,0.081,-0.013
364,0.08,0.077,-0.019
365,0.087,0.074,-0.022
366,0.081,0.071,-0.032
367,0.075,0.068,-0.041
368,0.072,0.065,-0.041
369,0.048,0.065,-0.054
370,0.049,0.064,-0.053
371,0.042,0.062,-0.061
372,0.04,0.061,-0.062
373,0.076,0.06,-0.03
374,0.066,0.06,-0.028
375,0.065,0.06,-0.02
376,0.054,0.061,-0.013
377,0.056,0.063,0.012
378,0.062,0.064,0.051
379,0.068,0.065,0.089
380,0.064,0.066,0.129
381,0.071,0.067,0.179
382,0.074,0.068,0.225
383,0.077,0.068,0.259
384,0.089,0.068,0.28
385,0.09,0.067,0.263
386,0.057,0.066,0.204
387,0.048,0.065,0.155
388,0.049,0.063,0.105
389,0.048,0.06,0.062
390,0.045,0.057,0.027
391,0.043,0.054,-0.006
392,0.044,0.05,-0.027
393,0.033,0.047,-0.048
394,0.062,0.043,-0.032
395,0.058,0.04,-0.042
396,0.055,0.037,-0.046
397,0.038,0.035,-0.059
398,0.04,0.034,-0.055
399,0.027,0.034,-0.064
400,0.024,0.036,-0.067
