gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2387,132,42.6889877319336,39.908863067627,116.242706298828,3670144,2390,62,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-02 17:00:09.195818,90.73549638942922,68.1920357715092,55.310393995201316,0.02280164097727535,1.0,-68.15,3.3166247903554,-68.37,24.3328,31.6589,39.8575,0.8285,29.5563,35.3695,7
101101,npp,1458,2934,26.9307613372803,39.9094276428223,116.244903564453,3670144,1460,2366,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-02 18:40:49.810893,-73.07141017642385,43.980325855722235,37.95393310154755,0.003782020832653703,19.0,43.94,1.5732132722552272,43.51,25.9958,31.0666,37.3634,0.8443,23.6017,22.7386,7
101225,npp,760,2417,34.6337661743164,39.9091148376465,116.245552062988,3670144,760,1956,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-03 18:22:03.021162,-75.89446701421996,21.65778897020687,19.078741217732077,0.01763872561144403,16.0,21.61,1.0837787002826917,20.955,22.4825,26.9728,36.557,0.9725,33.2994,33.6808,7
101348,npp,50,1895,26.8538265228271,39.9096183776855,116.244583129883,3670144,50,1468,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-04 18:03:14.452380,100.91012732601752,8.017276235124534,7.095551570411868,0.0426090733296696,13.0,-8.06,1.0,-8.82,21.8402,26.9357,32.8903,0.9738,26.1488,26.1509,7
101472,npp,2384,1368,36.434928894043,39.9076652526855,116.243759155273,3670144,2386,1031,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-05 17:44:20.547255,96.55214238925537,35.0339211246797,30.558992068173712,0.08156999751619778,10.0,-35.04,1.2937979144666532,-35.51,22.0411,27.9832,33.7125,0.9374,32.7631,34.153,7
101595,npp,1618,833,33.8142013549805,39.9074058532715,116.241218566895,3670144,1620,624,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-06 17:25:26.644020,94.68429669377358,53.295650607796674,45.23963918205763,0.14187261090706102,7.0,-53.29,1.9513309067639726,-53.64,24.5257,28.4793,35.4555,0.921,28.9646,31.1443,7
101604,npp,470,3602,31.8824100494385,39.9056777954102,116.240646362305,3670144,471,2922,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-06 19:05:44.128764,-69.00043074788884,61.93185127287412,51.403793905585786,0.09065734333413637,24.0,61.86,2.5331140255951103,61.6,21.647,28.7797,35.6921,0.9114,27.4555,29.0585,7
101718,npp,822,307,34.3846549987793,39.9076118469238,116.243629455566,3670144,823,164,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-07 17:06:27.405552,91.60152108739297,65.15267921842057,53.48195020310935,0.09294807024223066,3.0,-65.12,2.898275349237888,-65.38,25.1687,30.6431,38.4913,0.856,27.5216,29.4335,7
101726,npp,2899,3105,39.1343536376953,39.9048500061035,116.241897583008,3670144,2900,2488,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-07 18:47:02.683407,-72.08191298521041,49.50546464661925,42.34215306575762,0.07432500528036977,21.0,49.46,1.7549928774784245,49.07,24.5609,28.911,35.1229,0.9073,32.0559,35.5062,7
101848,npp,2226,2589,28.8588371276855,39.906421661377,116.238456726074,3670144,2226,2092,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-08 18:28:17.679214,-75.02431988874366,30.110997152473868,26.380699251794102,0.05270928568491322,17.0,30.07,1.184412938166907,29.46,21.7188,25.878,33.1047,1.0136,28.7474,29.2521,7
102099,npp,779,1545,36.6393623352051,39.9062080383301,116.243186950684,3670144,779,1159,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-10 17:50:36.981053,97.22573203397134,26.983545892629706,23.694835444873632,0.016828280091293557,11.0,-26.98,1.1367971201176101,-27.62,22.6726,27.0529,31.6131,0.9696,34.6635,35.5257,7
102343,npp,2307,482,26.8923149108887,39.9098701477051,116.241363525391,3670176,2310,288,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-12 17:12:45.590117,92.65158577336825,61.72557857296961,51.26103131478528,0.0004454047879133621,4.0,-61.7,2.5331140255951103,-61.99,23.22,28.5974,37.1114,0.9172,25.5575,24.6666,7
102351,npp,1260,3273,31.3761081695557,39.9115829467773,116.242889404297,3670144,1259,2618,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-12 18:53:13.750152,-70.58129152255937,54.23765456697751,45.95009384670406,0.006273831006707725,22.0,54.19,1.9513309067639726,53.84,24.7061,28.9971,35.3083,0.9046,27.4498,28.3827,7
102473,npp,597,2762,28.0506057739258,39.908016204834,116.243598937988,3670144,598,2219,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-13 18:34:30.514942,-74.0270044684043,37.56789094841919,32.685401462163924,0.0015271264518555668,18.0,37.54,1.357151599901897,36.98,23.8009,28.3311,35.4126,0.9259,26.024,25.971,7
102714,npp,2240,1720,17.3298149108887,39.9049415588379,116.244789123535,3670176,2239,1306,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-15 17:56:51.586272,97.14246808501525,17.927643226004623,15.820969763963205,1.9367244838240816e-09,12.0,-17.93,1.0442604737599883,-18.59,20.2506,25.161,31.3299,1.0425,18.7314,18.0666,7
102835,npp,1491,1190,22.0694122314453,39.9088020324707,116.245445251465,3670176,1492,880,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-16 17:37:59.457274,96.74293017172731,42.02176511717694,36.36266072977303,6.732942281138202e-14,9.0,-42.03,1.4867838833500562,-42.54,21.8668,27.171,33.1979,0.9654,22.7994,21.3056,7
102844,npp,240,3927,30.6311225891113,39.9067687988281,116.243965148926,3670176,245,3131,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-16 19:18:04.487170,-66.42257665709124,67.86123833885064,55.13280237528325,3.09938006745144e-05,26.0,67.79,3.3166247903554,67.56,21.4883,28.4776,35.5234,0.9211,26.88,28.2142,7
103439,npp,2954,1367,12.5106859207153,39.9113807678223,116.239135742188,3670176,2954,1031,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-21 17:44:14.097238,97.44054929834058,35.05886228792749,30.581873754802757,1.0070119692735715e-22,10.0,-35.08,1.2937979144666532,-35.51,22.0411,27.9832,33.7125,0.9374,14.2716,11.7271,7
103556,npp,2186,832,13.3071537017822,39.9082183837891,116.245292663574,3670176,2186,622,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-22 17:25:18.414855,94.38937237343741,53.32235423965698,45.263117649147844,2.6493997951097186e-21,7.0,-53.31,1.9513309067639726,-53.64,24.5257,28.4793,35.4555,0.921,18.4554,12.2565,7
103565,npp,1038,3602,5.22603845596313,39.9064979553223,116.240234375,3686560,1035,2922,196611,3883171,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-22 19:05:35.899544,-68.44660731167356,61.919204343194735,51.39979658104474,5.732202862816367e-19,24.0,61.86,2.5331140255951103,61.6,21.647,28.7797,35.6921,0.9114,16.9323,4.7632,7
103802,npp,2790,2589,22.7265377044678,39.9074478149414,116.244529724121,3670176,2790,2092,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-24 18:28:09.456410,-74.79346691510685,30.111227006935373,26.382533850250653,8.30272424601883e-19,17.0,30.07,1.184412938166907,29.46,21.7188,25.878,33.1047,1.0136,23.5699,23.0362,7
103918,npp,2086,2070,21.9967174530029,39.9102058410645,116.243713378906,3670176,2086,1635,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-25 18:09:20.898122,-65.32955971256298,2.2016474114073183,1.9499777968731784,3.2415614729689895e-17,14.0,2.1,1.0,1.42,21.5428,26.2306,31.9087,1.0,21.9967,21.9967,7
104270,npp,2862,480,28.0725498199463,39.9066314697266,116.244125366211,3670176,2860,286,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-28 17:12:35.646933,92.20178983264822,61.76428621109948,51.28909314835142,9.735899339098427e-07,4.0,-61.74,2.5331140255951103,-61.99,23.22,28.5974,37.1114,0.9172,26.0234,25.7492,7
104278,npp,1832,3273,31.4986705780029,39.9072227478027,116.245155334473,3686560,1832,2617,196611,3883171,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-28 18:53:05.587365,-70.83508070686143,54.23163342810941,45.947407549086186,4.324715169571083e-14,22.0,54.19,1.9513309067639726,53.84,24.7061,28.9971,35.3083,0.9046,27.5126,28.4936,7
104396,npp,1150,2760,23.2452621459961,39.907039642334,116.23902130127,3686560,1149,2217,196611,3883171,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-29 18:34:20.588065,-73.21803177702138,37.49187426109245,32.623320548298906,1.7425853410446567e-10,18.0,37.46,1.357151599901897,36.98,23.8009,28.3311,35.4126,0.9259,22.4832,21.5219,7
104513,npp,455,2243,23.0791263580322,39.9076919555664,116.237403869629,3686560,455,1801,196611,3883171,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-04-30 18:15:33.809359,-75.20517000786104,12.112236571554613,10.710878032665073,3.4528008765758977e-06,15.0,12.08,1.015504800579495,11.485,21.6998,25.7146,31.0336,1.0201,23.6354,23.5423,7
132912,npp,694,470,33.674072265625,39.9095001220703,116.25456237793,3670176,695,277,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-18 17:11:37.690257,92.47561649028383,61.98395046270518,51.4348180019912,5.576777728600462e-27,4.0,-61.95,2.5331140255951103,-61.99,23.22,28.5974,37.1114,0.9172,28.2348,30.8871,7
132912,npp,694,469,22.1726245880127,39.9098243713379,116.245452880859,3670176,695,277,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-18 17:11:37.690257,92.46988490054592,62.00487751208007,51.44878084983854,5.5764596076565635e-27,4.0,-61.97,2.5331140255951103,-61.99,23.22,28.5974,37.1114,0.9172,23.6943,20.3376,7
132924,npp,2740,3261,27.3421688079834,39.9065208435059,116.23957824707,3670176,2741,2604,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-18 18:52:07.631842,-71.12708127257198,53.90419317423704,45.70210679735681,7.39715227872566e-25,22.0,53.86,1.9513309067639726,53.84,24.7061,28.9971,35.3083,0.9046,25.3826,24.7336,7
133104,npp,2061,2748,18.0571193695068,39.9081420898438,116.239524841309,3670176,2060,2206,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-19 18:33:22.646885,-73.28895182904179,37.00246668092578,32.213839646358736,2.3550089328199578e-27,18.0,36.98,1.357151599901897,36.98,23.8009,28.3311,35.4126,0.9259,18.6604,16.7184,7
133469,npp,651,1707,27.0250759124756,39.9046936035156,116.242797851562,3670176,650,1294,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-21 17:55:45.553535,98.0107727687541,18.648514578570257,16.452265715693553,1.788298391202424e-27,12.0,-18.64,1.0442604737599883,-18.59,20.2506,25.161,31.3299,1.0425,28.0157,28.174,7
133469,npp,650,1707,18.0063934326172,39.9114151000977,116.244300842285,3670176,650,1294,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-21 17:55:45.553535,98.1871724859269,18.64636979111053,16.450388944954902,1.7927899246458256e-27,12.0,-18.64,1.0442604737599883,-18.59,20.2506,25.161,31.3299,1.0425,19.3793,18.7719,7
133648,npp,2975,1175,18.4119052886963,39.9086799621582,116.237442016602,3670176,2974,868,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-22 17:36:51.670982,95.75150648076624,42.58918167436982,36.82593772728926,7.40579240130604e-25,9.0,-42.57,1.4867838833500562,-42.54,21.8668,27.171,33.1979,0.9654,20.3394,17.7747,7
133660,npp,1728,3914,25.5345020294189,39.9082832336426,116.238212585449,3670176,1733,3124,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-22 19:16:58.481941,-66.51040539640675,67.64577454153486,55.00724961457413,8.709610100088239e-29,26.0,67.58,3.3166247903554,67.56,21.4883,28.4776,35.5234,0.9211,25.3433,23.5198,7
133827,npp,2199,644,25.0200710296631,39.9103927612305,116.245765686035,3670176,2200,426,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-23 17:17:56.008937,93.62339419434166,58.118884931987175,48.77108391574238,1.4069725360684557e-20,5.0,-58.1,2.2013981571160284,-58.1,25.2399,30.4322,36.0839,0.8619,23.7722,21.5657,7
133840,npp,1106,3428,23.2623310089111,39.9047966003418,116.25341796875,3670176,1109,2774,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-23 18:58:20.612538,-70.11340788870797,58.09803792947208,48.76169668895246,1.4891062193718483e-26,23.0,58.05,2.2013981571160284,58.0,22.8065,28.8637,35.0352,0.9088,23.6862,21.1402,7
133840,npp,1106,3427,27.6872577667236,39.9071655273438,116.244781494141,3670176,1109,2774,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-23 18:58:20.612538,-70.11873985988957,58.07385581547886,48.74452186127255,1.4956448127463758e-26,23.0,58.03,2.2013981571160284,58.0,22.8065,28.8637,35.0352,0.9088,25.6962,25.1615,7
134009,npp,1394,117,40.4372978210449,39.9101409912109,116.238731384277,3670176,1397,54,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-24 16:58:56.788493,90.51600166337185,68.43624240528159,55.45695879882116,5.81530632274914e-15,1.0,-68.39,3.3166247903554,-68.37,24.3328,31.6589,39.8575,0.8285,28.8774,33.5039,7
134009,npp,1394,120,46.9694709777832,39.9098930358887,116.265563964844,3670176,1397,54,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-24 16:58:56.788493,90.53296447870366,68.38801100141266,55.42924987339077,5.695524512050704e-15,1.0,-68.34,3.3166247903554,-68.37,24.3328,31.6589,39.8575,0.8285,30.8469,38.916,7
134023,npp,453,2921,28.9159545898438,39.9058799743652,116.242958068848,3670176,454,2356,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-24 18:39:37.405839,-73.11700984757864,43.53418364627957,37.596036910862956,1.8676112167563289e-22,19.0,43.51,1.5732132722552272,43.51,25.9958,31.0666,37.3634,0.8443,24.8636,24.4148,7
134023,npp,453,2922,19.0796070098877,39.9040412902832,116.250946044922,3670176,454,2356,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-24 18:39:37.405839,-73.11214705502927,43.5677145866091,37.623208961523986,1.8580612682504924e-22,19.0,43.54,1.5732132722552272,43.51,25.9958,31.0666,37.3634,0.8443,18.6112,16.1096,7
134387,npp,2116,1881,7.03462076187134,39.9083595275879,116.23755645752,3670176,2116,1455,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-26 18:02:02.104611,101.20829933356343,8.847528955917271,7.829680749343224,2.979173816604802e-10,13.0,-8.87,1.0,-8.82,21.8402,26.9357,32.8903,0.9738,6.3296,6.8505,7
134755,npp,611,819,26.1449432373047,39.906307220459,116.24267578125,3670144,613,608,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-28 17:24:14.354843,94.68749792146215,53.67883897107053,45.53072144374715,0.015766232923233717,7.0,-53.66,1.9513309067639726,-53.64,24.5257,28.4793,35.4555,0.921,25.0344,24.0806,7
134755,npp,611,820,23.2279758453369,39.9057388305664,116.251564025879,3670144,613,608,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-28 17:24:14.354843,94.6931535112556,53.65173787695782,45.51042287926548,0.01575798129529434,7.0,-53.64,1.9513309067639726,-53.64,24.5257,28.4793,35.4555,0.921,23.5395,21.394,7
134766,npp,2538,3590,19.4586219787598,39.9088973999023,116.237594604492,3670176,2537,2913,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-28 19:04:31.841587,-68.68928241262745,61.66126237266986,51.2273184033094,0.00029115387098206956,24.0,61.61,2.5331140255951103,61.6,21.647,28.7797,35.6921,0.9114,22.5509,17.7351,7
134929,npp,2886,293,25.94114112854,39.9112663269043,116.245582580566,3670144,2887,154,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-29 17:05:15.138222,91.58246878401123,65.41344966613956,53.649349040396075,0.05081028840731418,3.0,-65.38,2.898275349237888,-65.38,25.1687,30.6431,38.4913,0.856,24.6083,22.2058,7
134943,npp,1895,3092,22.0477695465088,39.9055633544922,116.240135192871,3670144,1895,2480,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-29 18:45:50.417394,-72.01267078513249,49.103030227679454,42.03182569784454,0.018499021631964655,21.0,49.07,1.7549928774784245,49.07,24.5609,28.911,35.1229,0.9073,22.32,20.0037,7
135127,npp,1221,2576,23.8800144195557,39.9111251831055,116.238563537598,3670144,1222,2083,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-30 18:27:05.436226,-74.9900803859594,29.48000216849977,25.84222910240094,0.0721646122436664,17.0,29.46,1.184412938166907,29.46,21.7188,25.878,33.1047,1.0136,24.5437,24.2054,7
135127,npp,1221,2577,26.9648857116699,39.9093933105469,116.247207641602,3670144,1222,2083,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-30 18:27:05.436226,-74.985335851813,29.527480819330705,25.88290367619923,0.072150564169347,17.0,29.51,1.184412938166907,29.46,21.7188,25.878,33.1047,1.0136,27.1483,27.3323,7
135317,npp,520,2057,35.5138854980469,39.9051284790039,116.241416931152,3670144,520,1623,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-08-31 18:08:16.899036,-53.540781598900395,1.5507500453394805,1.3735199588790776,0.14537183425318045,14.0,1.36,1.0,1.42,21.5428,26.2306,31.9087,1.0,35.5139,35.5139,7
135679,npp,2088,997,24.5580577850342,39.909610748291,116.239860534668,3670144,2088,734,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-02 17:30:30.928966,95.15355714646196,48.56556364911438,41.608127315586536,0.10403644817142295,8.0,-48.55,1.7549928774784245,-48.52,23.5282,27.7559,35.3436,0.945,24.4085,23.2086,7
135692,npp,909,3755,28.4732818603516,39.8996772766113,116.256759643555,3670144,907,3028,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-02 19:10:43.077925,-67.77474787524615,64.88110667156432,53.324453644863176,0.09447086319674736,25.0,64.82,2.898275349237888,64.76,22.0682,29.1535,40.5829,0.8997,25.9959,25.6186,7
135866,npp,1301,469,35.3003273010254,39.9111785888672,116.255210876465,3670144,1303,277,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-03 17:11:33.496261,92.54136788937085,61.99473905099304,51.44353123280751,0.07910918920567774,4.0,-61.97,2.5331140255951103,-61.99,23.22,28.5974,37.1114,0.9172,28.8767,32.3788,7
135866,npp,1301,468,22.6403408050537,39.9115028381348,116.246101379395,3670144,1303,277,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-03 17:11:33.496261,92.53559334637791,62.01565972312457,51.45748784069775,0.07910408823181853,4.0,-61.99,2.5331140255951103,-61.99,23.22,28.5974,37.1114,0.9172,23.879,20.7666,7
135879,npp,259,3262,24.8152332305908,39.904426574707,116.250633239746,3670144,261,2604,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-03 18:52:03.437748,-71.19908590767353,53.93366982872446,45.725551138044075,0.08234705053466149,22.0,53.89,1.9513309067639726,53.84,24.7061,28.9971,35.3083,0.9046,24.0876,22.4478,7
135879,npp,259,3261,30.173210144043,39.9066314697266,116.242134094238,3670144,261,2604,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-03 18:52:03.437748,-71.20438708957498,53.906584655340296,45.70531572083239,0.08234613465015704,22.0,53.86,1.9513309067639726,53.84,24.7061,28.9971,35.3083,0.9046,26.8334,27.2946,7
136066,npp,2666,2748,24.4871158599854,39.9105339050293,116.244186401367,3670144,2666,2205,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-04 18:33:18.457027,-73.66564523657337,37.002882640752524,32.21487326699448,0.06595116055362468,18.0,36.98,1.357151599901897,36.98,23.8009,28.3311,35.4126,0.9259,23.3983,22.6717,7
136256,npp,1973,2231,22.9193210601807,39.9104385375977,116.242416381836,3670144,1973,1789,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-05 18:14:31.700494,-75.75120320482732,11.415901222042217,10.096899379680956,0.04819941191001579,15.0,11.4,1.015504800579495,11.485,21.6998,25.7146,31.0336,1.0201,23.478,23.3793,7
136631,npp,503,1175,10.2070598602295,39.9077339172363,116.244117736816,3670144,503,867,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-07 17:36:47.507524,96.3862100613068,42.5771786178759,36.8167865102058,0.017933879275003707,9.0,-42.57,1.4867838833500562,-42.54,21.8668,27.171,33.1979,0.9654,14.8208,9.8538,7
136631,npp,503,1176,10.10344123840332,39.9069480895996,116.252891540527,3670144,503,867,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-07 17:36:47.507524,96.3915542147343,42.54084681546143,36.78718424162414,0.01793755604654897,9.0,-42.54,1.4867838833500562,-42.54,21.8668,27.171,33.1979,0.9654,14.7511,9.7538,7
136644,npp,2328,3914,28.1285781860352,39.9079437255859,116.24144744873,3670144,2328,3123,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-07 19:16:54.318649,-66.80617830433447,67.64677815527916,55.009403481886956,0.02608826357701495,26.0,67.58,3.3166247903554,67.56,21.4883,28.4776,35.5234,0.9211,26.1254,25.9092,7
136821,npp,2797,642,26.7049236297607,39.9057579040527,116.241828918457,3670144,2795,425,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-08 17:17:50.073253,93.35116318743894,58.16461811180891,48.80460698591981,0.00798376977475795,5.0,-58.15,2.2013981571160284,-58.1,25.2399,30.4322,36.0839,0.8619,24.5375,23.018,7
136834,npp,1704,3426,18.537425994873,39.9042091369629,116.242866516113,3670144,1704,2773,196611,3866755,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-08 18:58:14.677680,-69.86406578634897,58.0470623457187,48.72678826004863,0.015036165000584866,23.0,58.0,2.2013981571160284,58.0,22.8065,28.8637,35.0352,0.9088,21.5398,16.8463,7
137403,npp,2707,1880,17.1586589813232,39.9113349914551,116.242706298828,3670176,2708,1454,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-11 18:01:56.179398,101.21272923267124,8.902392585645593,7.878159042535565,0.00013118586428960947,13.0,-8.93,1.0,-8.82,21.8402,26.9357,32.8903,0.9738,16.4536,16.7095,7
137593,npp,1967,1353,31.3591194152832,39.9065017700195,116.244827270508,3670176,1966,1021,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-12 17:43:02.295297,96.77921320577045,35.67979511120694,31.10427624992919,6.143775920849779e-10,10.0,-35.68,1.2937979144666532,-35.51,22.0411,27.9832,33.7125,0.9374,28.8399,29.3951,7
137780,npp,1198,817,38.5238761901855,39.9064979553223,116.245002746582,3670176,1196,605,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-13 17:24:06.651041,94.0540840937882,53.7348978147064,45.572088098585006,1.0129576180172282e-16,7.0,-53.72,1.9513309067639726,-53.64,24.5257,28.4793,35.4555,0.921,31.3782,35.4822,7
137780,npp,1198,818,26.0027084350586,39.9059677124023,116.25390625,3670176,1196,605,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-13 17:24:06.651041,94.05949400185784,53.707811761600524,45.55181309311609,1.0183245646837097e-16,7.0,-53.69,1.9513309067639726,-53.64,24.5257,28.4793,35.4555,0.921,24.9615,23.9496,7
137794,npp,54,3590,21.4315032958984,39.9043388366699,116.249778747559,3670176,55,2912,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-13 19:04:25.917452,-68.83838795278136,61.66232821116657,51.227447300269134,3.0029381303098037e-09,24.0,61.61,2.5331140255951103,61.6,21.647,28.7797,35.6921,0.9114,23.3298,19.5333,7
137972,npp,399,291,33.3037719726562,39.9097099304199,116.245376586914,3670176,405,153,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-14 17:05:07.447120,91.19061603740417,65.4544573426985,53.67379861225799,7.604333703962211e-23,3.0,-65.42,2.898275349237888,-65.38,25.1687,30.6431,38.4913,0.856,27.1487,28.5082,7
137972,npp,399,293,39.7293128967285,39.9093704223633,116.263946533203,3670176,405,153,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-14 17:05:07.447120,91.20233646251808,65.4169628122005,53.650500221251725,7.665590060052166e-23,3.0,-65.38,2.898275349237888,-65.38,25.1687,30.6431,38.4913,0.856,29.3657,34.0085,7
137986,npp,2480,3090,33.3732147216797,39.9073753356934,116.244659423828,3670176,2483,2479,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-14 18:45:42.727090,-71.40243941821528,49.04812644353043,41.98846035605473,6.796116151314658e-17,21.0,49.01,1.7549928774784245,49.07,24.5609,28.911,35.1229,0.9073,28.7732,30.2792,7
138174,npp,1805,2574,18.2195281982422,39.9062347412109,116.241592407227,3670176,1804,2081,196611,3866787,4712,chn_beijing_12_48,39.90833333,116.24166667,12,48,chn_beijing,2012-09-15 18:26:57.755964,-73.84496238865253,29.400567125960148,25.773782552055412,2.595015784474611e-24,17.0,29.36,1.184412938166907,29.46,21.7188,25.878,33.1047,1.0136,19.7646,18.4678,7
