gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2329,506,9.75656795501709,39.7576217651367,116.439315795898,3670176,2329,306,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-12 17:12:47.369398,92.65324217717422,61.222995683495085,50.92240726094846,0.0004741993775696712,3.0,-61.2,2.5331140255951103,-61.47,7.4753,9.912,17.0506,0.964,9.4934,9.405,7
102593,npp,2993,2272,7.99052000045776,39.7621040344238,116.434112548828,3670176,2993,1827,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-14 18:15:45.499112,-77.30140046398394,13.737085071047508,12.141445098181823,8.217716382128998e-05,13.0,13.72,1.015504800579495,12.98,6.5094,10.4635,16.8128,0.9132,7.1195,7.2965,7
102714,npp,2258,1747,4.43593311309814,39.759147644043,116.441368103027,3670176,2258,1330,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-15 17:56:55.144781,100.60634957993095,16.409109925592126,14.48956666112833,2.3047929530640862e-09,10.0,-16.44,1.0442604737599883,-17.21,6.5066,11.7004,16.3942,0.8166,2.5982,3.6225,7
102835,npp,1511,1215,13.4664106369019,39.7583885192871,116.434219360352,3670176,1511,901,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-16 17:38:01.236547,96.74361048048864,41.102704997769244,35.609842465854115,9.269906054543439e-14,7.0,-41.12,1.4276677814245327,-41.58,7.6236,11.0551,17.8506,0.8643,11.2437,11.6388,7
102844,npp,252,3956,13.7296390533447,39.7590522766113,116.434020996094,3670176,250,3146,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-16 19:18:06.266444,-66.50115650441049,68.33124548001574,55.40520948364591,3.3300162850351154e-05,24.0,68.25,3.3166247903554,68.03,8.6199,12.5197,16.2706,0.7632,9.9195,10.4781,7
103556,npp,2207,857,4.71687412261963,39.7556953430176,116.439430236816,3670176,2205,645,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-22 17:25:20.194128,94.37502584049045,52.64736706341728,44.753899691425666,2.3185141102342958e-21,5.0,-52.64,1.847645286154319,-52.96,8.2806,11.5679,16.617,0.826,5.8468,3.896,7
103802,npp,2806,2617,6.17031764984131,39.7574157714844,116.439247131348,3670176,2806,2112,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-24 18:28:11.235639,-74.88480116205676,31.39230994851168,27.476219597157566,7.097593234107696e-19,15.0,31.35,1.2365102219381485,30.77,7.9579,10.4666,19.7858,0.9129,6.0803,5.6328,7
103918,npp,2104,2097,6.38713836669922,39.7565841674805,116.43522644043,3670176,2104,1661,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-25 18:09:22.677400,-70.66992365120015,3.7298415754150067,3.3031480081231717,2.6637432338735387e-17,12.0,3.66,1.0,3.02,6.0717,9.5547,15.6101,1.0,6.3871,6.3871,7
104270,npp,2884,504,8.77167987823486,39.7599449157715,116.436882019043,3670176,2886,305,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-28 17:12:39.205488,92.88466264714141,61.25371017723184,50.94507823004673,7.843854453923603e-07,3.0,-61.24,2.5331140255951103,-61.47,7.4753,9.912,17.0506,0.964,9.1046,8.4556,7
104278,npp,1846,3302,10.8057928085327,39.758228302002,116.439430236816,3686560,1847,2649,196611,3883171,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-28 18:53:07.366646,-70.90862008907685,54.98310528812675,46.504509159878616,3.472796023340598e-14,20.0,54.94,2.0682789409984763,54.61,8.0618,11.2359,16.3412,0.8504,9.3468,9.189,7
104396,npp,1165,2788,8.12969017028809,39.7604103088379,116.434967041016,3686560,1164,2243,196611,3883171,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-29 18:34:22.367345,-73.35881039285098,38.61990641379634,33.56229857975311,1.4021842414979212e-10,16.0,38.58,1.357151599901897,38.14,8.7752,12.5157,17.7662,0.7634,6.323,6.2064,7
104513,npp,472,2271,7.40080785751343,39.7561874389648,116.439613342285,3670176,472,1826,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-04-30 18:15:35.588639,-75.55976140343674,13.696377081732775,12.106109058695957,2.801762549306062e-06,13.0,13.66,1.015504800579495,12.98,6.5094,10.4635,16.8128,0.9132,6.5388,6.7581,7
132912,npp,716,494,3.04823637008667,39.7573509216309,116.455543518066,3670176,714,296,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-18 17:11:39.469538,92.4788244526092,61.479614388117724,51.096542636114556,5.026058801029088e-27,3.0,-61.45,2.5331140255951103,-61.47,7.4753,9.912,17.0506,0.964,6.8452,2.9384,7
132912,npp,716,492,6.42850542068481,39.7579803466797,116.437805175781,3670176,714,296,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-18 17:11:39.469538,92.46768501760982,61.52119137582983,51.12452953491389,5.025230818337408e-27,3.0,-61.49,2.5331140255951103,-61.47,7.4753,9.912,17.0506,0.964,8.1796,6.1968,7
132924,npp,2754,3290,8.39347553253174,39.7552757263184,116.437774658203,3670176,2756,2636,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-18 18:52:09.411122,-71.1854836196221,54.67703838638793,46.27703159897899,7.207851269333092e-25,20.0,54.63,2.0682789409984763,54.61,8.0618,11.2359,16.3412,0.8504,8.1804,7.1376,7
133469,npp,669,1733,5.06456756591797,39.7570762634277,116.439353942871,3670176,669,1317,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-21 17:55:47.332814,97.9916098359439,17.21441866242905,15.196135864950667,1.5754802094161566e-27,10.0,-17.21,1.0442604737599883,-17.21,6.5066,11.7004,16.3942,0.8166,3.2001,4.1358,7
133648,npp,2995,1202,4.022739887237551,39.759708404541,116.43773651123,3670176,2996,890,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-22 17:36:55.229538,96.97237616263068,41.595815198206544,36.014370859215,6.407985234006382e-25,7.0,-41.6,1.4867838833500562,-41.58,7.6236,11.0551,17.8506,0.8643,4.8248,3.4768,7
133660,npp,1740,3945,11.2994546890259,39.7563743591309,116.441024780273,3670176,1738,3139,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-22 19:17:00.261215,-66.58107073618736,68.14482851079232,55.29817371421557,7.438578964888379e-29,24.0,68.08,3.3166247903554,68.03,8.6199,12.5197,16.2706,0.7632,9.1868,8.6235,7
133827,npp,2221,667,9.9739294052124,39.7555999755859,116.435005187988,3670176,2219,449,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-23 17:17:57.788218,93.22911686925914,57.5756036437474,48.38395298829648,1.2231504329948833e-20,4.0,-57.55,2.2013981571160284,-57.52,10.0094,13.2111,21.6021,0.7232,8.0842,7.2135,7
133840,npp,1119,3455,10.2881193161011,39.7566337585449,116.440444946289,3670176,1124,2801,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-23 18:58:20.612538,-69.46185552233354,58.731433735097724,49.2094745332294,1.3203978119662546e-26,21.0,58.68,2.253202848596432,58.68,9.7547,12.8055,17.7495,0.7461,8.4375,7.6764,7
133840,npp,1119,3456,6.28491592407227,39.7542381286621,116.44889831543,3670176,1124,2801,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-23 18:58:20.612538,-69.45672166796697,58.754712850923774,49.225854462299914,1.3147394606583556e-26,21.0,58.7,2.253202848596432,58.68,9.7547,12.8055,17.7495,0.7461,6.6608,4.6895,7
134009,npp,1417,143,7.07348966598511,39.7559280395508,116.460441589355,3670176,1417,66,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-24 16:58:58.567773,90.52965376511169,68.0168139970112,55.21447136944461,5.01313771707711e-15,1.0,-67.97,3.3166247903554,-68.0,9.4264,12.4053,17.2521,0.7702,7.9471,5.4481,7
134009,npp,1417,140,10.4629173278809,39.7561721801758,116.434074401855,3670176,1417,66,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-24 16:58:58.567773,90.51304783356784,68.06501891604503,55.24246580788013,5.116868627464944e-15,1.0,-68.02,3.3166247903554,-68.0,9.4264,12.4053,17.2521,0.7702,8.9691,8.0587,7
134023,npp,468,2950,5.3159384727478,39.7580223083496,116.433670043945,3670176,469,2378,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-24 18:39:39.185068,-73.19711686157515,44.51179446037403,38.38597140667886,1.636459619810769e-22,17.0,44.48,1.5732132722552272,44.52,8.0561,10.782,18.2116,0.8862,6.0803,4.7108,7
134023,npp,468,2951,8.80007553100586,39.7561149597168,116.44189453125,3670176,469,2378,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-24 18:39:39.185068,-73.19194427426439,44.54558796676271,38.41319972150962,1.6278483815919107e-22,17.0,44.52,1.5732132722552272,44.52,8.0561,10.782,18.2116,0.8862,8.2949,7.7984,7
134766,npp,2551,3619,8.37083530426025,39.7594184875488,116.434265136719,3670176,2552,2935,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-08-28 19:04:33.620869,-68.76380725107147,62.26149947999693,51.6279835671472,0.0002686608193637093,22.0,62.21,2.6065528283652384,62.21,8.3708,13.0638,16.6814,0.7314,7.7543,6.1224,7
137403,npp,2725,1907,4.45775604248047,39.7602806091309,116.442169189453,3670176,2725,1479,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-11 18:01:57.958678,97.46509456179326,7.378199729420565,6.53111431142495,0.0001345714282609325,11.0,-7.37,1.0,-7.28,6.6188,12.1646,17.2185,0.7855,1.8479,3.5014,7
137593,npp,1987,1379,8.78542232513428,39.7552642822266,116.435920715332,3670176,1987,1038,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-12 17:43:05.853851,97.51156097803417,34.578674634448795,30.177069354228387,6.581181468551849e-10,8.0,-34.58,1.2937979144666532,-34.45,7.8535,11.9336,17.72,0.8007,7.1214,7.0341,7
137780,npp,1219,842,9.05841159820557,39.7591514587402,116.436767578125,3670176,1221,634,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-13 17:24:10.209596,94.92030776280998,53.04931427897967,45.05684241122314,1.0458265450411731e-16,5.0,-53.05,1.9513309067639726,-52.96,8.2806,11.5679,16.617,0.826,8.2687,7.482,7
137780,npp,1219,843,9.50682926177979,39.7585830688477,116.445381164551,3670176,1221,634,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-13 17:24:10.209596,94.92584658160473,53.02247600785809,45.0366117011766,1.0511822461760305e-16,5.0,-53.02,1.9513309067639726,-52.96,8.2806,11.5679,16.617,0.826,8.4985,7.8524,7
137794,npp,67,3619,7.40608072280884,39.7558288574219,116.447273254395,3670176,69,2934,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-13 19:04:27.696732,-68.91560747893587,62.26348539401312,51.62869712845621,3.3376471123425917e-09,22.0,62.21,2.6065528283652384,62.21,8.3708,13.0638,16.6814,0.7314,7.3842,5.4167,7
137972,npp,422,314,7.30541706085205,39.7601585388184,116.439346313477,3670176,423,168,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-14 17:05:11.005676,91.78868694333977,65.01437794076236,53.39863749695349,7.508922578367677e-23,2.0,-64.99,2.898275349237888,-64.95,7.8305,11.9833,18.6372,0.7973,7.9407,5.8249,7
137972,npp,422,316,4.79647397994995,39.7597312927246,116.457397460938,3670176,423,168,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-14 17:05:11.005676,91.80027657833226,64.97722713047874,53.37531771788734,7.567690207312686e-23,2.0,-64.95,2.898275349237888,-64.95,7.8305,11.9833,18.6372,0.7973,7.075,3.8244,7
137986,npp,2495,3119,15.3296480178833,39.7542839050293,116.439407348633,3670176,2493,2497,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-14 18:45:44.506370,-71.46320708736636,49.92190006673093,42.66842030197437,7.267068303814588e-17,19.0,49.88,1.7549928774784245,49.97,7.8724,13.6646,18.8665,0.6992,10.5035,10.719,7
138174,npp,1821,2602,8.27468395233154,39.7558555603027,116.440856933594,3670176,1820,2102,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-15 18:26:59.535201,-73.99499131396784,30.716574676105832,26.89941820735676,2.6650950010285833e-24,15.0,30.68,1.2365102219381485,30.77,7.9579,10.4666,19.7858,0.9129,7.7821,7.5538,7
138367,npp,1118,2082,3.13320875167847,39.7607269287109,116.439491271973,3670176,1119,1647,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-16 18:08:11.002257,-68.46014454699205,2.892535218737421,2.561735871506223,2.5406304353001255e-28,12.0,2.79,1.0,3.02,6.0717,9.5547,15.6101,1.0,3.1332,3.1332,7
138561,npp,373,1555,8.93299770355225,39.7552833557129,116.436149597168,3670176,373,1167,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-17 17:49:20.686582,98.32971750160515,26.480195080438445,23.261373523899024,6.622832355269214e-30,9.0,-26.49,1.1367971201176101,-26.34,7.5601,11.1462,19.316,0.8572,7.6078,7.6575,7
138561,npp,373,1556,7.43183135986328,39.7542304992676,116.444946289062,3670176,373,1167,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-17 17:49:20.686582,98.33432649738056,26.43062764453204,23.218597904200728,6.624196115278797e-30,9.0,-26.44,1.1367971201176101,-26.34,7.5601,11.1462,19.316,0.8572,6.2873,6.3707,7
138757,npp,2686,1020,9.30273628234863,39.7576065063477,116.435562133789,3670176,2684,750,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-18 17:30:25.033985,95.41334235224173,47.83574399797163,41.03314946940436,7.485895198793357e-30,6.0,-47.83,1.646109783506203,-47.7,7.9346,11.3354,18.6987,0.8429,8.3199,7.8414,7
138771,npp,1483,3781,4.89473867416382,39.7537651062012,116.450462341309,3670176,1482,3045,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-18 19:10:37.183169,-67.7343678181299,65.36218933487226,53.624144394335225,8.391151558530727e-30,23.0,65.3,3.0,65.28,9.3333,12.0715,17.1284,0.7915,7.1625,3.8742,7
138951,npp,1899,489,8.32882022857666,39.7565307617188,116.438117980957,3670176,1898,293,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-19 17:11:27.606949,92.4121781113169,61.583898915191725,51.166836145267986,6.51422026661246e-28,3.0,-61.55,2.5331140255951103,-61.47,7.4753,9.912,17.0506,0.964,8.9298,8.0287,7
138966,npp,849,3288,6.97909593582153,39.7544403076172,116.446434020996,3670176,852,2633,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-19 18:51:57.549341,-71.13722085972888,54.62741676954697,46.24073133958154,2.5766030887277305e-30,20.0,54.58,2.0682789409984763,54.61,8.0618,11.2359,16.3412,0.8504,7.4966,5.9349,7
138966,npp,849,3287,6.68416929244995,39.7565460205078,116.438369750977,3670176,852,2633,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-19 18:51:57.549341,-71.14224696030352,54.602206752061065,46.22203862843041,2.580203793146174e-30,20.0,54.56,2.0682789409984763,54.61,8.0618,11.2359,16.3412,0.8504,7.354,5.6841,7
139741,npp,1092,1198,6.77275419235229,39.7550163269043,116.436958312988,3670176,1093,887,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-23 17:36:41.647986,96.62559376841509,41.74747904664932,36.13801612610878,1.6089637002231256e-13,7.0,-41.74,1.4867838833500562,-41.58,7.6236,11.0551,17.8506,0.8643,6.6745,5.8536,7
139741,npp,1092,1199,6.59775257110596,39.754222869873,116.445487976074,3670176,1093,887,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-23 17:36:41.647986,96.63076448388331,41.711375551492274,36.108472587855985,1.5983109420346076e-13,7.0,-41.7,1.4867838833500562,-41.58,7.6236,11.0551,17.8506,0.8643,6.5568,5.7023,7
139753,npp,2909,3941,4.98175859451294,39.7560539245605,116.441200256348,3670176,2907,3137,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-09-23 19:16:46.681158,-66.4557458467204,68.08251860543271,55.261715454729234,3.5592594870107e-21,24.0,68.01,3.3166247903554,68.03,8.6199,12.5197,16.2706,0.7632,7.282,3.8019,7
143027,npp,844,661,9.089186668396,39.7561264038086,116.447700500488,3670176,843,442,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-10 17:17:33.304257,93.89332093316209,57.72223928646417,48.48288155562609,1.9928350315311163e-05,4.0,-57.69,2.2013981571160284,-57.52,10.0094,13.2111,21.6021,0.7232,7.6823,6.5736,7
143027,npp,844,660,8.48381328582764,39.7565574645996,116.438743591309,3670176,843,442,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-10 17:17:33.304257,93.88735580568925,57.74618800815984,48.499966165008956,1.9803254696661636e-05,4.0,-57.72,2.2013981571160284,-57.52,10.0094,13.2111,21.6021,0.7232,7.4074,6.1358,7
143220,npp,49,137,8.54167461395264,39.759838104248,116.461929321289,3670176,53,63,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-11 16:58:35.897578,90.66040994716309,68.13006362149686,55.27453590736568,1.051178715216472e-12,1.0,-68.07,3.3166247903554,-68.0,9.4264,12.4053,17.2521,0.7702,8.3898,6.5789,7
143220,npp,49,134,7.15260219573975,39.7601432800293,116.435340881348,3670176,53,63,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-11 16:58:35.897578,90.64371488746835,68.1784402072543,55.302532536173985,1.0304777017135022e-12,1.0,-68.12,3.3166247903554,-68.0,9.4264,12.4053,17.2521,0.7702,7.971,5.509,7
143234,npp,2174,2941,6.52612829208374,39.7588844299316,116.439720153809,3670176,2173,2371,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-11 18:39:14.737721,-72.2737670510658,44.224375885893124,38.15135510660794,5.27380885697712e-05,17.0,44.18,1.5732132722552272,44.52,8.0561,10.782,18.2116,0.8862,6.8495,5.7833,7
143428,npp,1502,2423,5.14942932128906,39.7578277587891,116.437278747559,3670176,1502,1961,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-12 18:20:29.785197,-72.98640791876089,21.992272901776857,19.369785898574335,4.944080835389757e-12,14.0,21.93,1.0837787002826917,22.4,6.8168,11.8069,21.2613,0.8092,3.4119,4.1672,7
143624,npp,802,1901,4.94072484970093,39.7569122314453,116.438362121582,3670176,802,1474,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-13 18:01:43.055536,95.63182252362459,7.723574203793771,6.8357866100043445,1.2589939481127237e-19,11.0,-7.71,1.0,-7.28,6.6188,12.1646,17.2185,0.7855,2.3308,3.8807,7
144206,npp,1603,312,7.8668212890625,39.7593650817871,116.440200805664,3670176,1606,167,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-16 17:04:59.753611,91.66130676469452,65.07811494295588,53.43129689285789,1.0254823281512646e-31,2.0,-65.03,2.898275349237888,-64.95,7.8305,11.9833,18.6372,0.7973,8.1344,6.2725,7
144206,npp,1603,314,3.59314107894897,39.758918762207,116.45832824707,3670176,1606,167,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-16 17:04:59.753611,91.672712635547,65.04091249685804,53.40798470401185,1.0254668812623393e-31,2.0,-64.99,2.898275349237888,-64.95,7.8305,11.9833,18.6372,0.7973,6.6599,2.8649,7
144220,npp,605,3113,16.7979431152344,39.7578392028809,116.433563232422,3670176,604,2494,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-16 18:45:33.256554,-71.71539498789821,49.75119921264085,42.530944166667055,6.337405455118264e-30,19.0,49.7,1.7549928774784245,49.97,7.8724,13.6646,18.8665,0.6992,11.3401,11.7457,7
144220,npp,605,3114,14.6522970199585,39.7557487487793,116.441917419434,3670176,604,2494,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-16 18:45:33.256554,-71.71035232757025,49.78125077171423,42.554277537932194,6.349861098928704e-30,19.0,49.73,1.7549928774784245,49.97,7.8724,13.6646,18.8665,0.6992,10.1175,10.2454,7
144415,npp,3014,2598,9.08975601196289,39.7561645507812,116.440773010254,3670176,3014,2099,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-17 18:26:50.089725,-75.13343284192446,30.537286682249924,26.743528642263705,3.2268271039778288e-31,15.0,30.5,1.184412938166907,30.77,7.9579,10.4666,19.7858,0.9129,8.3923,8.2979,7
144618,npp,2322,2079,5.10280179977417,39.7591094970703,116.436408996582,3670176,2322,1644,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-18 18:08:03.358964,-79.6697497545363,2.625420869610013,2.324973296661166,1.575539592680745e-30,12.0,2.62,1.0,3.02,6.0717,9.5547,15.6101,1.0,5.1028,5.1028,7
144814,npp,1587,1553,7.51383638381958,39.7556419372559,116.437911987305,3670176,1587,1165,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-19 17:49:13.074277,99.17675557183965,26.58064778511288,23.345650329523604,8.891553073806474e-28,9.0,-26.59,1.1367971201176101,-26.34,7.5601,11.1462,19.316,0.8572,6.3594,6.441,7
145011,npp,839,1019,2.87572026252747,39.7558364868164,116.434936523438,3670176,839,749,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-20 17:30:19.236133,95.68808859727343,47.87981606595611,41.06307055802721,4.272103637783444e-23,6.0,-47.87,1.646109783506203,-47.7,7.9346,11.3354,18.6987,0.8429,4.4155,2.424,7
145011,npp,839,1020,3.32436537742615,39.7551307678223,116.443954467773,3670176,839,749,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-20 17:30:19.236133,95.69375634948597,47.847174964670224,41.037353922655846,4.248355766399301e-23,6.0,-47.83,1.646109783506203,-47.7,7.9346,11.3354,18.6987,0.8429,4.6881,2.8021,7
145025,npp,2708,3776,1.55785477161407,39.7601089477539,116.441413879395,3670176,2710,3043,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-20 19:10:31.388910,-67.9037797201319,65.28241417893675,53.56694365697599,4.395551522282599e-28,23.0,65.21,2.898275349237888,65.28,9.3333,12.0715,17.1284,0.7915,5.9272,1.2331,7
145210,npp,61,490,2.79949879646301,39.7599105834961,116.450386047363,3670176,59,293,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-21 17:11:21.843587,92.27609471901484,61.57921501591284,51.15670576522273,7.169541838392095e-17,3.0,-61.53,2.5331140255951103,-61.47,7.4753,9.912,17.0506,0.964,6.747,2.6986,7
145210,npp,61,489,3.55741882324219,39.7602195739746,116.441467285156,3670176,59,293,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-21 17:11:21.843587,92.27058232262901,61.60004034702142,51.17069854604851,7.218256200706018e-17,3.0,-61.55,2.5331140255951103,-61.47,7.4753,9.912,17.0506,0.964,7.0462,3.4292,7
145224,npp,2084,3284,5.10814428329468,39.7589874267578,116.441101074219,3670176,2086,2630,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-21 18:51:51.789166,-70.92745946212506,54.53025974296958,46.16279860958761,8.196522926188358e-24,20.0,54.48,2.0682789409984763,54.61,8.0618,11.2359,16.3412,0.8504,6.592,4.3438,7
145420,npp,1430,2772,6.36094522476196,39.7569580078125,116.438766479492,3670176,1430,2228,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-22 18:33:08.629294,-73.77346867411192,37.96503924612814,33.01318857027296,5.0228261093074524e-18,16.0,37.94,1.357151599901897,38.14,8.7752,12.5157,17.7662,0.7634,5.0197,4.8561,7
145611,npp,746,2254,5.6418833732605,39.7616157531738,116.434013366699,3670176,746,1811,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-23 18:14:21.905833,-73.94555813488479,12.73015803053817,11.25381063521688,3.986366660562092e-11,13.0,12.7,1.015504800579495,12.98,6.5094,10.4635,16.8128,0.9132,4.8068,5.1519,7
145611,npp,746,2255,5.15453243255615,39.7601089477539,116.44261932373,3670176,746,1811,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-23 18:14:21.905833,-73.9549676433285,12.78648839008914,11.303424539299154,3.958190632232637e-11,13.0,12.76,1.015504800579495,12.98,6.5094,10.4635,16.8128,0.9132,4.3268,4.7069,7
145801,npp,35,1729,6.40567398071289,39.7604866027832,116.433334350586,3670176,35,1314,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-24 17:55:33.401537,99.81039760892004,17.42106812625093,15.375466724864616,0.0004091093570083817,10.0,-17.43,1.0442604737599883,-17.21,6.5066,11.7004,16.3942,0.8166,4.4844,5.231,7
145801,npp,35,1730,4.63184261322021,39.7593078613281,116.442123413086,3670176,35,1314,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-24 17:55:33.401537,99.81587024678194,17.366020196973427,15.327223804444055,0.00040785514571187794,10.0,-17.38,1.0442604737599883,-17.21,6.5066,11.7004,16.3942,0.8166,2.7858,3.7824,7
146005,npp,1114,3939,2.50916767120361,39.7541313171387,116.437812805176,3670176,1113,3136,196611,3866787,8359,chn_beijing_59_84,39.75833333,116.4375,59,84,chn_beijing,2012-10-25 19:16:46.380078,-66.61603772594982,68.062716787017,55.241748972366764,1.7165868841602277e-05,24.0,67.98,3.3166247903554,68.03,8.6199,12.5197,16.2706,0.7632,6.5364,1.9149,7
