gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1447,2973,14.9889230728149,39.9025993347168,116.601997375488,3670144,1448,2396,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-02 18:40:48.031614,-72.96647570759293,45.3113878594591,39.02555600818098,0.003580984145927653,17.0,45.26,1.5732132722552272,44.835,21.1259,25.4258,32.1055,0.9365,17.1764,14.0367,7
101225,npp,752,2455,12.4867477416992,39.8968200683594,116.599418640137,3670144,751,1988,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-03 18:22:01.241927,-74.37029865275389,23.652434455508452,20.813092973166622,0.017246220210322526,14.0,23.59,1.1367971201176101,22.98,19.609,23.36,28.5652,1.0193,14.2457,12.7276,7
101348,npp,44,1934,22.621187210083,39.897575378418,116.598526000977,3670144,44,1505,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-04 18:03:12.673100,94.39195283462543,5.823457247963173,5.155692597237424,0.0421031456595345,11.0,-5.8,1.0,-6.5,19.7109,23.6234,29.2207,1.0079,22.8083,22.8004,7
101472,npp,2380,1409,21.1289615631104,39.8969306945801,116.603851318359,3670144,2379,1058,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-05 17:44:20.547255,97.07269659819768,33.271097172369906,29.069886648565543,0.08100736099549435,8.0,-33.28,1.2365102219381485,-33.86,19.7534,23.3071,29.4295,1.0216,22.049,21.5853,7
101595,npp,1615,873,34.5805511474609,39.8999938964844,116.60066986084,3670144,1613,655,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-06 17:25:24.864740,94.15484440088436,52.203587669095704,44.41433393682099,0.14139657001731917,5.0,-52.18,1.847645286154319,-52.53,22.2104,26.2824,31.2247,0.9059,28.3017,31.3282,7
101604,npp,456,3639,29.4218311309814,39.8974266052246,116.598640441895,3670144,456,2950,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-06 19:05:42.349534,-68.61313863546557,62.68265320349601,51.902092940923445,0.08970437839536285,22.0,62.61,2.6065528283652384,62.37,20.5472,25.7658,31.2385,0.9241,25.2131,27.1891,7
101726,npp,2887,3143,27.796667098999,39.899169921875,116.598678588867,3670144,2887,2513,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-07 18:47:00.904128,-71.54022232923397,50.637478904006095,43.219062668144026,0.0739312505124515,19.0,50.59,1.847645286154319,50.21,19.5912,24.955,28.9498,0.9541,25.3485,26.5218,7
101848,npp,2216,2628,26.4907531738281,39.9006652832031,116.597145080566,3670144,2216,2121,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-08 18:28:15.899934,-74.03154020920806,31.885109662918705,27.894290723652123,0.052645991612462466,15.0,31.84,1.2365102219381485,31.31,20.19,24.242,28.1847,0.9822,25.6291,26.0192,7
102099,npp,774,1585,15.0064306259155,39.8980407714844,116.599868774414,3670144,774,1191,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-10 17:50:36.981053,97.95994971578965,24.99742145828702,21.979194403428345,0.0169967821491479,9.0,-25.0,1.1367971201176101,-25.65,19.8504,23.9844,28.314,0.9928,15.9129,14.8976,7
102343,npp,2307,522,27.7572593688965,39.8975715637207,116.597930908203,3670144,2309,320,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-12 17:12:45.590117,92.88564969143049,60.88588361006444,50.6939103130929,0.00047999676471621684,3.0,-60.86,2.4157378735459294,-61.16,19.6439,26.5565,33.0841,0.8966,24.3075,24.8871,7
102351,npp,1248,3311,26.3003711700439,39.9024314880371,116.596694946289,3670144,1252,2660,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-12 18:53:11.970873,-70.09910085540275,55.21331880580776,46.67274260744953,0.006380245625812957,20.0,55.16,2.0682789409984763,54.83,19.9544,25.5559,32.6417,0.9317,24.1704,24.5041,7
102473,npp,587,2801,13.7054119110107,39.898323059082,116.602561950684,3670144,586,2254,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-13 18:34:28.735662,-73.2138058788885,39.11407875291938,33.9710498983278,0.0015943740003585998,16.0,39.08,1.4276677814245327,38.54,20.0684,24.6723,29.2926,0.9651,16.1288,13.2267,7
102714,npp,2234,1760,16.9569644927979,39.898609161377,116.603485107422,3670176,2234,1342,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-15 17:56:51.586272,98.25381892334043,15.71640324699158,13.881520197246479,2.6102328545642776e-09,10.0,-15.73,1.0442604737599883,-16.44,19.7176,23.2536,29.8207,1.0239,17.7807,17.363,7
102835,npp,1487,1230,13.9803466796875,39.9005737304688,116.603118896484,3670176,1486,914,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-16 17:37:57.677993,95.97160595331101,40.55224987495322,35.157561232440344,8.943332310604467e-14,7.0,-40.55,1.4276677814245327,-41.02,20.975,25.2822,29.618,0.9418,15.8942,13.1665,7
102844,npp,225,3964,18.552583694458,39.9027099609375,116.600448608398,3670176,229,3150,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-16 19:18:04.487170,-66.65219433738245,68.45875120463128,55.47872050882433,3.49455337627267e-05,24.0,68.38,3.3166247903554,68.14,19.4145,23.541,30.2571,1.0114,22.3064,18.765,7
103556,npp,2184,872,10.5448722839355,39.899284362793,116.598602294922,3670176,2184,655,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-22 17:25:18.414855,94.70599324794122,52.21927535790166,44.42942393428215,2.67183306336617e-21,5.0,-52.21,1.847645286154319,-52.53,22.2104,26.2824,31.2247,0.9059,15.2929,9.5531,7
103676,npp,1388,345,13.4721364974976,39.9001808166504,116.600997924805,3670176,1386,188,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-23 17:06:19.179032,91.655595162836,64.44475330570417,53.04026690759481,2.2657228318040356e-19,2.0,-64.42,2.7445598364131496,-64.645,20.8179,26.3052,30.8666,0.9052,19.1347,12.1945,7
103802,npp,2781,2628,9.34628295898438,39.8959579467773,116.601264953613,3670176,2780,2120,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-24 18:28:07.677129,-73.73234953568482,31.888654944134327,27.899058179650932,8.034337560463481e-19,15.0,31.84,1.2365102219381485,31.31,20.19,24.242,28.1847,0.9822,11.7639,9.1799,7
103918,npp,2079,2109,17.9699325561523,39.9003944396973,116.596031188965,3670176,2079,1673,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-25 18:09:19.118885,-70.27490480275502,4.451525453774163,3.9420308999060394,2.909484650067297e-17,12.0,4.35,1.0,3.72,19.295,23.8105,28.6279,1.0,17.9699,17.9699,7
104270,npp,2861,520,19.3099613189697,39.8997421264648,116.600944519043,3670176,2859,318,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-28 17:12:35.646933,92.45388509754126,60.92563491084368,50.72302035116006,7.378981500424501e-07,3.0,-60.9,2.4157378735459294,-61.16,19.6439,26.5565,33.0841,0.8966,20.8108,17.3133,7
104278,npp,1820,3311,21.7049770355225,39.8977012634277,116.598243713379,3686560,1818,2658,196611,3883171,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-28 18:53:03.808085,-70.3422871068888,55.20568900977395,46.66897259095979,3.491832691861865e-14,20.0,55.16,2.0682789409984763,54.83,19.9544,25.5559,32.6417,0.9317,21.9486,20.2226,7
104396,npp,1140,2800,14.0752592086792,39.8981323242188,116.600395202637,3686560,1141,2254,196611,3883171,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-04-29 18:34:20.588065,-73.78347061864683,39.07369846804403,33.93889716805111,1.3305259930403585e-10,16.0,39.04,1.4276677814245327,38.54,20.0684,24.6723,29.2926,0.9651,16.3879,13.5836,7
132912,npp,694,509,11.2850112915039,39.8966674804688,116.602699279785,3670176,695,309,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-18 17:11:37.690257,92.69504667359494,61.17193786780311,50.88898160789347,5.592110130311453e-27,3.0,-61.14,2.5331140255951103,-61.16,19.6439,26.5565,33.0841,0.8966,17.7817,10.1181,7
132912,npp,694,510,9.5260181427002,39.8963356018066,116.611419677734,3670176,695,309,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-18 17:11:37.690257,92.70055631454397,61.15128663554155,50.874998411530534,5.5925763097830766e-27,3.0,-61.12,2.5331140255951103,-61.16,19.6439,26.5565,33.0841,0.8966,17.0873,8.541,7
132924,npp,2727,3299,15.7941102981567,39.9016914367676,116.598785400391,3670176,2728,2646,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-18 18:52:05.852561,-70.65911189724758,54.898804935351556,46.44144321404169,8.431129590470996e-25,20.0,54.86,2.0682789409984763,54.83,19.9544,25.5559,32.6417,0.9317,19.0907,14.7154,7
133104,npp,2051,2788,12.7183675765991,39.9000587463379,116.601699829102,3670176,2052,2243,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-19 18:33:22.646885,-73.87356769986818,38.60256343077648,33.54725815637392,2.470288223819347e-27,16.0,38.58,1.357151599901897,38.54,20.0684,24.6723,29.2926,0.9651,15.0024,12.2741,7
133469,npp,645,1747,6.98072719573975,39.8981437683105,116.603912353516,3670176,645,1330,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-21 17:55:45.553535,99.20692602352744,16.44011342069365,14.517027637344123,1.5936957659996569e-27,10.0,-16.44,1.0442604737599883,-16.44,19.7176,23.2536,29.8207,1.0239,8.2273,7.1479,7
133648,npp,2971,1216,18.943904876709,39.9034004211426,116.596450805664,3670176,2971,902,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-22 17:36:51.670982,96.21826411185289,41.09209725131524,35.60157215120612,6.147904822514611e-25,7.0,-41.08,1.4276677814245327,-41.02,20.975,25.2822,29.618,0.9418,19.3708,17.8411,7
133660,npp,1713,3952,17.5749111175537,39.9027366638184,116.59854888916,3670176,1717,3143,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-22 19:16:58.481941,-66.73830347573717,68.25653031068167,55.36296937522951,8.029138355819789e-29,24.0,68.19,3.3166247903554,68.14,19.4145,23.541,30.2571,1.0114,22.0117,17.7761,7
133827,npp,2198,683,26.5042285919189,39.9002647399902,116.596466064453,3670176,2199,464,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-23 17:17:56.008937,93.89471295402537,57.181577923896185,48.1015433036501,1.1083161305724182e-20,4.0,-57.16,2.1127631471468895,-57.14,23.2687,27.9804,32.1282,0.851,23.1118,22.5543,7
133840,npp,1093,3464,15.3394479751587,39.8989219665527,116.60179901123,3670176,1094,2808,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-23 18:58:18.833258,-69.6831813267056,58.93640632450947,49.35367366634053,1.2786716409589442e-26,21.0,58.89,2.253202848596432,58.87,20.3751,24.8959,31.9831,0.9564,19.5692,14.6707,7
133840,npp,1093,3465,11.3650493621826,39.8957061767578,116.609733581543,3670176,1094,2808,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-23 18:58:18.833258,-69.67285813434508,58.95919861395786,49.36966321326477,1.2732186617606448e-26,21.0,58.91,2.3545700244418297,58.87,20.3751,24.8959,31.9831,0.9564,18.0639,10.8696,7
134009,npp,1395,158,18.4650421142578,39.8993263244629,116.600959777832,3670176,1398,75,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-24 16:58:56.788493,90.71443725971375,67.77710022698844,55.07490008717982,4.39673104918458e-15,1.0,-67.73,3.3166247903554,-67.73,22.2005,28.7815,35.0921,0.8273,20.7,15.2758,7
134009,npp,1395,160,17.7606906890869,39.8991165161133,116.618240356445,3670176,1398,75,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-24 16:58:56.788493,90.72533481289979,67.74522264279251,55.056239883589136,4.338305069664202e-15,1.0,-67.7,3.3166247903554,-67.73,22.2005,28.7815,35.0921,0.8273,20.4876,14.6931,7
134023,npp,442,2961,12.9424877166748,39.8983116149902,116.603813171387,3670176,442,2386,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-24 18:39:35.626559,-72.46164752658369,44.88414739171038,38.68590916119292,1.4929048126054263e-22,17.0,44.85,1.5732132722552272,44.835,21.1259,25.4258,32.1055,0.9365,15.8756,12.1202,7
134570,npp,1373,1395,12.4618663787842,39.899658203125,116.600555419922,3670144,1372,1049,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-27 17:43:08.230937,97.21245441014308,33.89935625296396,29.603646197533315,0.0006900730118062136,8.0,-33.9,1.2937979144666532,-33.86,19.7534,23.3071,29.4295,1.0216,15.428,12.731,7
134570,npp,1373,1396,14.0492382049561,39.8987693786621,116.609039306641,3670144,1372,1049,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-27 17:43:08.230937,97.21709199293981,33.857127299429024,29.56793755196423,0.0006886071811828974,8.0,-33.86,1.2937979144666532,-33.86,19.7534,23.3071,29.4295,1.0216,16.6549,14.3527,7
134755,npp,608,859,16.5423774719238,39.8987884521484,116.598091125488,3670144,612,647,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-28 17:24:12.575561,94.16178246887215,52.611251533124936,44.726996850476795,0.015421759893202219,5.0,-52.59,1.847645286154319,-52.53,22.2104,26.2824,31.2247,0.9059,18.5389,14.9865,7
134755,npp,608,860,14.8040342330933,39.8982238769531,116.607231140137,3670144,612,647,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-28 17:24:12.575561,94.16727505411164,52.582460091371786,44.705198725414,0.015413257779782802,5.0,-52.56,1.847645286154319,-52.53,22.2104,26.2824,31.2247,0.9059,17.5981,13.4117,7
134766,npp,2524,3628,9.65169334411621,39.8986625671387,116.602272033691,3670176,2522,2941,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-28 19:04:30.062307,-68.62372813801865,62.443456052376355,51.7488954386892,0.00022928803408145865,22.0,62.39,2.6065528283652384,62.37,20.5472,25.7658,31.2385,0.9241,17.6283,8.9192,7
134929,npp,2887,332,17.1511402130127,39.8968467712402,116.599319458008,3670144,2887,180,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-29 17:05:15.138222,91.77851682392513,64.68808195493942,53.19458768493631,0.05041395649952614,2.0,-64.65,2.8345692104261015,-64.645,20.8179,26.3052,30.8666,0.9052,20.5811,15.5246,7
134943,npp,1883,3130,13.388201713562,39.8999099731445,116.595672607422,3670144,1882,2505,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-29 18:45:48.638114,-71.46803752875192,50.24521014349811,42.91962104076852,0.017991625053025158,19.0,50.21,1.7549928774784245,50.21,19.5912,24.955,28.9498,0.9541,17.2197,12.7742,7
135127,npp,1212,2615,16.7703971862793,39.8993530273438,116.599197387695,3670144,1211,2111,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-30 18:27:03.656990,-73.90205047246961,31.29527213250753,27.39370414707981,0.07144607874411654,15.0,31.26,1.2365102219381485,31.31,20.19,24.242,28.1847,0.9822,17.768,16.4719,7
135127,npp,1212,2616,13.8694143295288,39.897632598877,116.607566833496,3670144,1211,2111,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-30 18:27:03.656990,-73.8986352963618,31.339984960488223,27.43181785868541,0.07143245867920857,15.0,31.31,1.2365102219381485,31.31,20.19,24.242,28.1847,0.9822,15.4219,13.6225,7
135317,npp,512,2097,21.6536426544189,39.9011611938477,116.602928161621,3670144,512,1661,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-08-31 18:08:15.119754,-67.81543955065287,3.7679214936411274,3.3368713529945655,0.1446894252101734,12.0,3.66,1.0,3.72,19.295,23.8105,28.6279,1.0,21.6536,21.6536,7
135679,npp,2085,1038,20.3135948181152,39.9022941589355,116.602973937988,3670144,2086,762,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-02 17:30:30.928966,95.54169504178593,47.26372644651034,40.58265225856161,0.10408888850537787,6.0,-47.25,1.646109783506203,-47.22,21.4794,24.6219,30.4363,0.967,21.1932,19.6441,7
135692,npp,894,3792,11.910400390625,39.8926239013672,116.616065979004,3670144,891,3052,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-02 19:10:41.298651,-67.43183201434026,65.55205112211237,53.743822310556354,0.09420661910112742,23.0,65.49,3.0,65.42,19.4641,24.4665,31.614,0.9732,19.6251,11.591,7
135866,npp,1301,508,12.932391166687,39.8982162475586,116.603546142578,3670144,1302,308,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-03 17:11:33.496261,92.76194470720418,61.182489412146786,50.897609273961585,0.07930320500544291,3.0,-61.16,2.5331140255951103,-61.16,19.6439,26.5565,33.0841,0.8966,18.4321,11.5951,7
135866,npp,1301,509,13.4359979629517,39.897876739502,116.612258911133,3670144,1302,308,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-03 17:11:33.496261,92.76744932955889,61.16186115477629,50.883643428048245,0.07930803308807356,3.0,-61.14,2.5331140255951103,-61.16,19.6439,26.5565,33.0841,0.8966,18.6309,12.0467,7
135879,npp,246,3299,19.5404033660889,39.9022331237793,116.601875305176,3670144,247,2646,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-03 18:52:01.658467,-70.73732803499651,54.902032589379814,46.445294786923036,0.08228934209536341,20.0,54.86,2.0682789409984763,54.83,19.9544,25.5559,32.6417,0.9317,20.902,18.2058,7
135879,npp,246,3300,8.33121299743652,39.900074005127,116.610038757324,3670144,247,2646,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-03 18:52:01.658467,-70.73233344088683,54.92729953126073,46.46396789869151,0.0822901797907902,20.0,54.88,2.0682789409984763,54.83,19.9544,25.5559,32.6417,0.9317,15.4824,7.7622,7
136066,npp,2656,2787,16.1305122375488,39.8998908996582,116.602821350098,3670144,2658,2242,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-04 18:33:16.677746,-72.84927994322457,38.57039023736471,33.52135475429127,0.06603380687740089,16.0,38.54,1.357151599901897,38.54,20.0684,24.6723,29.2926,0.9651,17.5166,15.5671,7
136256,npp,1965,2270,18.4236431121826,39.9013137817383,116.599342346191,3670144,1965,1825,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-05 18:14:29.921212,-73.3457823259354,13.642201154491817,12.058409225641592,0.048347545020219575,13.0,13.6,1.015504800579495,13.72,19.2393,23.1001,28.7612,1.0308,19.2054,18.9902,7
136821,npp,2795,682,21.9806442260742,39.9014778137207,116.60213470459,3670144,2794,463,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-08 17:17:50.073253,93.65960822632118,57.20370150102593,48.11849139774871,0.00809793473180618,4.0,-57.19,2.1127631471468895,-57.14,23.2687,27.9804,32.1282,0.851,20.9707,18.7049,7
136834,npp,1690,3463,18.5542144775391,39.900691986084,116.604209899902,3670144,1690,2807,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-08 18:58:12.898444,-69.46506147071909,58.91582081031531,49.340566294739006,0.015133467145750468,21.0,58.87,2.253202848596432,58.87,20.3751,24.8959,31.9831,0.9564,20.996,17.7453,7
137007,npp,1974,156,13.4590969085693,39.9008331298828,116.597801208496,3670144,1975,74,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-09 16:58:50.860630,90.59805892422936,67.81004385980175,55.09551924307776,0.00208004070905804,1.0,-67.76,3.3166247903554,-67.73,22.2005,28.7815,35.0921,0.8273,19.1906,11.1345,7
137020,npp,1037,2959,17.3565883636475,39.903205871582,116.60009765625,3670144,1036,2385,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-09 18:39:29.699180,-72.25987546692791,44.82096655746289,38.63596246558589,0.006993715298573304,17.0,44.79,1.5732132722552272,44.835,21.1259,25.4258,32.1055,0.9365,18.6814,16.2539,7
137020,npp,1037,2960,15.2353715896606,39.901237487793,116.608428955078,3670144,1036,2385,196611,3866755,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-09 18:39:29.699180,-72.25526744370895,44.854924155687755,38.66327269318507,0.00699544161858483,17.0,44.82,1.5732132722552272,44.835,21.1259,25.4258,32.1055,0.9365,17.333,14.2675,7
137593,npp,1963,1393,8.10000038146973,39.8977012634277,116.596664428711,3670176,1962,1048,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-12 17:43:02.295297,97.31661652535472,33.98004150754322,29.671692300278863,7.94956066445179e-10,8.0,-33.98,1.2937979144666532,-33.86,19.7534,23.3071,29.4295,1.0216,12.0566,8.2749,7
137780,npp,1196,858,12.7348155975342,39.897289276123,116.603324890137,3670176,1195,646,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-13 17:24:06.651041,94.36151882562234,52.62984118395075,44.740335465775985,1.263067164864773e-16,5.0,-52.61,1.847645286154319,-52.53,22.2104,26.2824,31.2247,0.9059,16.4781,11.5371,7
137780,npp,1196,859,10.5176973342896,39.8967132568359,116.612457275391,3670176,1195,646,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-13 17:24:06.651041,94.36709778731677,52.601087362963064,44.718570328138725,1.2699515061356172e-16,5.0,-52.59,1.847645286154319,-52.53,22.2104,26.2824,31.2247,0.9059,15.2782,9.5285,7
137794,npp,40,3628,6.68165636062622,39.8952178955078,116.615394592285,3670176,40,2940,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-13 19:04:24.138171,-68.77550411817988,62.44555102676933,51.749689355774265,3.995421379756425e-09,22.0,62.39,2.6065528283652384,62.37,20.5472,25.7658,31.2385,0.9241,16.4889,6.1746,7
137972,npp,399,332,16.5417556762695,39.9002342224121,116.618118286133,3670176,405,179,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-14 17:05:07.447120,91.41559473986024,64.69122008128309,53.195555221054946,8.924957458235112e-23,2.0,-64.65,2.8345692104261015,-64.645,20.8179,26.3052,30.8666,0.9052,20.3661,14.973,7
137972,npp,399,330,16.8875598907471,39.9006156921387,116.600311279297,3670176,405,179,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-14 17:05:07.447120,91.40438549131109,64.72819005775297,53.218911281638384,8.856161409369087e-23,2.0,-64.69,2.8345692104261015,-64.645,20.8179,26.3052,30.8666,0.9052,20.4881,15.286,7
137986,npp,2469,3129,19.1391677856445,39.8980560302734,116.600234985352,3670176,2470,2504,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-14 18:45:42.727090,-71.78339604328708,50.21633622557737,42.89664368164216,8.703670732511034e-17,19.0,50.18,1.7549928774784245,50.21,19.5912,24.955,28.9498,0.9541,20.4966,18.2614,7
138174,npp,1795,2613,16.038958549499498,39.9038734436035,116.59774017334,3670176,1796,2110,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-15 18:26:57.755964,-74.70275337071803,31.200814892440484,27.312685360081975,3.1380023184018213e-24,15.0,31.17,1.2365102219381485,31.31,20.19,24.242,28.1847,0.9822,17.1764,15.7534,7
138367,npp,1094,2095,15.7145652770996,39.8987236022949,116.599464416504,3670176,1094,1659,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-16 18:08:09.222977,-76.0449980710602,3.575121375175976,3.16611473811561,2.8854126506174784e-28,12.0,3.54,1.0,3.72,19.295,23.8105,28.6279,1.0,15.7146,15.7146,7
138561,npp,348,1568,17.5143928527832,39.9027481079102,116.596794128418,3670176,348,1178,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-17 17:49:17.128065,98.14349069504901,25.823985754442496,22.69480072881436,7.241875520527867e-30,9.0,-25.84,1.1367971201176101,-25.65,19.8504,23.9844,28.314,0.9928,18.1191,17.3874,7
138561,npp,348,1569,19.7833576202393,39.9017105102539,116.605499267578,3670176,348,1178,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-17 17:49:17.128065,98.1476798961969,25.774601272907788,22.652121895784205,7.243477942055597e-30,9.0,-25.79,1.1367971201176101,-25.65,19.8504,23.9844,28.314,0.9928,20.115,19.6399,7
138757,npp,2663,1035,24.6219425201416,39.8994369506836,116.596649169922,3670176,2663,761,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-18 17:30:23.254704,95.7888044007047,47.34871105689213,40.64875138772469,7.765694974734931e-30,6.0,-47.35,1.646109783506203,-47.22,21.4794,24.6219,30.4363,0.967,23.8105,23.8105,7
138771,npp,1456,3789,7.83729410171509,39.8932495117188,116.612846374512,3670176,1461,3051,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-18 19:10:33.624615,-67.30632647450801,65.49890980852697,53.70954619121398,9.147794795402598e-30,23.0,65.44,3.0,65.42,19.4641,24.4665,31.614,0.9732,18.2674,7.6272,7
138951,npp,1876,505,18.9447612762451,39.9028053283691,116.596534729004,3670176,1878,306,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-19 17:11:25.827668,92.67444345289549,61.25152264879992,50.94297200438042,6.41840656539525e-28,3.0,-61.22,2.5331140255951103,-61.16,19.6439,26.5565,33.0841,0.8966,20.8056,16.9858,7
138966,npp,822,3296,18.7704544067383,39.9032363891602,116.598991394043,3670176,823,2643,196611,3866787,4998,chn_beijing_98_50,39.9,116.6,98,50,chn_beijing,2012-09-19 18:51:53.990778,-70.61651965454811,54.82354680062513,46.38630010642584,2.694285154581221e-30,20.0,54.78,2.0682789409984763,54.83,19.9544,25.5559,32.6417,0.9317,20.5298,17.4885,7
