lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.444,0.541,0.45
2,0.231,0.397,0.238
3,0.14,0.284,0.146
4,0.125,0.196,0.13
5,0.089,0.13,0.095
6,0.091,0.082,0.096
7,0.077,0.05,0.078
8,0.083,0.03,0.081
9,0.073,0.019,0.07
10,0.105,0.017,0.1
11,0.102,0.02,0.097
12,0.081,0.026,0.076
13,0.055,0.036,0.049
14,0.071,0.047,0.063
15,0.085,0.057,0.077
16,0.081,0.068,0.074
17,0.072,0.077,0.067
18,0.04,0.084,0.035
19,0.042,0.089,0.039
20,0.013,0.092,0.011
21,0.039,0.093,0.038
22,0.058,0.091,0.059
23,0.071,0.087,0.075
24,0.055,0.082,0.061
25,0.029,0.075,0.035
26,0.043,0.055,0.05
27,0.047,0.046,0.055
28,0.054,0.043,0.063
29,0.074,0.041,0.085
30,0.073,0.039,0.083
31,0.065,0.039,0.074
32,0.035,0.04,0.042
33,0.011,0.041,0.016
34,0.035,0.041,0.039
35,0.025,0.041,0.028
36,0.012,0.04,0.013
37,0.019,0.039,0.016
38,0.016,0.037,0.011
39,0.039,0.037,0.033
40,0.022,0.037,0.016
41,0.054,0.036,0.049
42,0.063,0.033,0.058
43,0.036,0.031,0.031
44,0.027,0.031,0.021
45,0.054,0.03,0.048
46,0.048,0.029,0.044
47,0.02,0.028,0.018
48,0.041,0.027,0.039
49,0.046,0.025,0.044
50,0.028,0.024,0.027
51,-0.006,0.024,-0.006
52,-0.001,0.023,0.001
53,0.018,0.021,0.022
54,0.009,0.021,0.014
55,-0.007,0.02,-0.002
56,0.006,0.017,0.011
57,0.028,0.014,0.036
58,0.048,0.011,0.057
59,0.022,0.01,0.033
60,0.01,0.01,0.02
61,0.015,0.009,0.022
62,0.003,0.011,0.009
63,-0.006,0.011,-0.002
64,0.004,0.012,0.007
65,0.014,0.013,0.014
66,0.027,0.015,0.024
67,-0.004,0.017,-0.007
68,0.012,0.018,0.008
69,0.034,0.019,0.031
70,0.044,0.021,0.041
71,0.007,0.021,0.005
72,-0.003,0.021,-0.007
73,0.019,0.022,0.014
74,0.025,0.022,0.019
75,0.03,0.021,0.025
76,0.043,0.019,0.038
77,0.021,0.018,0.017
78,0.006,0.018,0.003
79,0.018,0.016,0.015
80,0.047,0.014,0.046
81,0.023,0.014,0.024
82,0.006,0.014,0.01
83,-0.007,0.012,-0.003
84,-0.011,0.01,-0.008
85,0.014,0.009,0.018
86,0.006,0.008,0.011
87,0.025,0.006,0.031
88,-0.004,0.003,0.003
89,-0.022,0.001,-0.014
90,-0.019,-0.001,-0.012
91,-0.006,-0.003,-0.001
92,0.012,-0.007,0.015
93,-0.002,-0.008,-0.0
94,-0.006,-0.009,-0.006
95,0.001,-0.012,-0.002
96,-0.022,-0.014,-0.026
97,-0.015,-0.014,-0.021
98,0.005,-0.012,-0.002
99,-0.0,-0.011,-0.007
100,0.0,-0.011,-0.007
101,-0.018,-0.011,-0.024
102,-0.017,-0.011,-0.023
103,-0.012,-0.011,-0.019
104,-0.013,-0.01,-0.019
105,-0.042,-0.009,-0.047
106,-0.029,-0.011,-0.033
107,-0.031,-0.013,-0.035
108,-0.027,-0.014,-0.03
109,-0.025,-0.013,-0.027
110,-0.011,-0.013,-0.011
111,0.042,-0.014,0.045
112,0.011,-0.015,0.014
113,-0.006,-0.017,-0.003
114,-0.011,-0.018,-0.008
115,0.004,-0.019,0.007
116,-0.011,-0.019,-0.006
117,-0.029,-0.02,-0.023
118,-0.019,-0.021,-0.013
119,-0.013,-0.022,-0.007
120,-0.069,-0.022,-0.064
121,-0.051,-0.022,-0.047
122,-0.036,-0.021,-0.033
123,-0.009,-0.021,-0.008
124,-0.022,-0.022,-0.023
125,-0.024,-0.021,-0.028
126,-0.019,-0.021,-0.025
127,-0.027,-0.02,-0.034
128,-0.021,-0.018,-0.028
129,-0.002,-0.016,-0.009
130,0.003,-0.015,-0.005
131,-0.023,-0.013,-0.029
132,-0.017,-0.011,-0.024
133,-0.025,-0.009,-0.031
134,0.007,-0.006,0.001
135,0.003,-0.002,-0.003
136,-0.001,-0.001,-0.007
137,-0.005,-0.003,-0.011
138,0.012,-0.004,0.006
139,-0.002,-0.006,-0.006
140,-0.008,-0.007,-0.01
141,0.003,-0.01,0.003
142,-0.003,-0.012,-0.003
143,-0.019,-0.014,-0.018
144,-0.027,-0.016,-0.026
145,0.001,-0.02,0.002
146,-0.0,-0.021,0.002
147,-0.02,-0.023,-0.016
148,-0.035,-0.024,-0.031
149,-0.054,-0.027,-0.051
150,-0.046,-0.029,-0.044
151,-0.057,-0.032,-0.055
152,-0.039,-0.034,-0.039
153,-0.038,-0.036,-0.04
154,-0.033,-0.036,-0.036
155,-0.037,-0.037,-0.043
156,-0.035,-0.037,-0.042
157,-0.035,-0.035,-0.044
158,-0.034,-0.033,-0.044
159,-0.015,-0.029,-0.026
160,0.011,-0.028,0.0
161,-0.004,-0.026,-0.013
162,-0.035,-0.024,-0.043
163,-0.04,-0.021,-0.047
164,-0.027,-0.019,-0.034
165,-0.024,-0.017,-0.03
166,-0.043,-0.015,-0.05
167,-0.031,-0.014,-0.037
168,-0.018,-0.013,-0.023
169,0.003,-0.013,-0.0
170,-0.011,-0.012,-0.014
171,0.006,-0.011,0.004
172,-0.001,-0.012,-0.002
173,0.0,-0.013,-0.0
174,0.005,-0.013,0.005
175,0.012,-0.013,0.013
176,-0.008,-0.014,-0.007
177,-0.021,-0.015,-0.018
178,-0.046,-0.016,-0.044
179,-0.033,-0.017,-0.032
180,-0.029,-0.017,-0.027
181,-0.03,-0.017,-0.03
182,-0.026,-0.017,-0.027
183,-0.0,-0.016,-0.003
184,-0.001,-0.015,-0.005
185,-0.009,-0.013,-0.015
186,-0.036,-0.013,-0.043
187,-0.012,-0.012,-0.02
188,-0.011,-0.01,-0.02
189,-0.005,-0.008,-0.013
190,-0.006,-0.005,-0.014
191,0.007,-0.004,-0.001
192,0.01,-0.003,0.004
193,-0.014,-0.001,-0.021
194,-0.028,-0.001,-0.035
195,-0.013,-0.002,-0.02
196,0.016,-0.0,0.007
197,-0.0,0.002,-0.009
198,-0.001,0.003,-0.007
199,0.035,0.004,0.031
200,0.046,0.005,0.044
201,0.02,0.005,0.019
202,0.005,0.004,0.005
203,0.004,0.003,0.005
204,-0.008,0.003,-0.006
205,-0.01,0.003,-0.007
206,-0.001,0.002,0.002
207,-0.019,0.002,-0.016
208,-0.023,0.003,-0.02
209,-0.026,0.003,-0.024
210,-0.018,0.002,-0.016
211,-0.003,0.002,-0.003
212,-0.009,0.002,-0.009
213,0.009,0.002,0.007
214,0.03,0.002,0.027
215,0.046,0.002,0.04
216,0.038,0.002,0.03
217,0.02,0.001,0.011
218,0.012,-0.002,0.003
219,-0.02,-0.003,-0.027
220,-0.044,-0.002,-0.05
221,-0.029,-0.003,-0.035
222,0.0,-0.004,-0.007
223,0.001,-0.004,-0.007
224,-0.003,-0.004,-0.011
225,0.008,-0.005,-0.001
226,0.01,-0.006,0.001
227,-0.003,-0.007,-0.01
228,-0.012,-0.007,-0.017
229,-0.005,-0.007,-0.009
230,-0.005,-0.006,-0.008
231,-0.033,-0.004,-0.035
232,-0.029,-0.002,-0.03
233,-0.002,-0.0,-0.001
234,-0.002,0.002,-0.0
235,-0.008,0.004,-0.005
236,0.004,0.005,0.008
237,-0.002,0.007,0.002
238,0.004,0.009,0.006
239,-0.002,0.009,-0.001
240,0.034,0.009,0.033
241,0.055,0.007,0.053
242,0.021,0.005,0.02
243,-0.008,0.003,-0.01
244,0.025,0.001,0.022
245,0.041,0.001,0.035
246,0.01,0.002,0.003
247,0.004,0.003,-0.004
248,-0.002,0.002,-0.008
249,-0.011,0.001,-0.017
250,-0.019,0.0,-0.025
251,-0.025,-0.001,-0.033
252,-0.03,-0.003,-0.037
253,-0.026,-0.004,-0.034
254,-0.045,-0.005,-0.053
255,-0.037,-0.006,-0.044
256,-0.008,-0.009,-0.015
257,0.016,-0.008,0.01
258,0.008,-0.008,0.004
259,0.02,-0.008,0.017
260,0.017,-0.008,0.017
261,0.016,-0.006,0.018
262,0.021,-0.005,0.024
263,0.019,-0.002,0.023
264,0.012,-0.0,0.016
265,-0.003,0.003,0.004
266,-0.014,0.006,-0.007
267,-0.015,0.007,-0.008
268,-0.014,0.009,-0.009
269,-0.013,0.013,-0.009
270,0.006,0.014,0.008
271,0.013,0.014,0.015
272,0.048,0.015,0.048
273,0.005,0.017,0.005
274,-0.002,0.018,-0.004
275,0.021,0.019,0.016
276,0.017,0.021,0.011
277,0.014,0.023,0.007
278,0.037,0.024,0.031
279,0.052,0.024,0.046
280,0.033,0.024,0.026
281,0.013,0.025,0.006
282,0.041,0.026,0.035
283,0.036,0.026,0.03
284,0.012,0.027,0.006
285,0.019,0.026,0.013
286,0.044,0.025,0.039
287,0.022,0.023,0.019
288,0.029,0.021,0.028
289,0.007,0.019,0.008
290,0.022,0.016,0.025
291,0.013,0.012,0.017
292,0.01,0.01,0.015
293,0.013,0.008,0.02
294,0.015,0.006,0.024
295,-0.009,0.005,0.001
296,-0.016,0.004,-0.006
297,-0.026,0.003,-0.017
298,-0.005,0.001,0.001
299,-0.014,0.001,-0.009
300,-0.007,0.001,-0.002
301,0.031,0.001,0.034
302,0.036,0.001,0.039
303,0.034,0.003,0.035
304,-0.002,0.003,-0.003
305,-0.011,0.004,-0.013
306,-0.01,0.005,-0.013
307,-0.012,0.008,-0.016
308,0.005,0.009,0.002
309,0.02,0.008,0.015
310,0.015,0.009,0.008
311,0.008,0.011,0.002
312,-0.0,0.011,-0.007
313,0.018,0.012,0.012
314,0.033,0.011,0.028
315,0.019,0.012,0.015
316,-0.001,0.011,-0.004
317,0.027,0.012,0.025
318,0.009,0.012,0.011
319,0.011,0.011,0.014
320,0.002,0.009,0.008
321,0.001,0.008,0.008
322,0.007,0.008,0.014
323,0.013,0.009,0.021
324,0.011,0.009,0.023
325,0.015,0.01,0.027
326,0.005,0.012,0.015
327,-0.002,0.012,0.007
328,-0.001,0.011,0.006
329,-0.005,0.009,0.002
330,0.012,0.009,0.018
331,0.016,0.008,0.022
332,0.035,0.008,0.038
333,0.019,0.008,0.019
334,-0.006,0.007,-0.007
335,-0.013,0.006,-0.015
336,0.023,0.004,0.021
337,0.02,0.003,0.017
338,0.013,0.005,0.01
339,-0.001,0.006,-0.006
340,0.008,0.006,0.004
341,-0.007,0.006,-0.012
342,0.021,0.009,0.016
343,0.015,0.009,0.011
344,0.023,0.01,0.02
345,-0.013,0.012,-0.014
346,-0.01,0.014,-0.01
347,-0.001,0.016,0.001
348,0.004,0.017,0.009
349,0.007,0.017,0.014
350,0.001,0.017,0.01
351,0.021,0.016,0.029
352,0.025,0.015,0.035
353,0.015,0.014,0.029
354,0.031,0.014,0.046
355,0.043,0.014,0.057
356,0.041,0.013,0.053
357,0.041,0.013,0.05
358,0.027,0.012,0.034
359,0.033,0.01,0.039
360,0.017,0.01,0.024
361,-0.013,0.011,-0.009
362,-0.032,0.011,-0.031
363,0.001,0.01,-0.001
364,0.003,0.011,0.001
365,-0.02,0.011,-0.023
366,-0.015,0.01,-0.018
367,0.013,0.009,0.008
368,-0.014,0.008,-0.019
369,-0.025,0.007,-0.03
370,0.005,0.005,-0.0
371,0.026,0.005,0.022
372,0.026,0.004,0.024
373,0.036,0.004,0.035
374,0.032,0.004,0.031
375,0.026,0.004,0.026
376,0.005,0.004,0.008
377,0.03,0.004,0.036
378,0.006,0.005,0.014
379,-0.003,0.005,0.006
380,-0.004,0.005,0.005
381,0.007,0.005,0.017
382,-0.017,0.005,-0.005
383,0.005,0.005,0.019
384,-0.026,0.005,-0.011
385,-0.015,0.004,-0.002
386,-0.012,0.004,-0.002
387,-0.013,0.003,-0.005
388,-0.002,0.003,0.004
389,0.03,0.002,0.035
390,0.012,0.002,0.015
391,0.005,0.002,0.004
392,-0.006,0.002,-0.008
393,0.003,0.002,0.0
394,0.01,0.004,0.007
395,0.019,0.006,0.015
396,0.019,0.009,0.015
397,0.018,0.013,0.014
398,0.015,0.019,0.011
399,0.035,0.027,0.031
400,0.016,0.036,0.014
