lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.474,0.559,0.474
2,0.245,0.409,0.245
3,0.172,0.29,0.172
4,0.126,0.196,0.126
5,0.087,0.124,0.087
6,0.082,0.072,0.082
7,0.066,0.035,0.066
8,0.035,0.012,0.035
9,0.034,-0.001,0.034
10,0.067,-0.005,0.067
11,0.076,-0.003,0.076
12,0.078,0.004,0.078
13,0.061,0.015,0.061
14,0.055,0.028,0.055
15,0.076,0.041,0.076
16,0.085,0.055,0.085
17,0.052,0.067,0.052
18,0.037,0.079,0.037
19,0.024,0.088,0.024
20,0.045,0.096,0.045
21,0.05,0.101,0.05
22,0.034,0.104,0.034
23,0.032,0.104,0.032
24,0.036,0.102,0.036
25,0.058,0.098,0.058
26,0.091,0.082,0.091
27,0.114,0.074,0.114
28,0.108,0.069,0.108
29,0.104,0.066,0.104
30,0.108,0.062,0.108
31,0.115,0.059,0.115
32,0.113,0.055,0.113
33,0.058,0.052,0.058
34,0.017,0.05,0.017
35,-0.008,0.047,-0.008
36,0.001,0.042,0.001
37,0.02,0.036,0.02
38,0.006,0.03,0.006
39,0.0,0.024,0.0
40,-0.005,0.019,-0.005
41,0.003,0.015,0.003
42,0.036,0.009,0.036
43,0.024,0.006,0.024
44,0.005,0.004,0.005
45,-0.013,0.004,-0.013
46,0.002,0.005,0.002
47,0.037,0.007,0.037
48,0.037,0.01,0.037
49,0.031,0.015,0.031
50,0.011,0.022,0.011
51,0.016,0.028,0.016
52,0.014,0.034,0.014
53,0.005,0.038,0.005
54,0.025,0.041,0.025
55,0.025,0.043,0.025
56,0.037,0.043,0.037
57,0.039,0.042,0.039
58,0.057,0.039,0.057
59,0.091,0.037,0.091
60,0.079,0.036,0.079
61,0.079,0.036,0.079
62,0.05,0.037,0.05
63,0.038,0.035,0.038
64,0.028,0.032,0.028
65,0.014,0.029,0.014
66,0.02,0.025,0.02
67,-0.001,0.022,-0.001
68,-0.001,0.019,-0.001
69,-0.003,0.015,-0.003
70,-0.023,0.011,-0.023
71,-0.023,0.009,-0.023
72,0.002,0.007,0.002
73,-0.009,0.004,-0.009
74,0.008,0.001,0.008
75,0.016,-0.0,0.016
76,0.023,-0.001,0.023
77,0.038,-0.002,0.038
78,0.027,-0.003,0.027
79,0.021,-0.001,0.021
80,-0.003,0.0,-0.003
81,-0.01,0.004,-0.01
82,-0.014,0.007,-0.014
83,-0.029,0.01,-0.029
84,-0.03,0.012,-0.03
85,-0.01,0.012,-0.01
86,0.02,0.011,0.02
87,0.05,0.01,0.05
88,0.04,0.009,0.04
89,0.008,0.007,0.008
90,0.013,0.005,0.013
91,-0.007,0.004,-0.007
92,-0.001,0.001,-0.001
93,0.013,-0.002,0.013
94,0.014,-0.006,0.014
95,-0.001,-0.009,-0.001
96,-0.016,-0.011,-0.016
97,-0.017,-0.012,-0.017
98,-0.022,-0.014,-0.022
99,-0.03,-0.014,-0.03
100,0.005,-0.015,0.005
101,-0.008,-0.016,-0.008
102,-0.042,-0.017,-0.042
103,-0.036,-0.018,-0.036
104,-0.037,-0.018,-0.037
105,-0.039,-0.018,-0.039
106,-0.007,-0.018,-0.007
107,0.009,-0.017,0.009
108,-0.003,-0.016,-0.003
109,-0.014,-0.013,-0.014
110,-0.018,-0.008,-0.018
111,-0.012,-0.002,-0.012
112,-0.012,0.002,-0.012
113,0.005,0.005,0.005
114,-0.001,0.007,-0.001
115,0.011,0.01,0.011
116,0.032,0.013,0.032
117,0.052,0.017,0.052
118,0.035,0.02,0.035
119,0.01,0.022,0.01
120,0.002,0.023,0.002
121,0.017,0.024,0.017
122,0.028,0.023,0.028
123,0.027,0.021,0.027
124,0.027,0.018,0.027
125,0.015,0.015,0.015
126,0.006,0.011,0.006
127,0.001,0.007,0.001
128,0.013,0.005,0.013
129,0.034,0.004,0.034
130,0.015,0.002,0.015
131,0.004,0.002,0.004
132,-0.003,0.0,-0.003
133,-0.023,-0.002,-0.023
134,-0.036,-0.004,-0.036
135,-0.005,-0.004,-0.005
136,0.005,-0.005,0.005
137,-0.002,-0.005,-0.002
138,-0.021,-0.004,-0.021
139,-0.024,-0.002,-0.024
140,-0.019,-0.0,-0.019
141,-0.024,0.002,-0.024
142,0.003,0.004,0.003
143,0.003,0.004,0.003
144,0.018,0.005,0.018
145,0.042,0.007,0.042
146,0.055,0.009,0.055
147,0.042,0.012,0.042
148,0.028,0.014,0.028
149,0.024,0.015,0.024
150,-0.01,0.016,-0.01
151,-0.001,0.017,-0.001
152,-0.004,0.017,-0.004
153,-0.013,0.016,-0.013
154,0.024,0.015,0.024
155,0.008,0.011,0.008
156,0.017,0.008,0.017
157,0.009,0.005,0.009
158,0.003,0.001,0.003
159,0.005,-0.001,0.005
160,0.012,-0.003,0.012
161,-0.0,-0.005,-0.0
162,-0.011,-0.006,-0.011
163,-0.003,-0.008,-0.003
164,-0.002,-0.008,-0.002
165,-0.007,-0.008,-0.007
166,0.001,-0.006,0.001
167,-0.01,-0.004,-0.01
168,-0.027,-0.002,-0.027
169,-0.026,0.001,-0.026
170,-0.023,0.003,-0.023
171,-0.02,0.005,-0.02
172,-0.007,0.005,-0.007
173,0.005,0.005,0.005
174,0.017,0.005,0.017
175,0.014,0.005,0.014
176,0.04,0.005,0.04
177,0.038,0.005,0.038
178,0.023,0.005,0.023
179,0.012,0.004,0.012
180,-0.007,0.002,-0.007
181,0.016,-0.001,0.016
182,0.008,-0.005,0.008
183,-0.01,-0.009,-0.01
184,-0.03,-0.014,-0.03
185,-0.025,-0.018,-0.025
186,-0.028,-0.024,-0.028
187,-0.03,-0.028,-0.03
188,-0.03,-0.03,-0.03
189,-0.023,-0.032,-0.023
190,-0.048,-0.034,-0.048
191,-0.04,-0.035,-0.04
192,-0.04,-0.036,-0.04
193,-0.048,-0.036,-0.048
194,-0.03,-0.036,-0.03
195,-0.046,-0.034,-0.046
196,-0.041,-0.031,-0.041
197,-0.051,-0.026,-0.051
198,-0.035,-0.02,-0.035
199,-0.032,-0.014,-0.032
200,-0.015,-0.009,-0.015
201,-0.002,-0.004,-0.002
202,0.003,0.0,0.003
203,0.022,0.005,0.022
204,0.031,0.009,0.031
205,0.055,0.012,0.055
206,0.038,0.015,0.038
207,0.038,0.016,0.038
208,0.022,0.016,0.022
209,0.016,0.016,0.016
210,0.018,0.016,0.018
211,-0.018,0.015,-0.018
212,-0.01,0.012,-0.01
213,0.004,0.008,0.004
214,0.005,0.004,0.005
215,0.003,-0.001,0.003
216,-0.001,-0.005,-0.001
217,0.005,-0.011,0.005
218,0.0,-0.016,0.0
219,-0.031,-0.019,-0.031
220,-0.041,-0.023,-0.041
221,-0.041,-0.026,-0.041
222,-0.036,-0.028,-0.036
223,-0.015,-0.027,-0.015
224,-0.017,-0.026,-0.017
225,-0.027,-0.023,-0.027
226,-0.039,-0.021,-0.039
227,-0.049,-0.018,-0.049
228,-0.016,-0.014,-0.016
229,-0.005,-0.01,-0.005
230,-0.018,-0.006,-0.018
231,-0.017,-0.003,-0.017
232,-0.002,-0.001,-0.002
233,0.002,0.001,0.002
234,0.019,0.004,0.019
235,0.037,0.006,0.037
236,0.031,0.008,0.031
237,0.025,0.011,0.025
238,0.02,0.014,0.02
239,0.02,0.017,0.02
240,0.027,0.018,0.027
241,0.037,0.017,0.037
242,0.006,0.016,0.006
243,-0.004,0.013,-0.004
244,0.004,0.008,0.004
245,-0.004,0.004,-0.004
246,-0.013,0.001,-0.013
247,-0.01,-0.001,-0.01
248,-0.003,-0.002,-0.003
249,0.002,-0.004,0.002
250,0.014,-0.004,0.014
251,-0.012,-0.004,-0.012
252,-0.004,-0.001,-0.004
253,-0.004,0.002,-0.004
254,0.014,0.003,0.014
255,0.001,0.005,0.001
256,-0.004,0.007,-0.004
257,-0.003,0.01,-0.003
258,-0.016,0.012,-0.016
259,-0.008,0.013,-0.008
260,-0.002,0.013,-0.002
261,0.001,0.012,0.001
262,0.012,0.013,0.012
263,0.031,0.014,0.031
264,0.063,0.016,0.063
265,0.058,0.017,0.058
266,0.058,0.018,0.058
267,0.071,0.018,0.071
268,0.044,0.018,0.044
269,0.013,0.017,0.013
270,-0.022,0.016,-0.022
271,-0.015,0.012,-0.015
272,-0.021,0.009,-0.021
273,-0.021,0.007,-0.021
274,-0.048,0.004,-0.048
275,-0.033,0.002,-0.033
276,-0.01,-0.0,-0.01
277,0.012,-0.002,0.012
278,0.022,-0.003,0.022
279,0.015,-0.003,0.015
280,0.014,-0.004,0.014
281,0.026,-0.004,0.026
282,0.042,-0.003,0.042
283,0.037,-0.001,0.037
284,0.009,0.001,0.009
285,-0.034,0.005,-0.034
286,-0.038,0.009,-0.038
287,-0.022,0.012,-0.022
288,-0.02,0.016,-0.02
289,-0.009,0.019,-0.009
290,0.002,0.022,0.002
291,0.036,0.024,0.036
292,0.048,0.024,0.048
293,0.06,0.024,0.06
294,0.056,0.024,0.056
295,0.066,0.024,0.066
296,0.036,0.025,0.036
297,0.017,0.026,0.017
298,0.024,0.028,0.024
299,0.022,0.028,0.022
300,0.032,0.03,0.032
301,0.018,0.032,0.018
302,0.005,0.032,0.005
303,0.016,0.03,0.016
304,0.016,0.028,0.016
305,0.019,0.025,0.019
306,0.013,0.023,0.013
307,0.018,0.019,0.018
308,0.028,0.014,0.028
309,0.026,0.011,0.026
310,0.046,0.009,0.046
311,0.048,0.009,0.048
312,0.013,0.01,0.013
313,0.019,0.013,0.019
314,0.003,0.015,0.003
315,0.017,0.019,0.017
316,0.006,0.024,0.006
317,-0.01,0.027,-0.01
318,-0.002,0.028,-0.002
319,-0.017,0.028,-0.017
320,-0.001,0.028,-0.001
321,0.01,0.027,0.01
322,0.031,0.027,0.031
323,0.045,0.028,0.045
324,0.046,0.028,0.046
325,0.078,0.029,0.078
326,0.081,0.03,0.081
327,0.072,0.032,0.072
328,0.059,0.033,0.059
329,0.051,0.032,0.051
330,0.041,0.031,0.041
331,0.028,0.03,0.028
332,-0.003,0.028,-0.003
333,-0.03,0.025,-0.03
334,-0.02,0.023,-0.02
335,0.003,0.021,0.003
336,0.001,0.018,0.001
337,0.002,0.014,0.002
338,0.019,0.012,0.019
339,0.011,0.011,0.011
340,0.027,0.011,0.027
341,0.066,0.012,0.066
342,0.061,0.013,0.061
343,0.034,0.016,0.034
344,0.005,0.018,0.005
345,-0.003,0.022,-0.003
346,0.003,0.027,0.003
347,-0.002,0.032,-0.002
348,0.004,0.038,0.004
349,0.001,0.043,0.001
350,0.026,0.048,0.026
351,0.052,0.051,0.052
352,0.083,0.055,0.083
353,0.101,0.058,0.101
354,0.082,0.059,0.082
355,0.084,0.06,0.084
356,0.088,0.06,0.088
357,0.083,0.059,0.083
358,0.067,0.059,0.067
359,0.079,0.059,0.079
360,0.05,0.059,0.05
361,0.052,0.057,0.052
362,0.029,0.056,0.029
363,0.023,0.054,0.023
364,0.029,0.053,0.029
365,0.04,0.053,0.04
366,0.048,0.051,0.048
367,0.065,0.048,0.065
368,0.056,0.046,0.056
369,0.056,0.044,0.056
370,0.041,0.044,0.041
371,0.045,0.046,0.045
372,0.045,0.048,0.045
373,0.045,0.051,0.045
374,0.065,0.055,0.065
375,0.037,0.06,0.037
376,0.027,0.065,0.027
377,0.065,0.07,0.065
378,0.075,0.074,0.075
379,0.061,0.078,0.061
380,0.071,0.081,0.071
381,0.079,0.084,0.079
382,0.085,0.085,0.085
383,0.11,0.085,0.11
384,0.112,0.084,0.112
385,0.09,0.082,0.09
386,0.089,0.078,0.089
387,0.069,0.073,0.069
388,0.064,0.067,0.064
389,0.069,0.059,0.069
390,0.065,0.051,0.065
391,0.022,0.043,0.022
392,0.013,0.034,0.013
393,0.014,0.026,0.014
394,0.013,0.018,0.013
395,0.001,0.011,0.001
396,0.011,0.007,0.011
397,0.015,0.005,0.015
398,0.024,0.007,0.024
399,0.034,0.014,0.034
400,0.001,0.026,0.001
