lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.498,0.575,0.581
2,0.263,0.43,0.354
3,0.196,0.315,0.26
4,0.153,0.226,0.187
5,0.143,0.159,0.142
6,0.139,0.111,0.109
7,0.103,0.078,0.06
8,0.1,0.058,0.043
9,0.104,0.049,0.035
10,0.106,0.048,0.026
11,0.11,0.053,0.017
12,0.084,0.062,-0.012
13,0.097,0.075,-0.011
14,0.109,0.089,-0.006
15,0.107,0.104,-0.006
16,0.126,0.118,0.013
17,0.132,0.132,0.023
18,0.125,0.143,0.024
19,0.137,0.153,0.046
20,0.165,0.161,0.081
21,0.14,0.166,0.068
22,0.136,0.169,0.074
23,0.115,0.169,0.078
24,0.097,0.167,0.087
25,0.118,0.163,0.137
26,0.17,0.148,0.22
27,0.136,0.14,0.233
28,0.12,0.136,0.253
29,0.136,0.132,0.293
30,0.121,0.129,0.279
31,0.132,0.126,0.261
32,0.148,0.121,0.236
33,0.146,0.118,0.194
34,0.105,0.114,0.12
35,0.101,0.11,0.086
36,0.118,0.106,0.079
37,0.088,0.101,0.04
38,0.087,0.098,0.028
39,0.102,0.095,0.032
40,0.082,0.091,0.002
41,0.086,0.087,-0.005
42,0.079,0.083,-0.018
43,0.054,0.081,-0.049
44,0.056,0.078,-0.05
45,0.078,0.075,-0.026
46,0.098,0.071,-0.005
47,0.071,0.068,-0.019
48,0.05,0.065,-0.029
49,0.066,0.064,-0.009
50,0.092,0.064,0.024
51,0.09,0.065,0.036
52,0.078,0.065,0.043
53,0.071,0.064,0.057
54,0.043,0.066,0.062
55,0.059,0.067,0.109
56,0.063,0.069,0.154
57,0.04,0.072,0.171
58,0.066,0.073,0.22
59,0.077,0.073,0.239
60,0.065,0.075,0.206
61,0.068,0.077,0.177
62,0.076,0.076,0.148
63,0.07,0.075,0.108
64,0.098,0.074,0.098
65,0.092,0.072,0.07
66,0.054,0.069,0.022
67,0.063,0.065,0.019
68,0.085,0.061,0.027
69,0.086,0.058,0.017
70,0.067,0.056,-0.012
71,0.069,0.055,-0.021
72,0.069,0.052,-0.03
73,0.044,0.05,-0.054
74,0.035,0.05,-0.062
75,0.052,0.049,-0.044
76,0.037,0.048,-0.049
77,0.044,0.046,-0.038
78,0.014,0.043,-0.054
79,0.012,0.041,-0.044
80,0.006,0.04,-0.037
81,0.018,0.039,-0.014
82,0.033,0.038,0.017
83,0.017,0.039,0.029
84,0.038,0.039,0.075
85,0.062,0.039,0.129
86,0.071,0.04,0.171
87,0.069,0.04,0.196
88,0.065,0.039,0.208
89,0.068,0.04,0.207
90,0.067,0.04,0.182
91,0.063,0.04,0.144
92,0.045,0.041,0.095
93,0.013,0.041,0.039
94,0.003,0.039,0.006
95,0.008,0.037,-0.008
96,0.03,0.034,-0.002
97,0.033,0.031,-0.01
98,0.017,0.028,-0.035
99,0.022,0.025,-0.046
100,0.024,0.023,-0.053
101,0.034,0.021,-0.052
102,0.029,0.02,-0.063
103,0.019,0.018,-0.072
104,0.023,0.018,-0.064
105,0.021,0.019,-0.061
106,0.02,0.022,-0.058
107,0.024,0.025,-0.049
108,0.012,0.028,-0.048
109,0.024,0.033,-0.03
110,0.043,0.038,-0.003
111,0.047,0.042,0.019
112,0.02,0.046,0.017
113,0.014,0.048,0.038
114,0.024,0.05,0.074
115,0.059,0.05,0.135
116,0.069,0.049,0.172
117,0.072,0.047,0.196
118,0.08,0.044,0.211
119,0.068,0.043,0.185
120,0.064,0.042,0.151
121,0.057,0.042,0.113
122,0.047,0.041,0.077
123,0.041,0.039,0.048
124,0.026,0.037,0.017
125,0.027,0.034,0.004
126,0.018,0.031,-0.015
127,0.035,0.027,-0.012
128,0.01,0.023,-0.044
129,-0.022,0.019,-0.081
130,-0.01,0.015,-0.08
131,0.002,0.011,-0.077
132,-0.01,0.008,-0.091
133,-0.003,0.005,-0.085
134,0.011,0.004,-0.071
135,0.014,0.002,-0.066
136,0.017,0.001,-0.058
137,0.031,0.001,-0.037
138,0.039,0.003,-0.018
139,0.028,0.005,-0.017
140,0.005,0.008,-0.022
141,0.004,0.011,-0.006
142,0.004,0.014,0.014
143,-0.009,0.016,0.027
144,-0.022,0.017,0.046
145,-0.006,0.018,0.086
146,0.012,0.02,0.124
147,0.031,0.021,0.153
148,0.027,0.021,0.151
149,0.044,0.019,0.144
150,0.027,0.018,0.102
151,0.015,0.018,0.063
152,0.023,0.016,0.044
153,0.037,0.013,0.035
154,0.024,0.01,0.012
155,0.002,0.009,-0.016
156,0.02,0.006,-0.015
157,0.013,0.004,-0.033
158,-0.003,0.002,-0.062
159,-0.005,0.001,-0.074
160,-0.021,-0.001,-0.096
161,-0.019,-0.003,-0.098
162,-0.003,-0.004,-0.084
163,-0.009,-0.006,-0.087
164,-0.017,-0.009,-0.086
165,-0.013,-0.012,-0.078
166,-0.027,-0.014,-0.08
167,-0.002,-0.015,-0.05
168,-0.009,-0.016,-0.046
169,-0.033,-0.016,-0.056
170,-0.024,-0.015,-0.034
171,0.002,-0.014,0.004
172,0.004,-0.011,0.024
173,0.003,-0.008,0.046
174,-0.02,-0.005,0.054
175,-0.015,-0.004,0.082
176,0.009,-0.001,0.123
177,0.01,0.003,0.132
178,0.007,0.006,0.122
179,0.009,0.008,0.101
180,0.011,0.009,0.075
181,-0.0,0.012,0.041
182,0.002,0.014,0.02
183,-0.001,0.014,0.003
184,0.025,0.015,0.01
185,0.016,0.014,-0.011
186,0.01,0.014,-0.028
187,0.04,0.013,-0.017
188,0.022,0.012,-0.044
189,0.011,0.011,-0.061
190,0.0,0.01,-0.074
191,0.021,0.009,-0.06
192,0.03,0.009,-0.051
193,0.023,0.008,-0.056
194,0.007,0.007,-0.064
195,-0.017,0.007,-0.077
196,-0.021,0.008,-0.072
197,0.012,0.007,-0.036
198,0.011,0.007,-0.025
199,-0.006,0.006,-0.026
200,-0.014,0.006,-0.021
201,-0.018,0.006,-0.011
202,0.017,0.004,0.036
203,0.011,0.003,0.057
204,-0.01,0.002,0.069
205,-0.007,0.002,0.097
206,0.02,0.002,0.133
207,0.037,0.003,0.149
208,0.026,0.005,0.126
209,0.025,0.006,0.106
210,0.019,0.007,0.078
211,0.013,0.01,0.046
212,0.005,0.013,0.02
213,-0.003,0.014,-0.002
214,-0.009,0.014,-0.022
215,0.005,0.014,-0.023
216,-0.006,0.016,-0.043
217,0.006,0.017,-0.046
218,0.016,0.018,-0.049
219,0.012,0.017,-0.06
220,0.008,0.016,-0.068
221,0.012,0.016,-0.066
222,0.021,0.016,-0.059
223,0.039,0.015,-0.041
224,0.05,0.015,-0.025
225,0.038,0.013,-0.027
226,0.031,0.012,-0.022
227,0.012,0.013,-0.027
228,-0.003,0.012,-0.027
229,-0.003,0.011,-0.017
230,0.012,0.012,0.005
231,0.007,0.013,0.017
232,0.004,0.013,0.036
233,-0.002,0.011,0.058
234,-0.011,0.007,0.079
235,-0.015,0.004,0.099
236,0.006,0.001,0.129
237,0.026,-0.001,0.139
238,0.012,-0.003,0.111
239,-0.001,-0.006,0.079
240,-0.03,-0.007,0.032
241,-0.013,-0.009,0.022
242,0.004,-0.009,0.018
243,0.009,-0.009,0.005
244,0.002,-0.008,-0.018
245,-0.009,-0.008,-0.043
246,-0.004,-0.007,-0.053
247,-0.013,-0.005,-0.069
248,-0.009,-0.004,-0.073
249,0.001,-0.003,-0.069
250,-0.023,-0.004,-0.09
251,-0.032,-0.005,-0.098
252,-0.01,-0.006,-0.079
253,-0.009,-0.006,-0.071
254,-0.025,-0.006,-0.078
255,-0.004,-0.005,-0.053
256,0.031,-0.005,-0.012
257,0.035,-0.004,0.001
258,0.018,-0.004,-0.008
259,-0.01,-0.003,-0.024
260,-0.014,-0.003,-0.012
261,-0.002,-0.002,0.017
262,0.006,-0.0,0.05
263,0.009,0.001,0.08
264,-0.022,0.002,0.083
265,-0.017,0.002,0.11
266,-0.011,0.003,0.124
267,-0.009,0.004,0.116
268,-0.007,0.003,0.096
269,-0.001,0.001,0.073
270,-0.008,-0.001,0.038
271,0.013,-0.003,0.029
272,0.012,-0.007,0.008
273,0.017,-0.009,-0.004
274,0.013,-0.011,-0.023
275,-0.006,-0.013,-0.05
276,-0.018,-0.014,-0.07
277,-0.019,-0.014,-0.08
278,-0.003,-0.014,-0.071
279,-0.007,-0.013,-0.079
280,-0.019,-0.011,-0.09
281,-0.018,-0.009,-0.091
282,-0.007,-0.009,-0.078
283,-0.009,-0.007,-0.072
284,-0.017,-0.007,-0.07
285,-0.047,-0.005,-0.086
286,-0.049,-0.003,-0.078
287,-0.031,-0.001,-0.056
288,-0.002,0.001,-0.024
289,0.022,0.002,0.006
290,0.022,0.004,0.024
291,0.02,0.006,0.048
292,0.036,0.007,0.091
293,0.027,0.009,0.115
294,0.042,0.01,0.155
295,0.047,0.012,0.181
296,0.026,0.014,0.168
297,-0.011,0.015,0.118
298,0.014,0.015,0.106
299,0.003,0.015,0.062
300,-0.0,0.014,0.026
301,0.013,0.012,0.01
302,0.012,0.011,-0.01
303,-0.011,0.009,-0.045
304,0.013,0.007,-0.037
305,0.004,0.005,-0.051
306,-0.006,0.004,-0.068
307,-0.018,0.003,-0.085
308,0.015,0.004,-0.063
309,0.004,0.004,-0.075
310,0.007,0.005,-0.072
311,0.006,0.006,-0.071
312,0.011,0.009,-0.064
313,0.006,0.013,-0.059
314,0.03,0.017,-0.031
315,0.034,0.021,-0.017
316,0.025,0.025,-0.014
317,0.011,0.029,-0.02
318,0.014,0.033,-0.008
319,0.015,0.036,0.008
320,0.035,0.038,0.049
321,0.061,0.041,0.099
322,0.058,0.042,0.129
323,0.035,0.043,0.147
324,0.066,0.044,0.203
325,0.079,0.044,0.227
326,0.055,0.045,0.193
327,0.059,0.045,0.166
328,0.041,0.046,0.116
329,0.03,0.046,0.072
330,0.035,0.044,0.044
331,0.014,0.044,0.004
332,0.026,0.044,-0.004
333,0.05,0.044,0.001
334,0.066,0.042,0.006
335,0.048,0.042,-0.019
336,0.036,0.041,-0.04
337,0.031,0.04,-0.052
338,0.019,0.038,-0.068
339,0.022,0.038,-0.063
340,0.046,0.038,-0.043
341,0.043,0.038,-0.042
342,0.036,0.037,-0.035
343,0.039,0.037,-0.023
344,0.044,0.037,-0.013
345,0.037,0.039,-0.01
346,0.072,0.041,0.025
347,0.063,0.042,0.028
348,0.039,0.043,0.023
349,0.024,0.044,0.033
350,0.034,0.043,0.071
351,0.026,0.042,0.099
352,0.03,0.041,0.138
353,0.057,0.039,0.19
354,0.037,0.038,0.195
355,0.015,0.037,0.172
356,0.042,0.034,0.166
357,0.057,0.033,0.146
358,0.026,0.032,0.085
359,0.031,0.029,0.054
360,0.05,0.026,0.043
361,0.037,0.024,0.011
362,0.019,0.021,-0.019
363,0.003,0.019,-0.041
364,0.016,0.019,-0.037
365,0.024,0.02,-0.042
366,0.038,0.021,-0.043
367,0.015,0.021,-0.068
368,-0.009,0.022,-0.09
369,0.002,0.023,-0.081
370,0.011,0.023,-0.073
371,0.009,0.024,-0.07
372,0.022,0.023,-0.05
373,0.041,0.022,-0.024
374,0.018,0.022,-0.032
375,0.018,0.022,-0.024
376,0.019,0.023,-0.014
377,0.034,0.024,0.012
378,0.031,0.025,0.027
379,0.061,0.025,0.078
380,0.059,0.026,0.109
381,0.023,0.027,0.115
382,0.024,0.027,0.148
383,0.045,0.027,0.193
384,0.024,0.027,0.188
385,0.017,0.026,0.165
386,0.022,0.025,0.135
387,-0.015,0.024,0.068
388,-0.019,0.022,0.028
389,-0.009,0.021,0.007
390,0.019,0.018,0.005
391,0.029,0.016,-0.003
392,0.025,0.013,-0.016
393,0.027,0.01,-0.021
394,0.013,0.007,-0.043
395,0.017,0.004,-0.051
396,0.009,0.001,-0.068
397,0.011,-0.002,-0.073
398,-0.013,-0.005,-0.09
399,-0.002,-0.007,-0.082
400,-0.028,-0.009,-0.098
