gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2412,164,44.0633659362793,39.7405700683594,116.514640808105,3670144,2410,78,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-02 17:00:10.975098,90.45288345781563,67.68345618471776,55.01413543577167,0.022599682938716212,1.0,-67.63,3.1865100272627664,-67.88,15.4836,24.1484,32.9185,1.0222,30.9345,45.042,44.39781564304791,7
101101,npp,1474,2972,8.64133262634277,39.7365913391113,116.513145446777,3670144,1476,2395,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-02 18:40:51.590175,-73.04157135024798,45.27180043456892,38.99364388976819,0.003615645853723493,18.0,45.23,1.5732132722552272,44.82,19.3112,24.3131,30.2551,1.0153,14.723,8.7734,8.67033915151096,7
101225,npp,778,2453,5.64660406112671,39.7345733642578,116.514762878418,3670144,778,1986,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-03 18:22:04.800441,-74.5508504678829,23.536386838048124,20.71228414776076,0.017371570980485956,15.0,23.49,1.1367971201176101,22.82,19.5893,25.8663,33.9103,0.9543,6.8981,5.3887,4.8935384390322065,7
101348,npp,69,1930,34.1213569641113,39.7413330078125,116.509979248047,3670144,70,1502,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-04 18:03:16.231653,100.5611637093316,5.983506766224779,5.297253170933587,0.04236473770434983,12.0,-6.03,1.0,-6.73,19.829,25.266,30.1722,0.977,33.54,33.3363,32.12872990313072,7
101472,npp,2406,1404,9.66874504089355,39.7341270446777,116.514442443848,3670144,2406,1055,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-05 17:44:24.105765,97.95008046228428,33.48417132432272,29.2501859706991,0.08147860430399177,9.0,-33.51,1.2365102219381485,-34.07,19.4698,24.1321,31.265,1.0229,12.9877,9.8901,7.567623066971741,7
101595,npp,1641,867,14.2965250015259,39.7365341186523,116.515083312988,3670144,1641,652,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-06 17:25:28.423300,94.63171975908851,52.36331013320522,44.535333239136456,0.1421790287892518,6.0,-52.36,1.847645286154319,-52.72,16.9148,23.8653,29.0776,1.0343,19.5058,14.7874,10.734710124613649,7
101604,npp,483,3640,37.5449867248535,39.7350730895996,116.509567260742,3670144,485,2951,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-06 19:05:45.908043,-68.70549343904223,62.693356929333305,51.90888336130041,0.0904538314149356,23.0,62.63,2.6065528283652384,62.39,16.8674,24.6817,32.0143,1.0001,29.6197,37.5496,34.971292004180256,7
101718,npp,847,338,27.6852970123291,39.7355804443359,116.509307861328,3670144,844,184,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-07 17:06:29.184825,91.55894168447955,64.57524964224879,53.11827444638272,0.09346363097773865,2.0,-64.54,2.8345692104261015,-64.78,14.0287,21.8035,28.0453,1.1321,26.7597,31.3437,28.679600278642486,7
101726,npp,2913,3143,16.8772449493408,39.7385597229004,116.51683807373,3670144,2916,2513,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-07 18:47:04.462687,-72.1202426226178,50.643047984922404,43.22309562866181,0.07446054096698433,20.0,50.59,1.847645286154319,50.21,17.893,22.0507,29.7481,1.1194,21.8846,18.8932,16.770766874225966,7
101848,npp,2242,2627,12.4382019042969,39.738468170166,116.516822814941,3670144,2243,2119,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-08 18:28:19.458450,-75.0410696814892,31.838772415144753,27.85471087244405,0.05300182071122759,16.0,31.8,1.2365102219381485,31.17,16.7228,23.2851,29.6892,1.0601,15.9125,13.1858,11.675029079684974,7
102343,npp,2331,514,25.5774078369141,39.7407493591309,116.508666992188,3670144,2330,313,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-12 17:12:47.369398,92.61905940523002,61.05653285727261,50.80965567559958,0.0004820291019445138,3.0,-61.03,2.4157378735459294,-61.3,14.1477,23.1353,31.2161,1.067,25.6956,27.2904,27.2904,7
102351,npp,1275,3311,16.3181686401367,39.7370719909668,116.508697509766,3670144,1274,2659,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-12 18:53:15.529433,-70.57669565524701,55.21725539066274,46.675349437091256,0.006419529322297245,21.0,55.16,2.0682789409984763,54.81,17.1611,23.7453,31.9962,1.0396,21.0937,16.9637,16.780716885607067,7
102473,npp,613,2799,16.4757385253906,39.7385711669922,116.511688232422,3670144,614,2253,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-13 18:34:32.294223,-74.01686908219612,39.04346822220987,33.91234024925169,0.001600613862610877,17.0,39.0,1.4276677814245327,38.5,18.467,23.4439,30.5141,1.0529,19.8039,17.3477,17.30207589037817,7
102593,npp,2994,2281,28.5669574737549,39.7417182922363,116.510246276855,3670176,2995,1836,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-14 18:15:45.499112,-77.01481334709017,14.246524060972197,12.589668635108158,8.484834199181719e-05,14.0,14.22,1.015504800579495,13.49,18.5817,24.1855,29.9292,1.0206,28.9993,29.1566,29.1566,7
102714,npp,2260,1756,5.05567216873169,39.7353172302246,116.516342163086,3670176,2260,1338,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-15 17:56:55.144781,100.26707576506634,15.915151140066454,14.055976996690429,2.457569251539792e-09,11.0,-15.95,1.0442604737599883,-16.72,18.7529,24.5748,31.8131,1.0045,5.9929,5.0783,5.0783,7
102835,npp,1513,1224,14.7412805557251,39.7374382019043,116.511108398438,3670176,1513,909,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-16 17:38:01.236547,96.64931321428332,40.76276819807324,35.33055238318504,9.823221744480268e-14,8.0,-40.77,1.4276677814245327,-41.23,18.9174,24.3516,28.5388,1.0137,17.9532,14.9429,14.9429,7
102844,npp,251,3965,17.7759838104248,39.740665435791,116.512145996094,3670176,250,3150,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-16 19:18:06.266444,-66.48217788044717,68.47772976751592,55.489410713320304,3.42038025201713e-05,25.0,68.4,3.3166247903554,68.17,16.6004,22.5073,31.8639,1.0967,23.2581,19.4956,19.4956,7
103556,npp,2210,866,6.62585258483887,39.7358856201172,116.513168334961,3670176,2212,651,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-22 17:25:21.973408,94.74610766979754,52.394524633771894,44.56226189974478,2.2841985143462095e-21,6.0,-52.38,1.847645286154319,-52.72,16.9148,23.8653,29.0776,1.0343,15.3542,6.8533,6.8533,7
103802,npp,2807,2626,6.35402536392212,39.7354393005371,116.512550354004,3670176,2807,2119,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-24 18:28:11.235639,-74.74627776204123,31.795404528842884,27.819541160368264,6.918133338923926e-19,16.0,31.76,1.2365102219381485,31.17,16.7228,23.2851,29.6892,1.0601,10.992,6.7359,6.7359,7
103918,npp,2105,2106,9.10823535919189,39.7375717163086,116.510162353516,3670176,2105,1670,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-25 18:09:22.677400,-70.76760551247743,4.253396572961386,3.7666355898664805,2.5627573487817042e-17,13.0,4.18,1.0,3.54,18.4589,24.6847,28.6172,1.0,9.1082,9.1082,9.1082,7
104270,npp,2887,513,10.1885185241699,39.7369766235352,116.514175415039,3670176,2888,312,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-28 17:12:39.205488,92.82518889218359,61.067543625619656,50.81901718187306,7.314192502141045e-07,3.0,-61.05,2.4157378735459294,-61.3,14.1477,23.1353,31.2161,1.067,19.3253,10.8709,10.8709,7
104278,npp,1846,3311,17.3077049255371,39.738655090332,116.513442993164,3686560,1847,2658,196611,3883171,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-28 18:53:07.366646,-70.86271677753783,55.21130132881353,46.67280057901674,3.279384369969601e-14,21.0,55.16,2.0682789409984763,54.81,17.1611,23.7453,31.9962,1.0396,21.5721,17.9924,17.9924,7
104396,npp,1166,2798,9.54418659210205,39.7364234924316,116.515892028809,3686560,1165,2252,196611,3883171,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-04-29 18:34:22.367345,-73.25118689470668,39.00819147057075,33.884495901485494,1.3053822329722674e-10,17.0,38.97,1.4276677814245327,38.5,18.467,23.4439,30.5141,1.0529,14.9487,10.0493,10.0493,7
132912,npp,719,501,5.63029003143311,39.7347373962402,116.515907287598,3670176,724,303,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-18 17:11:39.469538,92.4059317497431,61.3353356895989,50.9992654896792,4.954801161055812e-27,3.0,-61.3,2.5331140255951103,-61.3,14.1477,23.1353,31.2161,1.067,17.7742,6.0074,6.0074,7
132912,npp,719,502,3.31408977508545,39.734432220459,116.524703979492,3670176,724,303,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-18 17:11:39.469538,92.41144937356422,61.314580367037905,50.98525147714832,4.955277795875523e-27,3.0,-61.28,2.5331140255951103,-61.3,14.1477,23.1353,31.2161,1.067,16.8598,3.536,3.536,7
133469,npp,670,1742,15.4090337753296,39.7400169372559,116.516448974609,3670176,670,1325,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-21 17:55:47.332814,97.79284695990486,16.722897508182776,14.765094895090977,1.5266200837673825e-27,11.0,-16.72,1.0442604737599883,-16.72,18.7529,24.5748,31.8131,1.0045,15.9074,15.4779,15.4779,7
133648,npp,2997,1211,19.4107494354248,39.7398948669434,116.512985229492,3670176,2998,897,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-22 17:36:55.229538,96.89183432998703,41.26700274543931,35.744889303788405,6.13064191655731e-25,8.0,-41.27,1.4276677814245327,-41.23,18.9174,24.3516,28.5388,1.0137,21.2239,19.6762,19.6762,7
133660,npp,1739,3953,16.5072746276855,39.7410736083984,116.509994506836,3670176,1738,3144,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-22 19:17:00.261215,-66.56785808337676,68.27429211834473,55.373019200784086,7.284526937619155e-29,25.0,68.2,3.3166247903554,68.17,16.6004,22.5073,31.8639,1.0967,22.8756,18.1042,18.1042,7
133827,npp,2223,676,9.97350215911865,39.738151550293,116.513404846191,3670176,2228,458,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-23 17:17:57.788218,93.19322089887348,57.36157353099369,48.23068988632031,1.1582155787284449e-20,4.0,-57.33,2.2013981571160284,-57.31,19.7635,25.776,30.3541,0.9577,17.5063,9.5512,9.5512,7
133840,npp,1119,3463,10.7583408355713,39.7374076843262,116.50830078125,3670176,1124,2809,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-23 18:58:20.612538,-69.42078512029305,58.917789642244024,49.34044479113469,1.2756814319441565e-26,22.0,58.87,2.253202848596432,58.87,18.9336,24.1893,28.2701,1.0205,18.7239,10.9787,10.9787,7
133840,npp,1119,3465,6.72870016098022,39.734260559082,116.525924682617,3670176,1124,2809,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-23 18:58:20.612538,-69.42028737965836,58.9638139552992,49.37273551039031,1.2649405358624987e-26,22.0,58.91,2.3545700244418297,58.87,18.9336,24.1893,28.2701,1.0205,17.2691,6.8665,6.8665,7
134009,npp,1420,152,25.7206783294678,39.7343826293945,116.53849029541,3670176,1418,71,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-24 16:58:58.567773,90.48784772545119,67.87341877961875,55.1309680666795,4.733466257679759e-15,1.0,-67.83,3.3166247903554,-67.88,15.4836,24.1484,32.9185,1.0222,25.1587,26.2919,26.2919,7
134009,npp,1420,149,7.51095342636108,39.7346153259277,116.512359619141,3670176,1418,71,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-24 16:58:58.567773,90.47142306008675,67.92147763466174,55.15899213464042,4.830527222569609e-15,1.0,-67.88,3.3166247903554,-67.88,15.4836,24.1484,32.9185,1.0222,19.6683,7.6778,7.6778,7
134023,npp,468,2960,8.2529878616333,39.738842010498,116.516357421875,3670176,469,2385,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-24 18:39:39.185068,-73.1453511906778,44.850302975476524,38.658464944540476,1.5519438408051375e-22,18.0,44.82,1.5732132722552272,44.82,19.3112,24.3131,30.2551,1.0153,14.4762,8.3791,8.3791,7
134570,npp,1399,1390,7.57559823989868,39.7355117797852,116.514610290527,3670144,1399,1045,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-27 17:43:11.789499,97.27488921769937,34.11759186143711,29.787978243153596,0.0007256877015144101,9.0,-34.11,1.2937979144666532,-34.07,19.4698,24.1321,31.265,1.0229,11.8878,7.7491,7.7491,7
134755,npp,634,853,10.10121631622314,39.7358131408691,116.51441192627,3670144,633,643,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-28 17:24:16.134117,94.6384112207258,52.764434480872076,44.84257442584148,0.01566008383097745,6.0,-52.75,1.9513309067639726,-52.72,16.9148,23.8653,29.0776,1.0343,17.631,10.448,10.00162289551452,7
134755,npp,634,854,7.97967338562012,39.7352714538574,116.522918701172,3670144,633,643,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-28 17:24:16.134117,94.64378898917569,52.73769338294106,44.82235937081301,0.015652144387415027,6.0,-52.72,1.9513309067639726,-52.72,16.9148,23.8653,29.0776,1.0343,16.5438,8.2536,7.807449202465804,7
134766,npp,2551,3628,10.8823871612549,39.7375450134277,116.508125305176,3670176,2552,2942,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-28 19:04:33.620869,-68.71809917930295,62.441526294840166,51.74734772447835,0.00025760547786088796,23.0,62.39,2.6065528283652384,62.39,16.8674,24.6817,32.0143,1.0001,19.3906,10.8837,10.8837,7
134929,npp,2911,324,12.467267036438,39.7386169433594,116.513854980469,3670144,2917,175,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-29 17:05:16.917503,91.24455709845826,64.84673849547609,53.29459544884073,0.05079661781140936,2.0,-64.8,2.8345692104261015,-64.78,14.0287,21.8035,28.0453,1.1321,21.391,14.1147,12.666786475331648,7
134943,npp,1909,3130,14.7141618728638,39.7403678894043,116.513938903809,3670144,1910,2505,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-29 18:45:52.196667,-72.06276235204284,50.24793211679986,42.92145824722595,0.01827227054747339,20.0,50.21,1.7549928774784245,50.21,17.893,22.0507,29.7481,1.1194,20.5043,16.4717,15.950864779231747,7
135127,npp,1238,2613,16.7227878570557,39.738468170166,116.51091003418,3670144,1238,2110,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-30 18:27:07.215500,-74.93395896589595,31.203266673802805,27.315110836765513,0.0719737294670441,16.0,31.17,1.2365102219381485,31.17,16.7228,23.2851,29.6892,1.0601,19.3775,17.7279,15.676351278723772,7
135127,npp,1238,2614,13.1892108917236,39.7367668151855,116.519256591797,3670144,1238,2110,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-30 18:27:07.215500,-74.92909475361414,31.24801116804105,27.3532614556972,0.0719600832087023,16.0,31.22,1.2365102219381485,31.17,16.7228,23.2851,29.6892,1.0601,16.5198,13.9819,11.930740253479678,7
135317,npp,538,2093,21.5449028015137,39.7396125793457,116.509620666504,3670144,538,1658,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-31 18:08:18.678316,-68.12068744209903,3.517217584504053,3.1148982735483965,0.1453838098261264,13.0,3.43,1.0,3.54,18.4589,24.6847,28.6172,1.0,21.5449,21.5449,17.40086062130382,7
135317,npp,538,2094,16.3525581359863,39.7382354736328,116.518135070801,3670144,538,1658,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-08-31 18:08:18.678316,-68.28100825038314,3.573689139721067,3.164896393509747,0.14537172383600022,13.0,3.49,1.0,3.54,18.4589,24.6847,28.6172,1.0,16.3526,16.3526,12.208905121967776,7
135679,npp,2111,1031,8.78808116912842,39.7351760864258,116.511657714844,3670144,2109,757,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-02 17:30:32.708247,95.04364123805966,47.49035193077863,40.76173749827513,0.10434368295648203,7.0,-47.48,1.646109783506203,-47.41,18.4179,24.1616,28.9217,1.0216,15.3454,8.9783,6.0040738354292,7
135692,npp,921,3793,8.59802150726318,39.7302932739258,116.526268005371,3670144,921,3052,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-02 19:10:44.857205,-67.52364406237166,65.5682801880768,53.7535869678519,0.09450223549003715,24.0,65.51,3.0,65.44,16.7594,22.9711,31.2352,1.0746,19.8937,9.2394,6.5456957580084225,7
135866,npp,1326,500,8.25739002227783,39.7358322143555,116.515289306641,3670144,1324,302,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-03 17:11:35.275534,92.46891173914236,61.349038919658,51.0099980838598,0.07942060777689396,3.0,-61.32,2.5331140255951103,-61.3,14.1477,23.1353,31.2161,1.067,18.8113,8.8104,6.546584472665489,7
135866,npp,1326,501,5.86073160171509,39.735523223877,116.52409362793,3670144,1324,302,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-03 17:11:35.275534,92.47445562221932,61.328273404685575,50.99597978378892,0.07942548394302779,3.0,-61.3,2.5331140255951103,-61.3,14.1477,23.1353,31.2161,1.067,17.8652,6.2532,3.989245481779917,7
135879,npp,273,3299,14.0577068328857,39.737190246582,116.512107849121,3670144,276,2646,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-03 18:52:05.216977,-71.21909259932032,54.90210949294797,46.44504265359043,0.08247850023649664,21.0,54.86,2.0682789409984763,54.81,17.1611,23.7453,31.9962,1.0396,20.0008,14.6138,12.262821900825015,7
135879,npp,273,3300,4.32181024551392,39.7350463867188,116.520286560059,3670144,276,2646,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-03 18:52:05.216977,-71.21388845044856,54.927454811031126,46.463773461115586,0.08247932594208712,21.0,54.88,2.0682789409984763,54.81,17.1611,23.7453,31.9962,1.0396,15.2935,4.4928,2.1417983648034578,7
136066,npp,2682,2785,23.4438953399658,39.7410774230957,116.511558532715,3670144,2682,2240,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-04 18:33:20.236301,-73.6749105915387,38.491311740378876,33.45545780783893,0.06612934532875694,17.0,38.46,1.357151599901897,38.5,18.467,23.4439,30.5141,1.0529,24.6847,24.6847,22.799740378584715,7
136256,npp,1991,2267,20.3050022125244,39.7403335571289,116.509689331055,3670144,1991,1823,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-05 18:14:33.479730,-75.80586303630761,13.448054952433813,11.88744814263511,0.04837980026399553,14.0,13.43,1.015504800579495,13.49,18.5817,24.1855,29.9292,1.0206,20.8635,20.7241,19.345075762932414,7
136821,npp,2821,675,17.9142322540283,39.738151550293,116.510818481445,3670144,2822,457,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-08 17:17:53.631771,93.69085815677175,57.3802686491976,48.24497131427693,0.008060820829770618,4.0,-57.36,2.2013981571160284,-57.31,19.7635,25.776,30.3541,0.9577,21.1134,17.1557,16.92593329500627,7
136834,npp,1717,3463,18.0262889862061,39.7386779785156,116.511077880859,3670144,1718,2807,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-08 18:58:16.456963,-69.913550483012,58.91424793922057,49.3391176405058,0.015117666199779124,22.0,58.87,2.253202848596432,58.87,18.9336,24.1893,28.2701,1.0205,21.9495,18.3955,17.964584039544746,7
137007,npp,1999,147,7.67742967605591,39.736629486084,116.510444641113,3670144,2005,70,196611,3866755,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-09 16:58:52.639910,90.35884417566737,67.95222050610973,55.17824735210478,0.0020525385808594695,1.0,-67.91,3.3166247903554,-67.88,15.4836,24.1484,32.9185,1.0222,19.7185,7.8479,7.789394168329008,7
137403,npp,2727,1915,5.05168867111206,39.7369384765625,116.508071899414,3670176,2727,1488,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-11 18:01:57.958678,96.33398076776675,6.927088390684049,6.132232026056851,0.00013600611472710554,12.0,-6.9,1.0,-6.73,19.829,25.266,30.1722,0.977,4.4704,4.9355,4.9355,7
137593,npp,1988,1388,26.4030704498291,39.7403335571289,116.511810302734,3670176,1989,1044,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-12 17:43:05.853851,97.46749045058156,34.1981545776565,29.855862668210097,6.914593508084057e-10,9.0,-34.19,1.2937979144666532,-34.07,19.4698,24.1321,31.265,1.0229,26.4399,27.0076,27.0076,7
137780,npp,1221,852,16.9148120880127,39.7400588989258,116.520919799805,3670176,1222,642,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-13 17:24:10.209596,94.87885760489391,52.78175488090201,44.85491392119408,1.090448775142344e-16,6.0,-52.78,1.9513309067639726,-52.72,16.9148,23.8653,29.0776,1.0343,21.1228,17.4956,17.4956,7
137780,npp,1221,851,32.5908203125,39.7406234741211,116.512397766113,3670176,1222,642,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-13 17:24:10.209596,94.8734325963948,52.80851131793978,44.87513126376966,1.0849444213329779e-16,6.0,-52.8,1.9513309067639726,-52.72,16.9148,23.8653,29.0776,1.0343,29.1563,33.7098,33.7098,7
137794,npp,67,3629,4.99433946609497,39.731632232666,116.529411315918,3670176,69,2941,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-13 19:04:27.696732,-68.86448986566529,62.463469350812865,51.76126102173524,3.5328997531391943e-09,23.0,62.41,2.6065528283652384,62.39,16.8674,24.6817,32.0143,1.0001,17.1317,4.995,4.995,7
137972,npp,425,322,15.5170841217041,39.7380256652832,116.510360717773,3670176,425,174,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-14 17:05:11.005676,91.7355033849665,64.86653606866204,53.30572008728929,7.639077688938534e-23,2.0,-64.84,2.8345692104261015,-64.78,14.0287,21.8035,28.0453,1.1321,22.4669,17.5676,17.5676,7
137972,npp,425,324,4.7343282699585,39.7376098632812,116.528259277344,3670176,425,174,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-14 17:05:11.005676,91.74696633692047,64.82948038484541,53.282382364127585,7.698540536731893e-23,2.0,-64.8,2.8345692104261015,-64.78,14.0287,21.8035,28.0453,1.1321,18.6629,5.3599,5.3599,7
137986,npp,2495,3128,8.100046634674069,39.735164642334,116.51538848877,3670176,2499,2504,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-14 18:45:44.506370,-71.41884136490239,50.19330642162151,42.87868220022532,7.602544487965194e-17,20.0,50.15,1.7549928774784245,50.21,17.893,22.0507,29.7481,1.1194,16.7355,9.0676,9.0676,7
138174,npp,1822,2611,7.10572719573975,39.7340278625488,116.51318359375,3670176,1821,2108,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-15 18:26:59.535201,-73.86747466598382,31.119630327057468,27.24337309528683,2.739026977467025e-24,16.0,31.08,1.2365102219381485,31.17,16.7228,23.2851,29.6892,1.0601,11.5999,7.5328,7.5328,7
138367,npp,1120,2091,6.16127347946167,39.7352676391602,116.512557983398,3670176,1120,1655,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-16 18:08:11.002257,-67.97800174013608,3.4263928200529845,3.034427634013904,2.5653553999870046e-28,13.0,3.31,1.0,3.54,18.4589,24.6847,28.6172,1.0,6.1613,6.1613,6.1613,7
138561,npp,374,1564,14.4287099838257,39.7390937805176,116.513648986816,3670176,374,1174,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-17 17:49:20.686582,98.24819558536755,26.035444706654147,22.87739676482695,6.611693074118466e-30,10.0,-26.04,1.1367971201176101,-25.89,18.4678,24.5083,30.1592,1.0072,15.8181,14.5326,14.5326,7
138757,npp,2688,1029,9.87811756134033,39.7379150390625,116.514167785645,3670176,2691,756,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-18 17:30:25.033985,95.34779528897982,47.54409878227107,40.80304469623609,7.333913793247797e-30,7.0,-47.54,1.646109783506203,-47.41,18.4179,24.1616,28.9217,1.0216,16.0076,10.092,10.092,7
138771,npp,1483,3791,5.07866382598877,39.7284965515137,116.530769348145,3670176,1482,3051,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-18 19:10:37.183169,-67.68368204898209,65.53797068743035,53.73336550421305,8.413502149751794e-30,24.0,65.47,3.0,65.44,16.7594,22.9711,31.2352,1.0746,18.7205,5.4575,5.4575,7
138951,npp,1901,497,13.9471263885498,39.7403564453125,116.508186340332,3670176,1899,300,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-19 17:11:27.606949,92.38201565695066,61.41815092574066,51.05526627536223,6.3117484342186555e-28,3.0,-61.39,2.5331140255951103,-61.3,14.1477,23.1353,31.2161,1.067,21.0575,14.8812,14.8812,7
138966,npp,849,3297,6.30961227416992,39.7353668212891,116.519432067871,3670176,852,2643,196611,3866787,8877,chn_beijing_77_89,39.7375,116.5125,77,89,chn_beijing,2012-09-19 18:51:57.549341,-71.09184496271645,54.85475557578295,46.40906192435804,2.5443280354304945e-30,21.0,54.81,2.0682789409984763,54.81,17.1611,23.7453,31.9962,1.0396,16.2546,6.5592,6.5592,7
