lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.467,0.568,0.483
2,0.281,0.444,0.295
3,0.2,0.345,0.209
4,0.201,0.268,0.201
5,0.193,0.21,0.19
6,0.187,0.168,0.178
7,0.157,0.139,0.144
8,0.174,0.12,0.159
9,0.157,0.111,0.141
10,0.158,0.107,0.141
11,0.152,0.109,0.135
12,0.158,0.114,0.138
13,0.146,0.122,0.125
14,0.153,0.131,0.13
15,0.2,0.14,0.177
16,0.195,0.148,0.173
17,0.161,0.156,0.142
18,0.144,0.162,0.128
19,0.124,0.167,0.111
20,0.135,0.169,0.124
21,0.13,0.17,0.121
22,0.126,0.169,0.117
23,0.102,0.166,0.096
24,0.107,0.161,0.104
25,0.088,0.155,0.09
26,0.122,0.137,0.129
27,0.118,0.129,0.133
28,0.116,0.126,0.139
29,0.136,0.125,0.162
30,0.147,0.124,0.171
31,0.174,0.124,0.191
32,0.156,0.123,0.166
33,0.127,0.123,0.131
34,0.12,0.122,0.119
35,0.132,0.121,0.128
36,0.127,0.121,0.117
37,0.115,0.122,0.102
38,0.101,0.122,0.087
39,0.107,0.124,0.09
40,0.1,0.125,0.082
41,0.118,0.124,0.099
42,0.113,0.121,0.094
43,0.107,0.118,0.088
44,0.117,0.114,0.099
45,0.119,0.111,0.101
46,0.106,0.108,0.093
47,0.115,0.105,0.104
48,0.12,0.1,0.111
49,0.104,0.097,0.095
50,0.123,0.093,0.112
51,0.086,0.091,0.077
52,0.091,0.087,0.081
53,0.066,0.084,0.062
54,0.07,0.081,0.071
55,0.073,0.078,0.078
56,0.097,0.076,0.108
57,0.098,0.072,0.117
58,0.074,0.069,0.099
59,0.058,0.066,0.086
60,0.047,0.066,0.072
61,0.033,0.066,0.052
62,0.045,0.066,0.056
63,0.048,0.065,0.052
64,0.072,0.064,0.073
65,0.066,0.064,0.062
66,0.079,0.064,0.07
67,0.073,0.064,0.062
68,0.051,0.064,0.039
69,0.043,0.065,0.03
70,0.065,0.065,0.05
71,0.079,0.065,0.063
72,0.085,0.066,0.07
73,0.08,0.068,0.066
74,0.084,0.069,0.071
75,0.089,0.07,0.078
76,0.091,0.069,0.082
77,0.074,0.068,0.068
78,0.068,0.067,0.064
79,0.056,0.066,0.051
80,0.05,0.065,0.043
81,0.045,0.064,0.038
82,0.045,0.061,0.04
83,0.031,0.058,0.032
84,0.015,0.055,0.021
85,0.033,0.052,0.046
86,0.092,0.049,0.109
87,0.079,0.047,0.102
88,0.063,0.045,0.089
89,0.048,0.044,0.074
90,0.055,0.042,0.075
91,0.057,0.041,0.071
92,0.043,0.04,0.051
93,0.029,0.037,0.033
94,0.037,0.036,0.039
95,0.018,0.036,0.016
96,0.01,0.038,0.004
97,0.015,0.037,0.006
98,0.019,0.036,0.008
99,0.039,0.035,0.027
100,0.062,0.034,0.05
101,0.049,0.032,0.041
102,0.033,0.031,0.024
103,0.034,0.03,0.025
104,0.027,0.029,0.02
105,0.039,0.028,0.035
106,0.021,0.028,0.02
107,0.028,0.029,0.027
108,0.047,0.03,0.044
109,0.046,0.031,0.043
110,0.03,0.034,0.026
111,0.022,0.038,0.018
112,0.025,0.04,0.025
113,0.032,0.041,0.035
114,0.018,0.043,0.026
115,0.031,0.044,0.044
116,0.045,0.046,0.062
117,0.064,0.047,0.084
118,0.038,0.047,0.061
119,0.025,0.046,0.045
120,0.05,0.046,0.065
121,0.086,0.046,0.093
122,0.069,0.046,0.072
123,0.063,0.046,0.064
124,0.05,0.045,0.048
125,0.045,0.045,0.039
126,0.043,0.043,0.034
127,0.044,0.042,0.034
128,0.051,0.042,0.039
129,0.035,0.041,0.024
130,0.039,0.041,0.03
131,0.03,0.041,0.022
132,0.033,0.041,0.025
133,0.038,0.042,0.03
134,0.015,0.041,0.01
135,0.024,0.04,0.021
136,0.04,0.04,0.037
137,0.037,0.041,0.032
138,0.027,0.041,0.022
139,0.038,0.042,0.032
140,0.037,0.043,0.03
141,0.055,0.045,0.05
142,0.072,0.047,0.071
143,0.059,0.049,0.062
144,0.058,0.051,0.065
145,0.078,0.054,0.089
146,0.07,0.055,0.087
147,0.066,0.056,0.087
148,0.068,0.057,0.088
149,0.05,0.058,0.068
150,0.043,0.059,0.055
151,0.036,0.06,0.042
152,0.044,0.061,0.046
153,0.058,0.062,0.058
154,0.06,0.062,0.057
155,0.055,0.061,0.051
156,0.055,0.061,0.047
157,0.065,0.06,0.056
158,0.072,0.06,0.063
159,0.049,0.058,0.041
160,0.051,0.057,0.045
161,0.057,0.055,0.05
162,0.069,0.053,0.062
163,0.065,0.052,0.058
164,0.048,0.05,0.044
165,0.039,0.049,0.036
166,0.046,0.047,0.041
167,0.053,0.045,0.046
168,0.067,0.042,0.059
169,0.055,0.039,0.047
170,0.041,0.036,0.036
171,0.028,0.034,0.025
172,0.004,0.032,0.007
173,0.015,0.03,0.021
174,0.035,0.027,0.045
175,0.022,0.025,0.036
176,0.008,0.022,0.028
177,0.014,0.02,0.035
178,0.021,0.019,0.039
179,0.023,0.017,0.037
180,-0.001,0.016,0.008
181,0.015,0.016,0.019
182,0.025,0.017,0.026
183,0.028,0.018,0.027
184,0.019,0.018,0.015
185,0.026,0.02,0.022
186,0.013,0.022,0.008
187,0.029,0.023,0.024
188,0.025,0.024,0.021
189,0.025,0.025,0.021
190,0.041,0.026,0.038
191,0.039,0.026,0.034
192,0.032,0.027,0.027
193,0.013,0.028,0.008
194,-0.001,0.028,-0.005
195,0.002,0.028,-0.002
196,0.021,0.027,0.014
197,0.041,0.026,0.032
198,0.052,0.026,0.043
199,0.054,0.026,0.047
200,0.036,0.024,0.032
201,0.023,0.022,0.023
202,0.019,0.021,0.023
203,0.013,0.019,0.02
204,-0.009,0.017,0.003
205,0.002,0.015,0.017
206,0.011,0.014,0.03
207,0.011,0.012,0.031
208,-0.003,0.01,0.015
209,0.007,0.008,0.021
210,0.024,0.006,0.031
211,0.011,0.003,0.014
212,0.013,0.001,0.015
213,0.002,-0.001,0.001
214,0.017,-0.003,0.014
215,-0.004,-0.003,-0.006
216,-0.029,-0.004,-0.031
217,-0.028,-0.006,-0.029
218,0.002,-0.008,0.0
219,-0.007,-0.009,-0.007
220,-0.005,-0.01,-0.006
221,-0.014,-0.009,-0.016
222,-0.006,-0.009,-0.009
223,-0.012,-0.009,-0.015
224,0.003,-0.009,-0.001
225,-0.015,-0.009,-0.022
226,-0.02,-0.01,-0.031
227,-0.006,-0.01,-0.018
228,-0.009,-0.009,-0.018
229,-0.01,-0.008,-0.015
230,-0.019,-0.005,-0.019
231,0.002,-0.003,0.004
232,0.004,-0.002,0.008
233,0.012,-0.002,0.019
234,0.007,-0.001,0.02
235,0.001,-0.0,0.019
236,-0.015,-0.001,0.005
237,-0.02,-0.002,-0.001
238,-0.015,-0.002,0.001
239,-0.019,-0.004,-0.009
240,0.013,-0.006,0.017
241,0.017,-0.007,0.018
242,0.012,-0.008,0.009
243,0.001,-0.008,-0.003
244,0.003,-0.01,-0.0
245,-0.02,-0.012,-0.021
246,-0.016,-0.014,-0.016
247,-0.016,-0.017,-0.016
248,-0.025,-0.02,-0.022
249,-0.026,-0.023,-0.026
250,-0.028,-0.026,-0.03
251,-0.043,-0.028,-0.045
252,-0.063,-0.029,-0.065
253,-0.041,-0.03,-0.044
254,-0.031,-0.032,-0.036
255,-0.014,-0.033,-0.022
256,-0.016,-0.033,-0.024
257,-0.017,-0.033,-0.025
258,-0.029,-0.033,-0.035
259,-0.037,-0.032,-0.039
260,-0.026,-0.03,-0.024
261,-0.029,-0.03,-0.025
262,-0.04,-0.028,-0.032
263,-0.028,-0.026,-0.016
264,-0.038,-0.022,-0.021
265,-0.037,-0.018,-0.015
266,-0.029,-0.015,-0.005
267,-0.006,-0.012,0.015
268,-0.008,-0.011,0.009
269,0.006,-0.01,0.017
270,0.011,-0.009,0.016
271,0.013,-0.007,0.014
272,-0.005,-0.005,-0.008
273,0.0,-0.003,-0.006
274,-0.012,-0.001,-0.016
275,-0.014,0.0,-0.016
276,0.007,0.002,0.004
277,0.022,0.003,0.019
278,0.025,0.006,0.021
279,-0.005,0.008,-0.01
280,-0.007,0.01,-0.016
281,-0.006,0.01,-0.016
282,-0.008,0.01,-0.018
283,-0.012,0.009,-0.022
284,0.022,0.008,0.009
285,0.034,0.007,0.019
286,0.002,0.006,-0.01
287,-0.009,0.004,-0.021
288,-0.001,0.004,-0.009
289,0.012,0.003,0.008
290,0.022,0.004,0.023
291,0.036,0.004,0.038
292,0.034,0.006,0.04
293,0.002,0.006,0.014
294,-0.003,0.008,0.016
295,-0.01,0.008,0.013
296,-0.001,0.009,0.021
297,-0.016,0.009,0.002
298,0.009,0.01,0.021
299,0.005,0.011,0.012
300,-0.006,0.013,-0.004
301,0.008,0.015,0.005
302,0.015,0.016,0.009
303,0.014,0.015,0.007
304,0.028,0.015,0.022
305,0.031,0.016,0.026
306,0.031,0.018,0.026
307,0.04,0.021,0.034
308,0.033,0.023,0.026
309,0.021,0.026,0.012
310,0.041,0.027,0.029
311,0.028,0.027,0.015
312,0.014,0.029,0.002
313,0.026,0.032,0.013
314,0.018,0.034,0.005
315,0.033,0.035,0.02
316,0.027,0.036,0.016
317,0.027,0.036,0.017
318,0.029,0.034,0.023
319,0.033,0.033,0.031
320,0.025,0.032,0.027
321,0.048,0.031,0.05
322,0.022,0.029,0.03
323,0.032,0.028,0.046
324,0.051,0.026,0.071
325,0.057,0.025,0.079
326,0.034,0.025,0.055
327,0.028,0.024,0.042
328,0.003,0.023,0.012
329,0.001,0.022,0.005
330,0.015,0.022,0.013
331,0.017,0.021,0.011
332,0.037,0.021,0.027
333,0.019,0.02,0.008
334,0.013,0.019,0.002
335,0.005,0.019,-0.006
336,0.005,0.018,-0.005
337,0.017,0.017,0.007
338,0.018,0.018,0.006
339,0.016,0.018,0.002
340,0.024,0.019,0.009
341,0.026,0.021,0.012
342,0.032,0.023,0.019
343,0.027,0.025,0.015
344,0.029,0.027,0.018
345,0.031,0.028,0.021
346,0.036,0.03,0.026
347,0.036,0.032,0.026
348,0.035,0.034,0.028
349,0.026,0.036,0.024
350,0.043,0.038,0.043
351,0.032,0.039,0.036
352,0.033,0.041,0.043
353,0.04,0.041,0.057
354,0.036,0.041,0.059
355,0.042,0.042,0.065
356,0.04,0.043,0.058
357,0.057,0.043,0.065
358,0.046,0.042,0.046
359,0.039,0.042,0.035
360,0.056,0.04,0.047
361,0.04,0.04,0.028
362,0.028,0.039,0.015
363,0.043,0.04,0.029
364,0.032,0.039,0.018
365,0.02,0.038,0.006
366,0.04,0.036,0.025
367,0.041,0.034,0.025
368,0.057,0.031,0.04
369,0.039,0.029,0.023
370,0.009,0.027,-0.007
371,0.029,0.024,0.015
372,0.031,0.023,0.019
373,-0.005,0.021,-0.013
374,0.007,0.02,0.001
375,0.015,0.018,0.009
376,0.023,0.017,0.017
377,0.051,0.015,0.044
378,0.022,0.015,0.019
379,0.001,0.014,0.003
380,0.015,0.014,0.019
381,0.019,0.014,0.028
382,0.009,0.015,0.025
383,0.003,0.015,0.026
384,0.022,0.016,0.046
385,-0.003,0.018,0.019
386,0.003,0.019,0.018
387,0.011,0.021,0.018
388,0.046,0.022,0.045
389,0.054,0.024,0.05
390,0.035,0.025,0.028
391,0.025,0.026,0.014
392,0.028,0.027,0.015
393,0.024,0.027,0.011
394,0.01,0.026,-0.005
395,0.016,0.024,0.002
396,0.003,0.02,-0.01
397,0.021,0.015,0.007
398,0.023,0.009,0.008
399,0.013,-0.0,0.001
400,-0.024,-0.012,-0.033
