lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.464,0.556,0.464
2,0.242,0.415,0.242
3,0.169,0.302,0.169
4,0.157,0.214,0.157
5,0.128,0.148,0.128
6,0.104,0.099,0.104
7,0.09,0.065,0.09
8,0.077,0.044,0.077
9,0.081,0.034,0.081
10,0.122,0.031,0.122
11,0.093,0.034,0.093
12,0.083,0.042,0.083
13,0.069,0.053,0.069
14,0.091,0.066,0.091
15,0.099,0.079,0.099
16,0.117,0.093,0.117
17,0.114,0.105,0.114
18,0.103,0.117,0.103
19,0.096,0.126,0.096
20,0.099,0.133,0.099
21,0.065,0.138,0.065
22,0.082,0.141,0.082
23,0.107,0.141,0.107
24,0.126,0.14,0.126
25,0.106,0.136,0.106
26,0.109,0.118,0.109
27,0.105,0.11,0.105
28,0.113,0.107,0.113
29,0.107,0.105,0.107
30,0.101,0.101,0.101
31,0.095,0.097,0.095
32,0.088,0.093,0.088
33,0.111,0.089,0.111
34,0.126,0.084,0.126
35,0.1,0.079,0.1
36,0.074,0.072,0.074
37,0.067,0.067,0.067
38,0.058,0.063,0.058
39,0.066,0.06,0.066
40,0.036,0.058,0.036
41,0.014,0.057,0.014
42,0.043,0.055,0.043
43,0.042,0.054,0.042
44,0.063,0.053,0.063
45,0.053,0.053,0.053
46,0.029,0.053,0.029
47,0.026,0.055,0.026
48,0.052,0.058,0.052
49,0.077,0.06,0.077
50,0.084,0.061,0.084
51,0.042,0.063,0.042
52,0.043,0.065,0.043
53,0.084,0.068,0.084
54,0.091,0.069,0.091
55,0.089,0.071,0.089
56,0.106,0.074,0.106
57,0.098,0.078,0.098
58,0.12,0.081,0.12
59,0.094,0.082,0.094
60,0.065,0.081,0.065
61,0.063,0.079,0.063
62,0.056,0.078,0.056
63,0.057,0.076,0.057
64,0.035,0.074,0.035
65,0.058,0.069,0.058
66,0.07,0.065,0.07
67,0.065,0.062,0.065
68,0.062,0.06,0.062
69,0.055,0.058,0.055
70,0.071,0.055,0.071
71,0.07,0.054,0.07
72,0.056,0.054,0.056
73,0.084,0.055,0.084
74,0.061,0.055,0.061
75,0.054,0.055,0.054
76,0.049,0.056,0.049
77,0.058,0.059,0.058
78,0.05,0.062,0.05
79,0.019,0.063,0.019
80,0.03,0.066,0.03
81,0.06,0.067,0.06
82,0.074,0.068,0.074
83,0.071,0.068,0.071
84,0.079,0.066,0.079
85,0.073,0.066,0.073
86,0.081,0.068,0.081
87,0.105,0.069,0.105
88,0.095,0.071,0.095
89,0.113,0.072,0.113
90,0.079,0.074,0.079
91,0.052,0.076,0.052
92,0.053,0.077,0.053
93,0.064,0.077,0.064
94,0.055,0.077,0.055
95,0.057,0.076,0.057
96,0.065,0.075,0.065
97,0.079,0.074,0.079
98,0.068,0.073,0.068
99,0.041,0.07,0.041
100,0.056,0.067,0.056
101,0.095,0.064,0.095
102,0.091,0.062,0.091
103,0.088,0.061,0.088
104,0.072,0.06,0.072
105,0.09,0.061,0.09
106,0.086,0.063,0.086
107,0.067,0.064,0.067
108,0.031,0.064,0.031
109,0.019,0.064,0.019
110,0.026,0.064,0.026
111,0.059,0.064,0.059
112,0.054,0.064,0.054
113,0.062,0.064,0.062
114,0.047,0.063,0.047
115,0.07,0.061,0.07
116,0.077,0.059,0.077
117,0.073,0.058,0.073
118,0.078,0.058,0.078
119,0.068,0.057,0.068
120,0.059,0.057,0.059
121,0.068,0.058,0.068
122,0.077,0.058,0.077
123,0.083,0.057,0.083
124,0.063,0.056,0.063
125,0.024,0.056,0.024
126,0.021,0.056,0.021
127,0.015,0.054,0.015
128,0.042,0.053,0.042
129,0.055,0.052,0.055
130,0.044,0.052,0.044
131,0.072,0.05,0.072
132,0.069,0.048,0.069
133,0.043,0.046,0.043
134,0.065,0.045,0.065
135,0.059,0.045,0.059
136,0.031,0.045,0.031
137,0.037,0.044,0.037
138,0.049,0.044,0.049
139,0.06,0.045,0.06
140,0.036,0.047,0.036
141,0.037,0.049,0.037
142,0.042,0.051,0.042
143,0.035,0.054,0.035
144,0.039,0.055,0.039
145,0.059,0.055,0.059
146,0.069,0.056,0.069
147,0.076,0.057,0.076
148,0.07,0.056,0.07
149,0.054,0.054,0.054
150,0.058,0.052,0.058
151,0.047,0.052,0.047
152,0.037,0.053,0.037
153,0.036,0.054,0.036
154,0.055,0.054,0.055
155,0.058,0.054,0.058
156,0.062,0.053,0.062
157,0.067,0.051,0.067
158,0.056,0.049,0.056
159,0.072,0.048,0.072
160,0.066,0.046,0.066
161,0.051,0.043,0.051
162,0.015,0.041,0.015
163,0.009,0.04,0.009
164,0.013,0.039,0.013
165,0.017,0.038,0.017
166,0.043,0.037,0.043
167,0.045,0.036,0.045
168,0.061,0.036,0.061
169,0.047,0.037,0.047
170,0.028,0.038,0.028
171,0.051,0.039,0.051
172,0.044,0.041,0.044
173,0.033,0.041,0.033
174,0.033,0.042,0.033
175,0.022,0.044,0.022
176,0.029,0.045,0.029
177,0.051,0.045,0.051
178,0.066,0.047,0.066
179,0.062,0.05,0.062
180,0.059,0.052,0.059
181,0.061,0.052,0.061
182,0.042,0.053,0.042
183,0.054,0.052,0.054
184,0.059,0.052,0.059
185,0.067,0.05,0.067
186,0.034,0.048,0.034
187,0.04,0.046,0.04
188,0.053,0.046,0.053
189,0.055,0.047,0.055
190,0.057,0.047,0.057
191,0.051,0.049,0.051
192,0.041,0.051,0.041
193,0.041,0.053,0.041
194,0.053,0.053,0.053
195,0.028,0.052,0.028
196,0.034,0.053,0.034
197,0.047,0.052,0.047
198,0.037,0.05,0.037
199,0.052,0.049,0.052
200,0.065,0.048,0.065
201,0.054,0.048,0.054
202,0.037,0.049,0.037
203,0.055,0.049,0.055
204,0.081,0.049,0.081
205,0.078,0.048,0.078
206,0.067,0.048,0.067
207,0.064,0.048,0.064
208,0.053,0.049,0.053
209,0.049,0.05,0.049
210,0.032,0.05,0.032
211,0.036,0.05,0.036
212,0.031,0.051,0.031
213,0.022,0.051,0.022
214,0.022,0.051,0.022
215,0.015,0.05,0.015
216,0.033,0.049,0.033
217,0.065,0.048,0.065
218,0.078,0.048,0.078
219,0.068,0.048,0.068
220,0.064,0.048,0.064
221,0.075,0.049,0.075
222,0.072,0.051,0.072
223,0.063,0.053,0.063
224,0.048,0.055,0.048
225,0.052,0.057,0.052
226,0.055,0.058,0.055
227,0.049,0.059,0.049
228,0.057,0.062,0.057
229,0.052,0.062,0.052
230,0.039,0.06,0.039
231,0.03,0.059,0.03
232,0.046,0.058,0.046
233,0.061,0.056,0.061
234,0.071,0.053,0.071
235,0.059,0.05,0.059
236,0.062,0.049,0.062
237,0.063,0.047,0.063
238,0.078,0.045,0.078
239,0.066,0.045,0.066
240,0.045,0.045,0.045
241,0.042,0.046,0.042
242,0.033,0.047,0.033
243,0.037,0.047,0.037
244,0.027,0.046,0.027
245,0.01,0.046,0.01
246,0.034,0.045,0.034
247,0.026,0.044,0.026
248,0.042,0.043,0.042
249,0.051,0.043,0.051
250,0.053,0.043,0.053
251,0.04,0.043,0.04
252,0.066,0.043,0.066
253,0.077,0.043,0.077
254,0.041,0.043,0.041
255,0.034,0.042,0.034
256,0.058,0.043,0.058
257,0.067,0.046,0.067
258,0.055,0.047,0.055
259,0.027,0.049,0.027
260,0.034,0.05,0.034
261,0.041,0.053,0.041
262,0.041,0.054,0.041
263,0.022,0.054,0.022
264,0.063,0.053,0.063
265,0.049,0.052,0.049
266,0.07,0.053,0.07
267,0.067,0.053,0.067
268,0.06,0.053,0.06
269,0.047,0.053,0.047
270,0.061,0.053,0.061
271,0.054,0.053,0.054
272,0.054,0.053,0.054
273,0.042,0.053,0.042
274,0.065,0.054,0.065
275,0.063,0.054,0.063
276,0.07,0.055,0.07
277,0.066,0.058,0.066
278,0.053,0.058,0.053
279,0.06,0.059,0.06
280,0.034,0.06,0.034
281,0.052,0.064,0.052
282,0.076,0.066,0.076
283,0.048,0.067,0.048
284,0.054,0.069,0.054
285,0.07,0.073,0.07
286,0.094,0.077,0.094
287,0.084,0.079,0.084
288,0.072,0.08,0.072
289,0.065,0.084,0.065
290,0.066,0.086,0.066
291,0.089,0.088,0.089
292,0.114,0.089,0.114
293,0.091,0.089,0.091
294,0.114,0.09,0.114
295,0.119,0.091,0.119
296,0.112,0.09,0.112
297,0.085,0.088,0.085
298,0.076,0.085,0.076
299,0.089,0.084,0.089
300,0.075,0.083,0.075
301,0.084,0.081,0.084
302,0.085,0.077,0.085
303,0.068,0.072,0.068
304,0.053,0.069,0.053
305,0.039,0.065,0.039
306,0.066,0.064,0.066
307,0.064,0.062,0.064
308,0.042,0.06,0.042
309,0.053,0.06,0.053
310,0.079,0.062,0.079
311,0.08,0.064,0.08
312,0.061,0.064,0.061
313,0.044,0.065,0.044
314,0.061,0.067,0.061
315,0.065,0.07,0.065
316,0.075,0.074,0.075
317,0.056,0.077,0.056
318,0.064,0.078,0.064
319,0.099,0.08,0.099
320,0.104,0.082,0.104
321,0.092,0.08,0.092
322,0.081,0.078,0.081
323,0.061,0.077,0.061
324,0.092,0.077,0.092
325,0.111,0.076,0.111
326,0.119,0.075,0.119
327,0.086,0.074,0.086
328,0.055,0.072,0.055
329,0.063,0.069,0.063
330,0.051,0.067,0.051
331,0.067,0.065,0.067
332,0.039,0.061,0.039
333,0.023,0.058,0.023
334,0.031,0.058,0.031
335,0.068,0.057,0.068
336,0.061,0.055,0.061
337,0.037,0.054,0.037
338,0.03,0.052,0.03
339,0.038,0.051,0.038
340,0.074,0.05,0.074
341,0.067,0.049,0.067
342,0.064,0.048,0.064
343,0.067,0.049,0.067
344,0.075,0.052,0.075
345,0.087,0.052,0.087
346,0.049,0.052,0.049
347,0.023,0.052,0.023
348,0.017,0.052,0.017
349,0.058,0.053,0.058
350,0.055,0.054,0.055
351,0.037,0.054,0.037
352,0.062,0.053,0.062
353,0.068,0.053,0.068
354,0.064,0.054,0.064
355,0.066,0.053,0.066
356,0.046,0.051,0.046
357,0.017,0.05,0.017
358,0.019,0.05,0.019
359,0.048,0.052,0.048
360,0.068,0.053,0.068
361,0.055,0.053,0.055
362,0.075,0.054,0.075
363,0.06,0.055,0.06
364,0.063,0.055,0.063
365,0.063,0.056,0.063
366,0.031,0.055,0.031
367,0.035,0.056,0.035
368,0.058,0.056,0.058
369,0.098,0.057,0.098
370,0.072,0.058,0.072
371,0.074,0.058,0.074
372,0.06,0.06,0.06
373,0.043,0.062,0.043
374,0.027,0.063,0.027
375,0.046,0.063,0.046
376,0.05,0.064,0.05
377,0.071,0.064,0.071
378,0.068,0.064,0.068
379,0.088,0.064,0.088
380,0.071,0.063,0.071
381,0.028,0.062,0.028
382,0.025,0.061,0.025
383,0.053,0.059,0.053
384,0.077,0.057,0.077
385,0.071,0.055,0.071
386,0.055,0.052,0.055
387,0.086,0.049,0.086
388,0.087,0.047,0.087
389,0.063,0.044,0.063
390,0.031,0.041,0.031
391,0.012,0.039,0.012
392,0.017,0.036,0.017
393,0.011,0.035,0.011
394,0.012,0.034,0.012
395,0.028,0.034,0.028
396,0.036,0.036,0.036
397,0.06,0.038,0.06
398,0.062,0.043,0.062
399,0.057,0.05,0.057
400,0.044,0.059,0.044
