lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.485,0.582,0.536
2,0.295,0.454,0.346
3,0.229,0.352,0.265
4,0.168,0.271,0.194
5,0.17,0.209,0.18
6,0.193,0.162,0.181
7,0.201,0.129,0.17
8,0.177,0.107,0.135
9,0.184,0.094,0.131
10,0.145,0.087,0.092
11,0.123,0.087,0.07
12,0.099,0.09,0.048
13,0.098,0.096,0.049
14,0.118,0.104,0.069
15,0.128,0.112,0.078
16,0.116,0.121,0.065
17,0.13,0.129,0.076
18,0.126,0.136,0.07
19,0.107,0.142,0.052
20,0.107,0.146,0.057
21,0.109,0.149,0.068
22,0.109,0.149,0.08
23,0.105,0.149,0.092
24,0.131,0.146,0.134
25,0.116,0.143,0.14
26,0.105,0.127,0.149
27,0.141,0.122,0.197
28,0.136,0.12,0.211
29,0.149,0.119,0.238
30,0.141,0.121,0.228
31,0.109,0.122,0.184
32,0.125,0.121,0.178
33,0.142,0.119,0.174
34,0.143,0.118,0.157
35,0.105,0.115,0.105
36,0.091,0.113,0.073
37,0.083,0.111,0.052
38,0.085,0.109,0.043
39,0.089,0.108,0.045
40,0.082,0.106,0.036
41,0.096,0.102,0.048
42,0.11,0.099,0.06
43,0.107,0.096,0.057
44,0.115,0.092,0.064
45,0.082,0.088,0.032
46,0.096,0.083,0.042
47,0.081,0.079,0.025
48,0.085,0.074,0.028
49,0.083,0.072,0.03
50,0.068,0.068,0.024
51,0.067,0.064,0.036
52,0.073,0.061,0.055
53,0.064,0.057,0.065
54,0.049,0.054,0.072
55,0.064,0.05,0.105
56,0.045,0.048,0.103
57,0.032,0.047,0.11
58,0.021,0.046,0.115
59,0.034,0.044,0.131
60,0.034,0.042,0.123
61,0.02,0.041,0.091
62,0.039,0.039,0.088
63,0.036,0.039,0.068
64,0.032,0.039,0.046
65,0.056,0.04,0.051
66,0.02,0.041,0.007
67,0.033,0.043,0.009
68,0.07,0.044,0.036
69,0.064,0.044,0.026
70,0.046,0.042,0.006
71,0.057,0.041,0.014
72,0.044,0.04,0.001
73,0.035,0.039,-0.007
74,0.07,0.039,0.022
75,0.068,0.037,0.017
76,0.048,0.037,-0.007
77,0.033,0.036,-0.023
78,0.012,0.034,-0.039
79,0.008,0.032,-0.036
80,-0.0,0.031,-0.031
81,0.008,0.028,-0.011
82,0.023,0.026,0.017
83,0.032,0.024,0.043
84,0.019,0.023,0.052
85,0.031,0.022,0.079
86,0.021,0.021,0.084
87,0.004,0.021,0.084
88,0.008,0.021,0.099
89,0.017,0.022,0.104
90,0.03,0.022,0.099
91,0.017,0.02,0.068
92,0.043,0.02,0.074
93,0.05,0.02,0.067
94,0.04,0.019,0.045
95,0.025,0.017,0.018
96,0.008,0.016,-0.008
97,0.006,0.015,-0.019
98,0.01,0.015,-0.02
99,0.019,0.013,-0.017
100,-0.005,0.011,-0.042
101,0.019,0.008,-0.024
102,0.007,0.005,-0.036
103,0.003,0.002,-0.039
104,0.014,0.0,-0.031
105,0.0,-0.001,-0.046
106,-0.011,-0.001,-0.061
107,-0.013,-0.001,-0.063
108,-0.021,-0.001,-0.066
109,-0.011,-0.001,-0.047
110,-0.017,-0.001,-0.042
111,-0.01,0.0,-0.021
112,-0.001,0.002,0.001
113,0.009,0.005,0.027
114,0.025,0.007,0.058
115,0.028,0.009,0.076
116,0.012,0.01,0.076
117,0.014,0.012,0.092
118,0.02,0.013,0.104
119,0.007,0.014,0.083
120,0.012,0.016,0.071
121,0.016,0.017,0.058
122,0.037,0.018,0.063
123,0.039,0.02,0.052
124,0.022,0.02,0.024
125,0.013,0.021,0.005
126,0.026,0.022,0.004
127,0.015,0.022,-0.012
128,0.008,0.022,-0.026
129,0.02,0.022,-0.022
130,0.005,0.021,-0.039
131,0.029,0.019,-0.018
132,0.015,0.016,-0.032
133,-0.003,0.014,-0.049
134,0.006,0.014,-0.045
135,-0.001,0.014,-0.055
136,0.007,0.014,-0.051
137,0.038,0.015,-0.019
138,0.053,0.015,0.004
139,0.037,0.014,0.003
140,0.019,0.013,0.002
141,-0.0,0.012,-0.003
142,-0.01,0.011,0.002
143,-0.002,0.011,0.026
144,0.004,0.01,0.047
145,0.019,0.008,0.076
146,0.002,0.006,0.074
147,0.008,0.006,0.09
148,0.004,0.004,0.083
149,-0.009,0.002,0.06
150,0.007,0.0,0.058
151,-0.009,-0.001,0.029
152,-0.001,-0.002,0.023
153,0.016,-0.002,0.026
154,0.02,-0.003,0.019
155,0.029,-0.002,0.017
156,-0.012,-0.003,-0.029
157,-0.028,-0.003,-0.054
158,-0.038,-0.004,-0.074
159,-0.018,-0.003,-0.062
160,-0.01,-0.002,-0.058
161,-0.001,0.0,-0.047
162,0.013,0.002,-0.033
163,0.0,0.003,-0.045
164,-0.002,0.002,-0.051
165,-0.005,0.001,-0.058
166,0.007,0.001,-0.047
167,0.01,0.001,-0.037
168,0.02,0.001,-0.016
169,0.028,0.001,0.004
170,-0.011,-0.001,-0.019
171,-0.007,-0.003,-0.003
172,0.004,-0.005,0.022
173,-0.006,-0.007,0.027
174,-0.003,-0.008,0.041
175,-0.02,-0.01,0.036
176,-0.026,-0.012,0.042
177,-0.017,-0.015,0.056
178,-0.017,-0.018,0.053
179,-0.023,-0.021,0.035
180,-0.004,-0.024,0.04
181,-0.029,-0.028,0.006
182,-0.039,-0.03,-0.014
183,-0.043,-0.032,-0.028
184,-0.032,-0.033,-0.031
185,-0.04,-0.034,-0.05
186,-0.033,-0.034,-0.056
187,-0.022,-0.034,-0.057
188,-0.048,-0.034,-0.086
189,-0.041,-0.033,-0.085
190,-0.04,-0.031,-0.083
191,-0.025,-0.028,-0.069
192,-0.022,-0.024,-0.063
193,-0.006,-0.021,-0.049
194,-0.01,-0.019,-0.056
195,-0.025,-0.018,-0.073
196,-0.028,-0.016,-0.07
197,-0.033,-0.013,-0.063
198,-0.005,-0.011,-0.026
199,0.008,-0.008,-0.004
200,0.013,-0.007,0.012
201,0.009,-0.006,0.022
202,-0.011,-0.005,0.013
203,-0.03,-0.004,0.007
204,-0.017,-0.004,0.029
205,0.013,-0.003,0.068
206,0.001,-0.005,0.068
207,0.023,-0.005,0.091
208,0.008,-0.006,0.073
209,-0.008,-0.006,0.047
210,-0.023,-0.008,0.024
211,-0.015,-0.009,0.019
212,-0.017,-0.011,0.005
213,-0.029,-0.013,-0.019
214,-0.022,-0.013,-0.026
215,-0.03,-0.015,-0.044
216,-0.022,-0.017,-0.048
217,-0.001,-0.02,-0.041
218,-0.01,-0.022,-0.054
219,-0.017,-0.024,-0.061
220,-0.041,-0.026,-0.079
221,-0.036,-0.028,-0.07
222,-0.014,-0.029,-0.049
223,-0.022,-0.028,-0.06
224,0.001,-0.028,-0.043
225,-0.023,-0.028,-0.062
226,-0.036,-0.028,-0.066
227,-0.042,-0.029,-0.062
228,-0.031,-0.028,-0.043
229,-0.028,-0.026,-0.031
230,-0.034,-0.024,-0.027
231,-0.038,-0.022,-0.018
232,-0.02,-0.021,0.01
233,-0.027,-0.02,0.015
234,-0.028,-0.019,0.026
235,-0.016,-0.017,0.049
236,-0.015,-0.015,0.059
237,-0.021,-0.013,0.054
238,-0.001,-0.01,0.062
239,0.023,-0.007,0.073
240,0.003,-0.005,0.045
241,-0.007,-0.003,0.023
242,-0.002,-0.003,0.013
243,-0.004,-0.002,-0.002
244,-0.014,-0.003,-0.022
245,0.001,-0.004,-0.021
246,0.003,-0.004,-0.031
247,-0.019,-0.005,-0.058
248,-0.013,-0.007,-0.057
249,0.01,-0.01,-0.034
250,-0.001,-0.014,-0.04
251,-0.007,-0.017,-0.045
252,-0.018,-0.019,-0.056
253,0.001,-0.021,-0.04
254,-0.027,-0.021,-0.065
255,-0.016,-0.022,-0.051
256,-0.018,-0.022,-0.045
257,-0.046,-0.021,-0.062
258,-0.037,-0.02,-0.048
259,-0.027,-0.018,-0.03
260,-0.053,-0.017,-0.041
261,-0.041,-0.014,-0.017
262,-0.026,-0.011,0.01
263,-0.003,-0.007,0.042
264,-0.004,-0.005,0.056
265,0.012,-0.004,0.083
266,0.002,-0.002,0.082
267,-0.008,0.0,0.068
268,0.013,0.002,0.076
269,0.024,0.003,0.075
270,0.024,0.003,0.061
271,0.026,0.002,0.045
272,0.028,0.001,0.031
273,0.029,0.001,0.018
274,0.01,0.001,-0.011
275,-0.012,0.0,-0.042
276,-0.004,-0.001,-0.044
277,-0.027,-0.003,-0.07
278,-0.028,-0.005,-0.073
279,-0.007,-0.007,-0.051
280,-0.028,-0.009,-0.069
281,-0.034,-0.011,-0.073
282,-0.016,-0.014,-0.059
283,-0.013,-0.016,-0.057
284,-0.026,-0.017,-0.067
285,-0.038,-0.019,-0.071
286,-0.036,-0.019,-0.061
287,-0.006,-0.019,-0.027
288,-0.004,-0.018,-0.016
289,-0.019,-0.017,-0.017
290,-0.013,-0.016,0.002
291,-0.013,-0.015,0.015
292,0.017,-0.013,0.054
293,0.017,-0.011,0.068
294,0.009,-0.011,0.076
295,-0.015,-0.01,0.069
296,-0.02,-0.009,0.067
297,-0.016,-0.009,0.058
298,-0.017,-0.01,0.042
299,-0.01,-0.011,0.036
300,-0.012,-0.012,0.02
301,-0.014,-0.012,0.0
302,-0.022,-0.013,-0.022
303,-0.013,-0.012,-0.027
304,-0.015,-0.011,-0.042
305,-0.012,-0.01,-0.048
306,-0.002,-0.009,-0.045
307,0.003,-0.007,-0.042
308,-0.013,-0.006,-0.054
309,-0.006,-0.004,-0.045
310,-0.012,-0.002,-0.049
311,-0.01,0.002,-0.046
312,-0.007,0.006,-0.046
313,-0.006,0.009,-0.047
314,0.024,0.013,-0.017
315,0.013,0.017,-0.021
316,0.032,0.021,0.001
317,0.038,0.024,0.013
318,0.039,0.026,0.026
319,0.019,0.028,0.021
320,0.032,0.029,0.047
321,0.059,0.031,0.086
322,0.039,0.032,0.085
323,0.027,0.033,0.094
324,0.033,0.034,0.116
325,0.025,0.033,0.116
326,0.025,0.032,0.107
327,0.029,0.031,0.093
328,0.044,0.032,0.088
329,0.033,0.034,0.063
330,0.032,0.035,0.046
331,0.038,0.036,0.035
332,0.029,0.036,0.012
333,0.026,0.035,-0.004
334,0.015,0.035,-0.022
335,0.016,0.034,-0.027
336,0.051,0.033,0.0
337,0.017,0.033,-0.031
338,0.033,0.033,-0.014
339,0.037,0.033,-0.01
340,0.04,0.032,-0.007
341,0.049,0.032,0.0
342,0.034,0.032,-0.012
343,0.024,0.031,-0.021
344,0.04,0.03,-0.005
345,0.049,0.03,0.008
346,0.049,0.03,0.013
347,0.045,0.03,0.021
348,0.051,0.03,0.04
349,0.032,0.03,0.04
350,0.019,0.03,0.044
351,-0.01,0.03,0.036
352,-0.023,0.031,0.044
353,0.004,0.031,0.086
354,0.023,0.03,0.116
355,0.051,0.031,0.138
356,0.052,0.031,0.12
357,0.031,0.032,0.084
358,0.044,0.033,0.08
359,0.039,0.035,0.06
360,0.037,0.037,0.042
361,0.042,0.039,0.03
362,0.058,0.04,0.029
363,0.048,0.042,0.012
364,0.042,0.044,-0.003
365,0.045,0.045,-0.005
366,0.045,0.046,-0.007
367,0.041,0.046,-0.01
368,0.053,0.047,0.002
369,0.043,0.047,-0.006
370,0.028,0.047,-0.02
371,0.029,0.045,-0.019
372,0.052,0.043,-0.002
373,0.052,0.04,-0.002
374,0.045,0.036,-0.003
375,0.041,0.032,0.0
376,0.051,0.03,0.021
377,0.049,0.027,0.03
378,0.024,0.025,0.024
379,0.007,0.023,0.028
380,0.023,0.021,0.059
381,0.005,0.02,0.059
382,0.015,0.019,0.086
383,0.011,0.018,0.099
384,0.012,0.018,0.105
385,0.021,0.018,0.103
386,0.02,0.018,0.083
387,0.022,0.019,0.065
388,0.01,0.02,0.039
389,0.028,0.021,0.04
390,0.014,0.022,0.014
391,0.023,0.023,0.007
392,0.018,0.023,-0.008
393,0.035,0.024,-0.001
394,0.031,0.023,-0.01
395,0.023,0.022,-0.019
396,0.034,0.02,-0.012
397,0.008,0.016,-0.035
398,0.008,0.011,-0.036
399,-0.0,0.004,-0.043
400,-0.004,-0.005,-0.047
