lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.409,0.537,0.419
2,0.231,0.388,0.241
3,0.154,0.27,0.163
4,0.108,0.177,0.116
5,0.085,0.108,0.089
6,0.085,0.057,0.085
7,0.064,0.023,0.062
8,0.039,0.001,0.036
9,0.03,-0.01,0.027
10,0.039,-0.012,0.034
11,0.04,-0.009,0.032
12,0.053,-0.0,0.044
13,0.066,0.011,0.056
14,0.05,0.024,0.039
15,0.041,0.038,0.031
16,0.061,0.051,0.053
17,0.047,0.064,0.039
18,0.047,0.075,0.039
19,0.036,0.084,0.03
20,0.05,0.091,0.047
21,0.047,0.096,0.046
22,0.081,0.099,0.081
23,0.095,0.099,0.097
24,0.061,0.097,0.067
25,0.084,0.094,0.092
26,0.063,0.078,0.075
27,0.064,0.073,0.079
28,0.071,0.072,0.089
29,0.076,0.073,0.096
30,0.06,0.072,0.078
31,0.069,0.072,0.085
32,0.07,0.072,0.082
33,0.07,0.071,0.081
34,0.079,0.073,0.086
35,0.077,0.073,0.079
36,0.051,0.073,0.051
37,0.072,0.071,0.069
38,0.072,0.069,0.068
39,0.072,0.066,0.067
40,0.046,0.063,0.039
41,0.064,0.06,0.055
42,0.089,0.057,0.078
43,0.073,0.055,0.063
44,0.014,0.053,0.005
45,0.034,0.052,0.024
46,0.06,0.05,0.048
47,0.08,0.051,0.069
48,0.079,0.051,0.071
49,0.064,0.049,0.058
50,0.034,0.048,0.031
51,0.031,0.046,0.03
52,0.026,0.046,0.029
53,0.032,0.045,0.037
54,0.045,0.046,0.053
55,0.014,0.046,0.026
56,0.029,0.047,0.044
57,0.024,0.047,0.042
58,0.037,0.047,0.057
59,0.079,0.047,0.099
60,0.082,0.047,0.098
61,0.075,0.046,0.088
62,0.063,0.047,0.071
63,0.052,0.047,0.058
64,0.049,0.047,0.052
65,0.056,0.048,0.055
66,0.037,0.049,0.034
67,0.046,0.049,0.04
68,0.05,0.048,0.042
69,0.037,0.047,0.03
70,0.041,0.049,0.033
71,0.019,0.05,0.012
72,0.054,0.051,0.044
73,0.066,0.049,0.056
74,0.05,0.046,0.041
75,0.032,0.045,0.023
76,0.044,0.044,0.035
77,0.032,0.044,0.025
78,0.031,0.045,0.026
79,0.056,0.045,0.052
80,0.051,0.044,0.049
81,0.065,0.044,0.063
82,0.059,0.046,0.06
83,0.053,0.048,0.058
84,0.045,0.049,0.054
85,0.048,0.049,0.06
86,0.039,0.048,0.054
87,0.037,0.047,0.054
88,0.035,0.046,0.053
89,0.042,0.046,0.057
90,0.053,0.046,0.065
91,0.053,0.044,0.06
92,0.044,0.044,0.048
93,0.045,0.043,0.045
94,0.037,0.042,0.034
95,0.065,0.041,0.06
96,0.048,0.041,0.042
97,0.058,0.041,0.051
98,0.023,0.039,0.017
99,0.014,0.038,0.006
100,0.022,0.038,0.013
101,0.025,0.039,0.015
102,0.052,0.04,0.042
103,0.049,0.041,0.039
104,0.048,0.043,0.037
105,0.022,0.043,0.013
106,0.028,0.043,0.02
107,0.057,0.042,0.051
108,0.072,0.042,0.068
109,0.04,0.04,0.037
110,0.028,0.039,0.027
111,0.035,0.038,0.035
112,0.028,0.037,0.03
113,0.042,0.036,0.046
114,0.049,0.034,0.055
115,0.048,0.033,0.058
116,0.024,0.032,0.038
117,0.037,0.031,0.053
118,0.045,0.03,0.062
119,0.043,0.029,0.057
120,0.017,0.028,0.028
121,0.033,0.026,0.039
122,0.021,0.025,0.023
123,-0.011,0.024,-0.011
124,0.001,0.025,-0.001
125,0.014,0.026,0.01
126,0.012,0.026,0.007
127,0.013,0.026,0.007
128,0.044,0.026,0.036
129,0.038,0.027,0.03
130,0.039,0.027,0.03
131,0.023,0.029,0.013
132,0.033,0.03,0.023
133,0.047,0.03,0.038
134,0.029,0.028,0.021
135,0.024,0.027,0.016
136,0.04,0.028,0.033
137,0.057,0.027,0.052
138,0.032,0.028,0.029
139,0.02,0.029,0.018
140,0.019,0.029,0.019
141,0.028,0.029,0.029
142,0.035,0.028,0.038
143,0.043,0.026,0.048
144,0.016,0.025,0.024
145,0.009,0.024,0.019
146,-0.012,0.025,0.001
147,-0.001,0.024,0.015
148,0.019,0.023,0.035
149,0.046,0.024,0.058
150,0.054,0.025,0.061
151,0.019,0.027,0.024
152,0.006,0.028,0.008
153,0.021,0.029,0.02
154,0.032,0.03,0.03
155,0.038,0.031,0.034
156,0.065,0.032,0.059
157,0.059,0.034,0.052
158,0.031,0.035,0.023
159,0.023,0.036,0.014
160,0.033,0.037,0.023
161,0.04,0.039,0.029
162,0.003,0.041,-0.008
163,0.038,0.041,0.028
164,0.066,0.041,0.056
165,0.062,0.041,0.053
166,0.073,0.041,0.066
167,0.036,0.04,0.031
168,-0.003,0.038,-0.007
169,0.005,0.036,0.002
170,0.044,0.035,0.042
171,0.046,0.035,0.046
172,0.034,0.036,0.034
173,0.032,0.037,0.034
174,0.034,0.036,0.038
175,0.046,0.034,0.055
176,0.061,0.033,0.072
177,0.048,0.033,0.06
178,0.021,0.035,0.033
179,0.033,0.036,0.042
180,0.027,0.038,0.033
181,0.03,0.039,0.034
182,0.034,0.038,0.035
183,0.024,0.038,0.023
184,0.026,0.038,0.023
185,0.026,0.039,0.023
186,0.041,0.04,0.036
187,0.052,0.039,0.047
188,0.059,0.04,0.051
189,0.052,0.039,0.043
190,0.043,0.036,0.034
191,0.037,0.034,0.027
192,0.032,0.032,0.024
193,0.023,0.031,0.015
194,0.014,0.03,0.007
195,0.037,0.03,0.029
196,0.04,0.028,0.034
197,0.056,0.026,0.051
198,0.057,0.024,0.052
199,0.005,0.022,0.002
200,-0.019,0.021,-0.021
201,0.004,0.019,0.002
202,0.009,0.016,0.009
203,0.006,0.013,0.009
204,0.016,0.013,0.022
205,0.026,0.014,0.036
206,0.003,0.014,0.016
207,0.007,0.016,0.021
208,0.004,0.017,0.016
209,0.023,0.02,0.033
210,0.044,0.024,0.05
211,0.039,0.028,0.044
212,0.041,0.03,0.045
213,0.049,0.032,0.051
214,0.004,0.033,0.005
215,-0.011,0.033,-0.012
216,-0.002,0.032,-0.005
217,0.038,0.031,0.034
218,0.06,0.031,0.054
219,0.057,0.032,0.049
220,0.051,0.033,0.042
221,0.049,0.033,0.041
222,0.048,0.032,0.039
223,0.061,0.03,0.052
224,0.036,0.025,0.028
225,0.038,0.023,0.032
226,0.017,0.023,0.012
227,0.006,0.023,0.001
228,-0.019,0.021,-0.023
229,-0.005,0.021,-0.008
230,0.006,0.02,0.004
231,-0.005,0.02,-0.005
232,-0.008,0.019,-0.006
233,-0.003,0.019,0.001
234,0.011,0.019,0.019
235,0.036,0.019,0.047
236,0.046,0.018,0.06
237,0.042,0.017,0.056
238,0.03,0.015,0.042
239,0.046,0.014,0.057
240,0.037,0.013,0.046
241,0.004,0.015,0.012
242,0.006,0.017,0.01
243,0.016,0.019,0.019
244,0.015,0.02,0.017
245,0.023,0.02,0.023
246,0.038,0.021,0.036
247,0.029,0.022,0.024
248,0.015,0.021,0.009
249,-0.016,0.02,-0.024
250,-0.008,0.018,-0.015
251,0.01,0.016,0.004
252,0.025,0.014,0.019
253,-0.007,0.014,-0.013
254,0.007,0.014,0.001
255,0.016,0.014,0.012
256,0.048,0.013,0.044
257,0.014,0.014,0.011
258,0.024,0.016,0.02
259,0.019,0.018,0.015
260,0.045,0.021,0.041
261,0.027,0.023,0.025
262,0.022,0.024,0.022
263,0.02,0.025,0.024
264,0.019,0.025,0.027
265,0.006,0.025,0.017
266,0.011,0.025,0.025
267,0.015,0.026,0.029
268,0.052,0.028,0.064
269,0.02,0.028,0.031
270,0.026,0.029,0.035
271,0.035,0.028,0.042
272,0.049,0.028,0.053
273,0.035,0.028,0.037
274,0.043,0.028,0.042
275,0.032,0.03,0.03
276,0.008,0.031,0.005
277,0.009,0.033,0.004
278,0.063,0.035,0.053
279,0.044,0.039,0.035
280,0.02,0.042,0.012
281,0.017,0.044,0.01
282,0.022,0.044,0.015
283,0.037,0.044,0.031
284,0.043,0.044,0.037
285,0.053,0.042,0.047
286,0.059,0.038,0.052
287,0.046,0.035,0.04
288,0.056,0.033,0.051
289,0.025,0.031,0.021
290,0.04,0.029,0.038
291,0.044,0.028,0.044
292,0.035,0.026,0.038
293,0.055,0.025,0.06
294,0.037,0.023,0.047
295,0.024,0.021,0.039
296,-0.014,0.019,0.004
297,-0.002,0.016,0.014
298,0.002,0.012,0.017
299,-0.008,0.009,0.005
300,-0.014,0.006,-0.004
301,-0.037,0.004,-0.029
302,-0.02,0.004,-0.016
303,-0.013,0.004,-0.011
304,0.014,0.002,0.013
305,0.03,0.001,0.029
306,0.038,0.002,0.033
307,0.037,0.003,0.03
308,0.025,0.004,0.015
309,0.039,0.006,0.031
310,0.009,0.008,0.003
311,-0.025,0.008,-0.029
312,-0.014,0.009,-0.018
313,-0.007,0.011,-0.012
314,-0.008,0.011,-0.011
315,0.02,0.013,0.016
316,-0.001,0.014,-0.004
317,0.013,0.014,0.01
318,0.024,0.015,0.023
319,0.027,0.014,0.026
320,0.046,0.012,0.047
321,0.03,0.01,0.034
322,0.001,0.011,0.008
323,-0.014,0.011,-0.002
324,-0.006,0.009,0.009
325,0.007,0.008,0.025
326,0.005,0.007,0.022
327,0.005,0.007,0.02
328,0.024,0.006,0.038
329,-0.011,0.007,-0.0
330,-0.008,0.006,0.001
331,0.022,0.005,0.028
332,0.012,0.002,0.015
333,-0.003,-0.0,-0.004
334,0.016,-0.002,0.013
335,0.012,-0.005,0.009
336,-0.018,-0.006,-0.023
337,0.005,-0.005,-0.002
338,0.004,-0.004,-0.004
339,-0.014,-0.003,-0.021
340,-0.009,-0.001,-0.014
341,-0.001,0.002,-0.005
342,-0.012,0.006,-0.016
343,0.004,0.009,0.001
344,-0.001,0.01,-0.003
345,-0.031,0.011,-0.032
346,-0.01,0.01,-0.011
347,0.034,0.01,0.033
348,0.021,0.01,0.021
349,0.015,0.011,0.017
350,0.019,0.013,0.025
351,0.04,0.014,0.048
352,0.034,0.015,0.043
353,0.024,0.017,0.037
354,0.052,0.018,0.068
355,0.047,0.02,0.065
356,0.026,0.021,0.041
357,0.017,0.022,0.03
358,-0.003,0.022,0.008
359,-0.005,0.023,0.003
360,-0.004,0.022,0.0
361,-0.0,0.02,0.001
362,0.021,0.018,0.021
363,0.002,0.017,-0.001
364,-0.018,0.015,-0.022
365,-0.002,0.014,-0.008
366,0.025,0.014,0.016
367,0.055,0.014,0.045
368,0.065,0.015,0.055
369,0.038,0.015,0.029
370,0.019,0.015,0.011
371,0.02,0.018,0.013
372,0.006,0.019,0.0
373,0.012,0.019,0.007
374,0.012,0.02,0.01
375,0.008,0.022,0.007
376,0.004,0.023,0.004
377,0.004,0.023,0.006
378,0.012,0.024,0.016
379,0.026,0.024,0.033
380,0.025,0.024,0.034
381,0.029,0.024,0.039
382,0.035,0.024,0.046
383,0.039,0.024,0.053
384,0.048,0.024,0.064
385,0.05,0.023,0.064
386,0.02,0.022,0.033
387,0.014,0.022,0.026
388,0.008,0.021,0.018
389,-0.001,0.02,0.005
390,0.008,0.019,0.01
391,-0.003,0.018,-0.002
392,0.016,0.018,0.013
393,0.03,0.017,0.026
394,0.023,0.017,0.017
395,0.02,0.018,0.011
396,0.046,0.019,0.035
397,0.028,0.02,0.018
398,0.003,0.022,-0.005
399,0.018,0.025,0.01
400,0.032,0.029,0.026
