lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.596,0.659,0.596
2,0.413,0.543,0.413
3,0.332,0.449,0.332
4,0.324,0.374,0.324
5,0.317,0.315,0.317
6,0.277,0.27,0.277
7,0.261,0.238,0.261
8,0.247,0.215,0.247
9,0.25,0.201,0.25
10,0.243,0.194,0.243
11,0.237,0.192,0.237
12,0.231,0.194,0.231
13,0.216,0.199,0.216
14,0.217,0.207,0.217
15,0.237,0.216,0.237
16,0.256,0.225,0.256
17,0.235,0.235,0.235
18,0.223,0.244,0.223
19,0.212,0.251,0.212
20,0.219,0.258,0.219
21,0.21,0.263,0.21
22,0.205,0.267,0.205
23,0.218,0.269,0.218
24,0.249,0.269,0.249
25,0.255,0.268,0.255
26,0.258,0.256,0.258
27,0.279,0.25,0.279
28,0.273,0.248,0.273
29,0.262,0.247,0.262
30,0.257,0.244,0.257
31,0.273,0.239,0.273
32,0.277,0.234,0.277
33,0.255,0.23,0.255
34,0.22,0.224,0.22
35,0.21,0.218,0.21
36,0.187,0.21,0.187
37,0.187,0.203,0.187
38,0.18,0.197,0.18
39,0.177,0.192,0.177
40,0.167,0.188,0.167
41,0.164,0.183,0.164
42,0.165,0.177,0.165
43,0.165,0.172,0.165
44,0.164,0.169,0.164
45,0.155,0.166,0.155
46,0.155,0.163,0.155
47,0.171,0.162,0.171
48,0.187,0.163,0.187
49,0.173,0.164,0.173
50,0.162,0.166,0.162
51,0.162,0.168,0.162
52,0.161,0.17,0.161
53,0.183,0.173,0.183
54,0.191,0.176,0.191
55,0.197,0.179,0.197
56,0.187,0.182,0.187
57,0.177,0.182,0.177
58,0.204,0.181,0.204
59,0.196,0.18,0.196
60,0.175,0.178,0.175
61,0.136,0.176,0.136
62,0.145,0.173,0.145
63,0.161,0.168,0.161
64,0.163,0.163,0.163
65,0.173,0.156,0.173
66,0.156,0.15,0.156
67,0.149,0.144,0.149
68,0.156,0.139,0.156
69,0.153,0.134,0.153
70,0.156,0.13,0.156
71,0.128,0.127,0.128
72,0.119,0.125,0.119
73,0.12,0.122,0.12
74,0.115,0.119,0.115
75,0.107,0.117,0.107
76,0.096,0.116,0.096
77,0.071,0.115,0.071
78,0.088,0.115,0.088
79,0.111,0.115,0.111
80,0.109,0.115,0.109
81,0.108,0.115,0.108
82,0.102,0.115,0.102
83,0.11,0.115,0.11
84,0.122,0.113,0.122
85,0.13,0.111,0.13
86,0.17,0.111,0.17
87,0.159,0.111,0.159
88,0.139,0.111,0.139
89,0.125,0.111,0.125
90,0.111,0.109,0.111
91,0.088,0.107,0.088
92,0.076,0.105,0.076
93,0.075,0.102,0.075
94,0.082,0.098,0.082
95,0.083,0.092,0.083
96,0.093,0.086,0.093
97,0.081,0.081,0.081
98,0.068,0.076,0.068
99,0.079,0.072,0.079
100,0.081,0.067,0.081
101,0.078,0.063,0.078
102,0.062,0.061,0.062
103,0.05,0.061,0.05
104,0.056,0.06,0.056
105,0.056,0.06,0.056
106,0.083,0.061,0.083
107,0.076,0.064,0.076
108,0.047,0.068,0.047
109,0.038,0.072,0.038
110,0.042,0.077,0.042
111,0.08,0.081,0.08
112,0.076,0.084,0.076
113,0.08,0.086,0.08
114,0.088,0.088,0.088
115,0.089,0.089,0.089
116,0.104,0.09,0.104
117,0.114,0.091,0.114
118,0.133,0.091,0.133
119,0.107,0.092,0.107
120,0.095,0.091,0.095
121,0.09,0.089,0.09
122,0.08,0.086,0.08
123,0.092,0.083,0.092
124,0.086,0.08,0.086
125,0.065,0.076,0.065
126,0.067,0.071,0.067
127,0.081,0.065,0.081
128,0.073,0.061,0.073
129,0.045,0.056,0.045
130,0.023,0.052,0.023
131,0.03,0.049,0.03
132,0.041,0.046,0.041
133,0.05,0.043,0.05
134,0.045,0.041,0.045
135,0.033,0.042,0.033
136,0.028,0.043,0.028
137,0.037,0.044,0.037
138,0.037,0.046,0.037
139,0.047,0.049,0.047
140,0.042,0.054,0.042
141,0.056,0.058,0.056
142,0.065,0.06,0.065
143,0.065,0.062,0.065
144,0.072,0.063,0.072
145,0.086,0.065,0.086
146,0.082,0.067,0.082
147,0.069,0.068,0.069
148,0.086,0.07,0.086
149,0.086,0.07,0.086
150,0.077,0.07,0.077
151,0.072,0.07,0.072
152,0.062,0.068,0.062
153,0.075,0.065,0.075
154,0.055,0.061,0.055
155,0.047,0.058,0.047
156,0.047,0.056,0.047
157,0.047,0.054,0.047
158,0.048,0.051,0.048
159,0.04,0.047,0.04
160,0.045,0.044,0.045
161,0.037,0.042,0.037
162,0.023,0.041,0.023
163,0.015,0.04,0.015
164,0.044,0.04,0.044
165,0.076,0.04,0.076
166,0.069,0.042,0.069
167,0.041,0.043,0.041
168,0.024,0.044,0.024
169,0.033,0.045,0.033
170,0.041,0.045,0.041
171,0.045,0.047,0.045
172,0.047,0.049,0.047
173,0.045,0.051,0.045
174,0.048,0.053,0.048
175,0.066,0.054,0.066
176,0.083,0.055,0.083
177,0.066,0.055,0.066
178,0.043,0.056,0.043
179,0.046,0.055,0.046
180,0.061,0.054,0.061
181,0.068,0.053,0.068
182,0.061,0.051,0.061
183,0.038,0.049,0.038
184,0.032,0.045,0.032
185,0.039,0.042,0.039
186,0.03,0.038,0.03
187,0.028,0.035,0.028
188,0.036,0.033,0.036
189,0.036,0.031,0.036
190,0.042,0.029,0.042
191,0.044,0.026,0.044
192,0.045,0.024,0.045
193,0.036,0.022,0.036
194,0.01,0.021,0.01
195,-0.016,0.02,-0.016
196,-0.009,0.019,-0.009
197,0.012,0.019,0.012
198,0.02,0.019,0.02
199,0.013,0.02,0.013
200,0.01,0.021,0.01
201,0.014,0.022,0.014
202,0.019,0.022,0.019
203,0.036,0.023,0.036
204,0.04,0.025,0.04
205,0.037,0.028,0.037
206,0.038,0.03,0.038
207,0.04,0.03,0.04
208,0.044,0.031,0.044
209,0.039,0.032,0.039
210,0.037,0.034,0.037
211,0.018,0.034,0.018
212,0.02,0.034,0.02
213,0.034,0.034,0.034
214,0.02,0.033,0.02
215,0.025,0.032,0.025
216,0.023,0.029,0.023
217,0.041,0.025,0.041
218,0.03,0.02,0.03
219,0.03,0.016,0.03
220,0.03,0.013,0.03
221,0.02,0.012,0.02
222,0.015,0.011,0.015
223,0.011,0.009,0.011
224,0.008,0.009,0.008
225,0.007,0.009,0.007
226,-0.007,0.01,-0.007
227,-0.006,0.01,-0.006
228,-0.022,0.011,-0.022
229,0.004,0.011,0.004
230,0.007,0.011,0.007
231,0.005,0.013,0.005
232,-0.006,0.014,-0.006
233,0.005,0.016,0.005
234,0.02,0.017,0.02
235,0.037,0.018,0.037
236,0.033,0.019,0.033
237,0.038,0.02,0.038
238,0.045,0.02,0.045
239,0.04,0.02,0.04
240,0.048,0.019,0.048
241,0.029,0.018,0.029
242,0.004,0.017,0.004
243,-0.006,0.014,-0.006
244,0.004,0.011,0.004
245,0.008,0.008,0.008
246,-0.001,0.005,-0.001
247,-0.003,0.003,-0.003
248,-0.011,0.0,-0.011
249,-0.004,-0.002,-0.004
250,0.008,-0.005,0.008
251,0.011,-0.007,0.011
252,-0.007,-0.009,-0.007
253,-0.019,-0.011,-0.019
254,-0.027,-0.011,-0.027
255,-0.041,-0.011,-0.041
256,-0.027,-0.011,-0.027
257,-0.019,-0.01,-0.019
258,-0.01,-0.008,-0.01
259,-0.016,-0.005,-0.016
260,0.002,-0.003,0.002
261,0.01,-0.002,0.01
262,0.02,0.0,0.02
263,0.016,0.003,0.016
264,0.015,0.005,0.015
265,0.021,0.007,0.021
266,0.022,0.006,0.022
267,0.017,0.006,0.017
268,0.001,0.006,0.001
269,-0.003,0.005,-0.003
270,-0.015,0.004,-0.015
271,-0.014,0.003,-0.014
272,0.002,0.002,0.002
273,0.01,0.001,0.01
274,0.009,0.001,0.009
275,0.003,-0.002,0.003
276,-0.001,-0.004,-0.001
277,-0.007,-0.007,-0.007
278,-0.014,-0.009,-0.014
279,-0.006,-0.01,-0.006
280,-0.014,-0.01,-0.014
281,-0.012,-0.008,-0.012
282,-0.007,-0.007,-0.007
283,-0.004,-0.004,-0.004
284,0.006,-0.001,0.006
285,-0.003,0.003,-0.003
286,-0.021,0.006,-0.021
287,-0.018,0.009,-0.018
288,0.006,0.013,0.006
289,0.03,0.018,0.03
290,0.042,0.024,0.042
291,0.032,0.029,0.032
292,0.044,0.034,0.044
293,0.04,0.037,0.04
294,0.028,0.041,0.028
295,0.043,0.044,0.043
296,0.047,0.047,0.047
297,0.062,0.051,0.062
298,0.075,0.053,0.075
299,0.081,0.056,0.081
300,0.044,0.056,0.044
301,0.045,0.055,0.045
302,0.044,0.052,0.044
303,0.044,0.05,0.044
304,0.057,0.048,0.057
305,0.04,0.046,0.04
306,0.056,0.044,0.056
307,0.05,0.041,0.05
308,0.06,0.04,0.06
309,0.061,0.038,0.061
310,0.042,0.036,0.042
311,0.014,0.035,0.014
312,0.007,0.036,0.007
313,0.005,0.038,0.005
314,0.013,0.04,0.013
315,0.041,0.043,0.041
316,0.045,0.046,0.045
317,0.048,0.048,0.048
318,0.049,0.05,0.049
319,0.043,0.052,0.043
320,0.036,0.054,0.036
321,0.051,0.056,0.051
322,0.05,0.058,0.05
323,0.08,0.059,0.08
324,0.107,0.06,0.107
325,0.101,0.059,0.101
326,0.08,0.058,0.08
327,0.057,0.058,0.057
328,0.058,0.058,0.058
329,0.058,0.057,0.058
330,0.08,0.056,0.08
331,0.063,0.055,0.063
332,0.031,0.054,0.031
333,0.048,0.051,0.048
334,0.041,0.048,0.041
335,0.023,0.044,0.023
336,0.013,0.041,0.013
337,0.016,0.04,0.016
338,0.013,0.039,0.013
339,0.023,0.039,0.023
340,0.042,0.039,0.042
341,0.057,0.04,0.057
342,0.061,0.041,0.061
343,0.055,0.043,0.055
344,0.046,0.045,0.046
345,0.056,0.048,0.056
346,0.059,0.051,0.059
347,0.056,0.055,0.056
348,0.061,0.059,0.061
349,0.064,0.063,0.064
350,0.06,0.064,0.06
351,0.052,0.065,0.052
352,0.07,0.067,0.07
353,0.066,0.069,0.066
354,0.068,0.07,0.068
355,0.07,0.07,0.07
356,0.081,0.068,0.081
357,0.095,0.065,0.095
358,0.063,0.063,0.063
359,0.046,0.06,0.046
360,0.043,0.058,0.043
361,0.063,0.055,0.063
362,0.071,0.051,0.071
363,0.053,0.049,0.053
364,0.044,0.047,0.044
365,0.034,0.046,0.034
366,0.041,0.044,0.041
367,0.031,0.042,0.031
368,0.044,0.041,0.044
369,0.042,0.04,0.042
370,0.037,0.04,0.037
371,0.033,0.041,0.033
372,0.037,0.041,0.037
373,0.034,0.042,0.034
374,0.04,0.042,0.04
375,0.031,0.042,0.031
376,0.021,0.044,0.021
377,0.035,0.045,0.035
378,0.059,0.046,0.059
379,0.074,0.047,0.074
380,0.053,0.047,0.053
381,0.039,0.047,0.039
382,0.031,0.047,0.031
383,0.044,0.045,0.044
384,0.051,0.043,0.051
385,0.07,0.04,0.07
386,0.048,0.037,0.048
387,0.018,0.032,0.018
388,0.022,0.027,0.022
389,0.024,0.022,0.024
390,0.018,0.016,0.018
391,0.008,0.009,0.008
392,-0.013,0.003,-0.013
393,-0.018,-0.004,-0.018
394,-0.027,-0.01,-0.027
395,-0.016,-0.016,-0.016
396,-0.0,-0.02,-0.0
397,-0.005,-0.023,-0.005
398,-0.016,-0.024,-0.016
399,-0.027,-0.023,-0.027
400,-0.029,-0.019,-0.029
