lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.55,0.624,0.562
2,0.364,0.512,0.378
3,0.297,0.423,0.31
4,0.28,0.353,0.29
5,0.29,0.301,0.295
6,0.277,0.263,0.278
7,0.27,0.237,0.266
8,0.267,0.22,0.26
9,0.239,0.211,0.23
10,0.258,0.208,0.247
11,0.261,0.209,0.251
12,0.263,0.214,0.255
13,0.247,0.22,0.241
14,0.258,0.228,0.253
15,0.248,0.236,0.243
16,0.253,0.243,0.246
17,0.244,0.249,0.235
18,0.229,0.254,0.22
19,0.235,0.257,0.224
20,0.239,0.259,0.228
21,0.231,0.259,0.221
22,0.217,0.257,0.212
23,0.209,0.253,0.21
24,0.209,0.248,0.215
25,0.207,0.242,0.217
26,0.21,0.226,0.223
27,0.217,0.218,0.233
28,0.204,0.214,0.224
29,0.209,0.212,0.231
30,0.217,0.211,0.238
31,0.239,0.208,0.256
32,0.22,0.207,0.232
33,0.192,0.205,0.201
34,0.2,0.204,0.206
35,0.209,0.205,0.211
36,0.207,0.204,0.205
37,0.203,0.202,0.197
38,0.223,0.199,0.213
39,0.203,0.196,0.193
40,0.174,0.193,0.165
41,0.18,0.191,0.173
42,0.176,0.189,0.171
43,0.181,0.187,0.177
44,0.19,0.186,0.186
45,0.185,0.183,0.18
46,0.193,0.18,0.185
47,0.187,0.178,0.178
48,0.176,0.177,0.166
49,0.173,0.176,0.164
50,0.175,0.176,0.167
51,0.186,0.175,0.18
52,0.171,0.176,0.17
53,0.16,0.176,0.165
54,0.162,0.177,0.171
55,0.172,0.178,0.184
56,0.156,0.178,0.17
57,0.161,0.176,0.178
58,0.163,0.175,0.182
59,0.189,0.174,0.207
60,0.207,0.173,0.223
61,0.208,0.172,0.219
62,0.196,0.172,0.202
63,0.171,0.171,0.174
64,0.156,0.169,0.156
65,0.161,0.167,0.158
66,0.163,0.166,0.157
67,0.166,0.164,0.158
68,0.165,0.163,0.154
69,0.176,0.163,0.165
70,0.152,0.16,0.143
71,0.137,0.158,0.131
72,0.14,0.154,0.136
73,0.138,0.151,0.135
74,0.151,0.148,0.146
75,0.136,0.146,0.128
76,0.125,0.143,0.117
77,0.136,0.14,0.126
78,0.145,0.137,0.133
79,0.167,0.134,0.155
80,0.164,0.134,0.155
81,0.145,0.133,0.14
82,0.147,0.133,0.146
83,0.13,0.132,0.134
84,0.117,0.131,0.126
85,0.109,0.13,0.121
86,0.111,0.128,0.125
87,0.128,0.127,0.143
88,0.128,0.126,0.144
89,0.121,0.125,0.136
90,0.122,0.124,0.133
91,0.112,0.124,0.118
92,0.115,0.123,0.118
93,0.134,0.122,0.132
94,0.15,0.122,0.143
95,0.136,0.121,0.127
96,0.116,0.122,0.107
97,0.115,0.123,0.104
98,0.124,0.123,0.113
99,0.118,0.124,0.108
100,0.131,0.125,0.12
101,0.126,0.127,0.117
102,0.119,0.129,0.111
103,0.117,0.131,0.11
104,0.101,0.133,0.094
105,0.135,0.133,0.124
106,0.168,0.134,0.154
107,0.162,0.134,0.147
108,0.136,0.135,0.123
109,0.123,0.135,0.11
110,0.114,0.135,0.103
111,0.129,0.135,0.12
112,0.142,0.135,0.135
113,0.142,0.134,0.14
114,0.152,0.132,0.153
115,0.135,0.131,0.14
116,0.132,0.13,0.139
117,0.129,0.129,0.138
118,0.11,0.129,0.12
119,0.125,0.127,0.133
120,0.114,0.124,0.118
121,0.14,0.12,0.138
122,0.131,0.117,0.126
123,0.112,0.115,0.104
124,0.104,0.114,0.094
125,0.095,0.111,0.084
126,0.118,0.108,0.104
127,0.119,0.107,0.104
128,0.108,0.106,0.094
129,0.095,0.105,0.081
130,0.089,0.105,0.076
131,0.092,0.106,0.08
132,0.094,0.105,0.083
133,0.121,0.104,0.108
134,0.122,0.103,0.108
135,0.094,0.103,0.08
136,0.113,0.105,0.098
137,0.106,0.106,0.09
138,0.102,0.106,0.087
139,0.095,0.106,0.08
140,0.086,0.106,0.072
141,0.117,0.106,0.105
142,0.113,0.105,0.106
143,0.119,0.105,0.115
144,0.114,0.103,0.115
145,0.112,0.102,0.115
146,0.095,0.102,0.101
147,0.089,0.1,0.095
148,0.102,0.099,0.108
149,0.119,0.098,0.122
150,0.098,0.096,0.098
151,0.076,0.095,0.074
152,0.088,0.093,0.081
153,0.101,0.091,0.091
154,0.077,0.088,0.066
155,0.085,0.087,0.071
156,0.076,0.086,0.061
157,0.088,0.084,0.072
158,0.076,0.083,0.061
159,0.066,0.081,0.052
160,0.075,0.078,0.062
161,0.082,0.077,0.07
162,0.08,0.075,0.069
163,0.083,0.074,0.071
164,0.072,0.072,0.06
165,0.082,0.07,0.068
166,0.074,0.07,0.06
167,0.088,0.068,0.073
168,0.078,0.066,0.064
169,0.045,0.065,0.032
170,0.045,0.063,0.034
171,0.056,0.061,0.047
172,0.057,0.059,0.052
173,0.055,0.057,0.053
174,0.065,0.056,0.065
175,0.051,0.054,0.054
176,0.049,0.051,0.054
177,0.057,0.05,0.063
178,0.05,0.048,0.055
179,0.031,0.046,0.033
180,0.047,0.045,0.046
181,0.059,0.044,0.055
182,0.036,0.044,0.03
183,0.04,0.043,0.031
184,0.043,0.043,0.031
185,0.037,0.043,0.024
186,0.036,0.043,0.024
187,0.046,0.043,0.034
188,0.061,0.043,0.049
189,0.047,0.044,0.035
190,0.044,0.044,0.033
191,0.038,0.045,0.029
192,0.031,0.045,0.022
193,0.043,0.045,0.032
194,0.058,0.044,0.046
195,0.057,0.045,0.045
196,0.05,0.046,0.038
197,0.038,0.047,0.026
198,0.038,0.049,0.026
199,0.061,0.051,0.048
200,0.064,0.051,0.053
201,0.049,0.053,0.042
202,0.04,0.054,0.037
203,0.041,0.054,0.041
204,0.048,0.055,0.051
205,0.053,0.055,0.058
206,0.058,0.054,0.065
207,0.046,0.053,0.054
208,0.059,0.052,0.065
209,0.065,0.051,0.068
210,0.058,0.049,0.06
211,0.034,0.048,0.033
212,0.05,0.046,0.045
213,0.054,0.043,0.047
214,0.058,0.04,0.048
215,0.043,0.039,0.033
216,0.046,0.036,0.035
217,0.039,0.033,0.028
218,0.033,0.031,0.022
219,0.017,0.029,0.007
220,0.024,0.026,0.014
221,0.01,0.024,0.002
222,0.008,0.022,0.001
223,0.001,0.021,-0.006
224,0.024,0.02,0.016
225,0.008,0.019,-0.001
226,0.02,0.018,0.01
227,0.024,0.018,0.012
228,0.026,0.019,0.014
229,0.029,0.021,0.019
230,0.023,0.023,0.015
231,0.008,0.024,0.005
232,0.041,0.026,0.04
233,0.027,0.028,0.03
234,0.028,0.029,0.035
235,0.029,0.031,0.038
236,0.04,0.032,0.052
237,0.029,0.033,0.04
238,0.019,0.035,0.028
239,0.027,0.036,0.035
240,0.064,0.036,0.069
241,0.053,0.037,0.056
242,0.036,0.037,0.035
243,0.046,0.037,0.041
244,0.042,0.037,0.034
245,0.022,0.036,0.014
246,0.038,0.035,0.028
247,0.042,0.034,0.033
248,0.026,0.034,0.017
249,0.027,0.034,0.019
250,0.025,0.034,0.018
251,0.021,0.034,0.016
252,0.026,0.035,0.021
253,0.032,0.035,0.027
254,0.033,0.035,0.026
255,0.049,0.035,0.039
256,0.046,0.034,0.036
257,0.033,0.035,0.024
258,0.039,0.035,0.032
259,0.043,0.037,0.037
260,0.053,0.038,0.051
261,0.039,0.039,0.041
262,0.024,0.041,0.029
263,0.035,0.044,0.042
264,0.042,0.047,0.053
265,0.047,0.05,0.062
266,0.047,0.051,0.062
267,0.053,0.053,0.067
268,0.06,0.054,0.072
269,0.058,0.055,0.069
270,0.064,0.055,0.072
271,0.054,0.055,0.059
272,0.046,0.055,0.046
273,0.04,0.053,0.036
274,0.047,0.053,0.041
275,0.069,0.052,0.061
276,0.055,0.052,0.046
277,0.07,0.052,0.062
278,0.071,0.052,0.063
279,0.07,0.052,0.062
280,0.059,0.053,0.052
281,0.045,0.053,0.041
282,0.041,0.053,0.038
283,0.04,0.054,0.036
284,0.044,0.054,0.037
285,0.029,0.054,0.02
286,0.033,0.054,0.024
287,0.052,0.053,0.044
288,0.05,0.054,0.045
289,0.057,0.055,0.055
290,0.051,0.056,0.053
291,0.059,0.058,0.064
292,0.067,0.059,0.075
293,0.072,0.061,0.083
294,0.089,0.062,0.103
295,0.082,0.063,0.1
296,0.065,0.062,0.083
297,0.071,0.062,0.087
298,0.061,0.063,0.076
299,0.058,0.064,0.071
300,0.056,0.065,0.066
301,0.058,0.065,0.062
302,0.055,0.066,0.056
303,0.066,0.067,0.063
304,0.048,0.066,0.043
305,0.052,0.064,0.045
306,0.076,0.062,0.068
307,0.063,0.061,0.055
308,0.07,0.059,0.063
309,0.065,0.058,0.061
310,0.069,0.057,0.067
311,0.054,0.056,0.053
312,0.047,0.055,0.044
313,0.047,0.055,0.041
314,0.041,0.054,0.034
315,0.037,0.053,0.03
316,0.061,0.053,0.056
317,0.063,0.052,0.059
318,0.066,0.051,0.066
319,0.06,0.05,0.065
320,0.063,0.048,0.072
321,0.045,0.047,0.057
322,0.027,0.045,0.042
323,0.044,0.043,0.062
324,0.032,0.042,0.055
325,0.029,0.041,0.054
326,0.041,0.04,0.063
327,0.047,0.039,0.066
328,0.055,0.039,0.07
329,0.036,0.039,0.049
330,0.045,0.039,0.054
331,0.036,0.04,0.04
332,0.023,0.041,0.021
333,0.032,0.041,0.027
334,0.037,0.041,0.03
335,0.046,0.039,0.039
336,0.035,0.038,0.029
337,0.04,0.037,0.036
338,0.041,0.036,0.037
339,0.052,0.037,0.051
340,0.04,0.038,0.04
341,0.05,0.041,0.048
342,0.049,0.043,0.045
343,0.044,0.046,0.04
344,0.044,0.048,0.04
345,0.046,0.05,0.042
346,0.05,0.052,0.047
347,0.047,0.053,0.047
348,0.044,0.055,0.049
349,0.057,0.056,0.066
350,0.039,0.056,0.051
351,0.041,0.057,0.055
352,0.05,0.058,0.067
353,0.046,0.059,0.067
354,0.062,0.059,0.086
355,0.061,0.058,0.085
356,0.073,0.056,0.093
357,0.088,0.055,0.104
358,0.094,0.055,0.105
359,0.093,0.054,0.101
360,0.061,0.054,0.066
361,0.052,0.052,0.052
362,0.05,0.051,0.045
363,0.027,0.051,0.02
364,0.017,0.051,0.01
365,0.02,0.049,0.014
366,0.029,0.047,0.025
367,0.017,0.045,0.015
368,0.04,0.043,0.039
369,0.054,0.042,0.052
370,0.046,0.042,0.043
371,0.059,0.042,0.055
372,0.046,0.041,0.041
373,0.052,0.04,0.046
374,0.04,0.039,0.035
375,0.026,0.038,0.023
376,0.034,0.039,0.034
377,0.05,0.04,0.054
378,0.057,0.04,0.066
379,0.057,0.041,0.069
380,0.052,0.041,0.067
381,0.023,0.041,0.041
382,0.02,0.041,0.041
383,0.04,0.041,0.063
384,0.034,0.04,0.059
385,0.037,0.038,0.06
386,0.017,0.037,0.036
387,0.025,0.034,0.04
388,0.034,0.032,0.046
389,0.055,0.03,0.061
390,0.046,0.027,0.047
391,0.02,0.024,0.017
392,0.004,0.022,-0.003
393,-0.005,0.02,-0.013
394,0.008,0.018,-0.0
395,0.029,0.018,0.022
396,0.043,0.019,0.039
397,0.04,0.021,0.039
398,0.03,0.025,0.031
399,0.024,0.032,0.024
400,0.027,0.041,0.025
