lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.558,0.617,0.558
2,0.338,0.489,0.338
3,0.274,0.388,0.274
4,0.235,0.309,0.235
5,0.234,0.25,0.234
6,0.221,0.208,0.221
7,0.215,0.179,0.215
8,0.188,0.162,0.188
9,0.185,0.153,0.185
10,0.208,0.152,0.208
11,0.207,0.155,0.207
12,0.221,0.163,0.221
13,0.209,0.172,0.209
14,0.214,0.183,0.214
15,0.233,0.194,0.233
16,0.225,0.205,0.225
17,0.194,0.214,0.194
18,0.193,0.222,0.193
19,0.182,0.227,0.182
20,0.184,0.231,0.184
21,0.186,0.232,0.186
22,0.189,0.231,0.189
23,0.181,0.227,0.181
24,0.159,0.222,0.159
25,0.165,0.214,0.165
26,0.197,0.196,0.197
27,0.214,0.185,0.214
28,0.2,0.18,0.2
29,0.185,0.175,0.185
30,0.211,0.17,0.211
31,0.213,0.164,0.213
32,0.189,0.158,0.189
33,0.154,0.152,0.154
34,0.13,0.148,0.13
35,0.122,0.144,0.122
36,0.114,0.138,0.114
37,0.119,0.132,0.119
38,0.1,0.126,0.1
39,0.106,0.121,0.106
40,0.093,0.116,0.093
41,0.115,0.112,0.115
42,0.122,0.109,0.122
43,0.097,0.107,0.097
44,0.099,0.107,0.099
45,0.118,0.106,0.118
46,0.118,0.106,0.118
47,0.124,0.106,0.124
48,0.121,0.107,0.121
49,0.116,0.108,0.116
50,0.094,0.111,0.094
51,0.083,0.115,0.083
52,0.099,0.118,0.099
53,0.115,0.119,0.115
54,0.125,0.121,0.125
55,0.126,0.123,0.126
56,0.122,0.123,0.122
57,0.129,0.122,0.129
58,0.139,0.12,0.139
59,0.162,0.119,0.162
60,0.162,0.118,0.162
61,0.133,0.117,0.133
62,0.106,0.115,0.106
63,0.09,0.111,0.09
64,0.083,0.108,0.083
65,0.066,0.104,0.066
66,0.086,0.101,0.086
67,0.085,0.097,0.085
68,0.096,0.094,0.096
69,0.12,0.092,0.12
70,0.094,0.09,0.094
71,0.085,0.089,0.085
72,0.08,0.087,0.08
73,0.084,0.085,0.084
74,0.094,0.083,0.094
75,0.076,0.082,0.076
76,0.085,0.082,0.085
77,0.088,0.082,0.088
78,0.083,0.082,0.083
79,0.081,0.083,0.081
80,0.07,0.083,0.07
81,0.066,0.085,0.066
82,0.07,0.087,0.07
83,0.081,0.088,0.081
84,0.086,0.089,0.086
85,0.102,0.088,0.102
86,0.124,0.087,0.124
87,0.116,0.085,0.116
88,0.101,0.084,0.101
89,0.088,0.083,0.088
90,0.076,0.082,0.076
91,0.065,0.082,0.065
92,0.066,0.081,0.066
93,0.062,0.08,0.062
94,0.067,0.077,0.067
95,0.066,0.074,0.066
96,0.069,0.07,0.069
97,0.075,0.067,0.075
98,0.058,0.064,0.058
99,0.069,0.06,0.069
100,0.08,0.057,0.08
101,0.077,0.054,0.077
102,0.063,0.052,0.063
103,0.029,0.051,0.029
104,0.041,0.049,0.041
105,0.04,0.047,0.04
106,0.053,0.046,0.053
107,0.059,0.046,0.059
108,0.044,0.046,0.044
109,0.029,0.047,0.029
110,0.029,0.049,0.029
111,0.038,0.051,0.038
112,0.041,0.052,0.041
113,0.048,0.052,0.048
114,0.049,0.053,0.049
115,0.054,0.053,0.054
116,0.061,0.054,0.061
117,0.082,0.057,0.082
118,0.075,0.059,0.075
119,0.065,0.061,0.065
120,0.066,0.062,0.066
121,0.065,0.063,0.065
122,0.073,0.063,0.073
123,0.056,0.062,0.056
124,0.044,0.061,0.044
125,0.042,0.059,0.042
126,0.048,0.056,0.048
127,0.067,0.053,0.067
128,0.079,0.05,0.079
129,0.069,0.049,0.069
130,0.054,0.047,0.054
131,0.04,0.046,0.04
132,0.043,0.044,0.043
133,0.031,0.041,0.031
134,0.031,0.039,0.031
135,0.024,0.038,0.024
136,0.036,0.037,0.036
137,0.05,0.037,0.05
138,0.024,0.037,0.024
139,0.012,0.038,0.012
140,-0.003,0.039,-0.003
141,0.029,0.04,0.029
142,0.041,0.042,0.041
143,0.045,0.042,0.045
144,0.063,0.042,0.063
145,0.067,0.042,0.067
146,0.069,0.042,0.069
147,0.065,0.042,0.065
148,0.057,0.042,0.057
149,0.048,0.042,0.048
150,0.038,0.042,0.038
151,0.04,0.044,0.04
152,0.027,0.044,0.027
153,0.024,0.042,0.024
154,0.036,0.039,0.036
155,0.043,0.037,0.043
156,0.036,0.035,0.036
157,0.039,0.034,0.039
158,0.024,0.032,0.024
159,0.032,0.03,0.032
160,0.026,0.028,0.026
161,0.021,0.027,0.021
162,0.014,0.025,0.014
163,0.023,0.024,0.023
164,0.028,0.024,0.028
165,0.021,0.025,0.021
166,0.033,0.027,0.033
167,0.034,0.029,0.034
168,0.039,0.03,0.039
169,0.027,0.032,0.027
170,0.025,0.033,0.025
171,0.025,0.034,0.025
172,0.013,0.033,0.013
173,0.032,0.033,0.032
174,0.036,0.032,0.036
175,0.044,0.031,0.044
176,0.065,0.03,0.065
177,0.051,0.03,0.051
178,0.026,0.03,0.026
179,0.017,0.03,0.017
180,0.005,0.03,0.005
181,0.034,0.028,0.034
182,0.05,0.026,0.05
183,0.038,0.023,0.038
184,0.017,0.021,0.017
185,0.003,0.019,0.003
186,0.007,0.017,0.007
187,-0.004,0.014,-0.004
188,0.004,0.013,0.004
189,0.01,0.012,0.01
190,0.009,0.011,0.009
191,0.02,0.01,0.02
192,0.016,0.01,0.016
193,0.012,0.01,0.012
194,0.016,0.01,0.016
195,0.022,0.01,0.022
196,0.015,0.012,0.015
197,0.015,0.014,0.015
198,0.019,0.017,0.019
199,0.005,0.019,0.005
200,0.002,0.022,0.002
201,0.001,0.024,0.001
202,0.009,0.025,0.009
203,0.025,0.025,0.025
204,0.037,0.026,0.037
205,0.05,0.027,0.05
206,0.044,0.029,0.044
207,0.035,0.029,0.035
208,0.023,0.028,0.023
209,0.029,0.027,0.029
210,0.046,0.026,0.046
211,0.028,0.026,0.028
212,0.021,0.025,0.021
213,0.037,0.023,0.037
214,0.027,0.022,0.027
215,0.021,0.021,0.021
216,0.006,0.02,0.006
217,0.01,0.017,0.01
218,0.012,0.015,0.012
219,0.001,0.013,0.001
220,-0.008,0.011,-0.008
221,0.003,0.009,0.003
222,0.014,0.008,0.014
223,0.008,0.008,0.008
224,0.016,0.007,0.016
225,0.022,0.008,0.022
226,0.005,0.008,0.005
227,0.009,0.009,0.009
228,0.011,0.012,0.011
229,0.013,0.014,0.013
230,0.015,0.017,0.015
231,0.018,0.02,0.018
232,0.018,0.022,0.018
233,0.014,0.025,0.014
234,0.019,0.028,0.019
235,0.034,0.03,0.034
236,0.034,0.031,0.034
237,0.043,0.033,0.043
238,0.028,0.034,0.028
239,0.031,0.035,0.031
240,0.055,0.035,0.055
241,0.054,0.035,0.054
242,0.048,0.036,0.048
243,0.034,0.036,0.034
244,0.03,0.036,0.03
245,0.031,0.035,0.031
246,0.026,0.036,0.026
247,0.038,0.036,0.038
248,0.046,0.036,0.046
249,0.048,0.036,0.048
250,0.048,0.036,0.048
251,0.018,0.037,0.018
252,0.023,0.04,0.023
253,0.022,0.042,0.022
254,0.031,0.044,0.031
255,0.035,0.047,0.035
256,0.046,0.05,0.046
257,0.054,0.052,0.054
258,0.052,0.054,0.052
259,0.068,0.056,0.068
260,0.064,0.057,0.064
261,0.056,0.059,0.056
262,0.071,0.061,0.071
263,0.063,0.063,0.063
264,0.068,0.066,0.068
265,0.076,0.068,0.076
266,0.073,0.07,0.073
267,0.086,0.071,0.086
268,0.089,0.071,0.089
269,0.076,0.07,0.076
270,0.076,0.069,0.076
271,0.072,0.067,0.072
272,0.071,0.066,0.071
273,0.053,0.064,0.053
274,0.027,0.063,0.027
275,0.038,0.062,0.038
276,0.045,0.06,0.045
277,0.062,0.06,0.062
278,0.068,0.06,0.068
279,0.061,0.062,0.061
280,0.072,0.063,0.072
281,0.086,0.065,0.086
282,0.097,0.067,0.097
283,0.079,0.07,0.079
284,0.057,0.073,0.057
285,0.05,0.076,0.05
286,0.053,0.079,0.053
287,0.062,0.082,0.062
288,0.074,0.084,0.074
289,0.079,0.088,0.079
290,0.091,0.091,0.091
291,0.113,0.095,0.113
292,0.132,0.099,0.132
293,0.133,0.103,0.133
294,0.127,0.106,0.127
295,0.13,0.109,0.13
296,0.104,0.111,0.104
297,0.087,0.113,0.087
298,0.104,0.114,0.104
299,0.104,0.114,0.104
300,0.109,0.115,0.109
301,0.113,0.116,0.113
302,0.098,0.117,0.098
303,0.113,0.116,0.113
304,0.118,0.115,0.118
305,0.108,0.115,0.108
306,0.113,0.114,0.113
307,0.124,0.112,0.124
308,0.127,0.109,0.127
309,0.127,0.108,0.127
310,0.138,0.108,0.138
311,0.136,0.109,0.136
312,0.101,0.11,0.101
313,0.091,0.113,0.091
314,0.104,0.116,0.104
315,0.098,0.12,0.098
316,0.099,0.124,0.099
317,0.095,0.127,0.095
318,0.105,0.128,0.105
319,0.119,0.128,0.119
320,0.13,0.128,0.13
321,0.137,0.127,0.137
322,0.136,0.128,0.136
323,0.158,0.13,0.158
324,0.136,0.132,0.136
325,0.145,0.133,0.145
326,0.152,0.133,0.152
327,0.168,0.133,0.168
328,0.157,0.134,0.157
329,0.134,0.134,0.134
330,0.144,0.135,0.144
331,0.135,0.136,0.135
332,0.112,0.136,0.112
333,0.113,0.135,0.113
334,0.117,0.134,0.117
335,0.111,0.133,0.111
336,0.109,0.13,0.109
337,0.112,0.128,0.112
338,0.116,0.126,0.116
339,0.121,0.126,0.121
340,0.14,0.125,0.14
341,0.165,0.126,0.165
342,0.165,0.127,0.165
343,0.139,0.129,0.139
344,0.128,0.131,0.128
345,0.108,0.133,0.108
346,0.116,0.135,0.116
347,0.136,0.138,0.136
348,0.142,0.14,0.142
349,0.146,0.142,0.146
350,0.15,0.145,0.15
351,0.145,0.147,0.145
352,0.138,0.15,0.138
353,0.137,0.152,0.137
354,0.151,0.153,0.151
355,0.161,0.153,0.161
356,0.166,0.153,0.166
357,0.163,0.151,0.163
358,0.161,0.15,0.161
359,0.148,0.149,0.148
360,0.152,0.148,0.152
361,0.145,0.146,0.145
362,0.136,0.144,0.136
363,0.144,0.143,0.144
364,0.141,0.143,0.141
365,0.138,0.143,0.138
366,0.139,0.141,0.139
367,0.156,0.138,0.156
368,0.146,0.134,0.146
369,0.133,0.132,0.133
370,0.125,0.131,0.125
371,0.133,0.131,0.133
372,0.126,0.131,0.126
373,0.116,0.131,0.116
374,0.119,0.131,0.119
375,0.101,0.131,0.101
376,0.111,0.132,0.111
377,0.138,0.133,0.138
378,0.144,0.134,0.144
379,0.149,0.135,0.149
380,0.142,0.136,0.142
381,0.139,0.137,0.139
382,0.131,0.138,0.131
383,0.148,0.138,0.148
384,0.151,0.138,0.151
385,0.145,0.137,0.145
386,0.13,0.136,0.13
387,0.11,0.135,0.11
388,0.131,0.133,0.131
389,0.165,0.13,0.165
390,0.148,0.127,0.148
391,0.114,0.123,0.114
392,0.106,0.118,0.106
393,0.093,0.113,0.093
394,0.09,0.107,0.09
395,0.099,0.1,0.099
396,0.11,0.093,0.11
397,0.092,0.086,0.092
398,0.068,0.078,0.068
399,0.074,0.07,0.074
400,0.065,0.062,0.065
