lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.394,0.512,0.459
2,0.187,0.367,0.252
3,0.116,0.252,0.158
4,0.06,0.162,0.082
5,0.058,0.095,0.06
6,0.06,0.045,0.046
7,0.04,0.011,0.013
8,0.034,-0.01,-0.004
9,0.075,-0.02,0.019
10,0.084,-0.023,0.021
11,0.055,-0.02,-0.006
12,0.042,-0.012,-0.015
13,0.055,-0.002,-0.001
14,0.031,0.01,-0.016
15,0.022,0.023,-0.02
16,0.009,0.035,-0.034
17,-0.0,0.046,-0.047
18,0.013,0.056,-0.041
19,0.031,0.064,-0.029
20,0.029,0.07,-0.027
21,0.011,0.073,-0.033
22,0.032,0.074,-0.002
23,0.046,0.073,0.023
24,0.053,0.07,0.041
25,0.048,0.065,0.055
26,0.041,0.047,0.074
27,0.028,0.04,0.09
28,0.05,0.037,0.134
29,0.059,0.034,0.161
30,0.058,0.034,0.16
31,0.057,0.034,0.143
32,0.048,0.034,0.111
33,0.052,0.033,0.086
34,0.028,0.033,0.042
35,0.006,0.032,0.004
36,0.01,0.03,-0.008
37,0.021,0.027,-0.012
38,0.005,0.025,-0.037
39,0.006,0.022,-0.045
40,-0.018,0.019,-0.068
41,-0.004,0.017,-0.057
42,0.014,0.015,-0.038
43,0.047,0.016,-0.002
44,0.044,0.016,-0.001
45,0.022,0.016,-0.02
46,0.023,0.016,-0.02
47,0.016,0.018,-0.029
48,0.027,0.02,-0.026
49,0.029,0.022,-0.027
50,0.021,0.023,-0.03
51,0.04,0.025,-0.003
52,0.02,0.026,-0.007
53,0.022,0.029,0.007
54,0.003,0.032,0.004
55,0.03,0.034,0.05
56,0.037,0.035,0.087
57,0.052,0.036,0.13
58,0.033,0.037,0.133
59,0.025,0.036,0.132
60,0.04,0.037,0.133
61,0.063,0.037,0.131
62,0.026,0.038,0.074
63,0.049,0.038,0.073
64,0.049,0.038,0.054
65,0.029,0.037,0.019
66,0.015,0.038,-0.007
67,0.021,0.038,-0.014
68,0.044,0.036,-0.002
69,0.037,0.033,-0.014
70,0.037,0.03,-0.016
71,0.029,0.028,-0.02
72,0.022,0.027,-0.022
73,0.05,0.026,0.008
74,0.032,0.024,-0.004
75,0.023,0.022,-0.013
76,0.019,0.018,-0.021
77,0.001,0.014,-0.041
78,0.011,0.011,-0.039
79,0.01,0.008,-0.039
80,-0.002,0.005,-0.042
81,0.005,0.002,-0.025
82,-0.004,-0.001,-0.022
83,-0.015,-0.004,-0.017
84,-0.026,-0.007,-0.007
85,-0.008,-0.009,0.033
86,-0.017,-0.012,0.052
87,-0.012,-0.015,0.077
88,-0.014,-0.017,0.088
89,0.011,-0.02,0.107
90,-0.011,-0.023,0.072
91,-0.006,-0.026,0.054
92,-0.008,-0.027,0.031
93,-0.038,-0.027,-0.013
94,-0.052,-0.028,-0.042
95,-0.065,-0.028,-0.069
96,-0.053,-0.028,-0.072
97,-0.035,-0.028,-0.065
98,-0.006,-0.028,-0.047
99,-0.011,-0.029,-0.053
100,-0.021,-0.03,-0.063
101,-0.035,-0.03,-0.072
102,-0.026,-0.03,-0.06
103,-0.026,-0.029,-0.055
104,-0.015,-0.028,-0.044
105,-0.047,-0.027,-0.073
106,-0.041,-0.026,-0.072
107,-0.022,-0.025,-0.058
108,-0.004,-0.023,-0.045
109,-0.013,-0.021,-0.054
110,-0.026,-0.017,-0.058
111,-0.012,-0.016,-0.034
112,-0.016,-0.013,-0.023
113,-0.004,-0.01,0.002
114,-0.011,-0.007,0.017
115,-0.016,-0.007,0.037
116,-0.024,-0.006,0.05
117,-0.019,-0.006,0.07
118,-0.01,-0.007,0.083
119,-0.024,-0.008,0.063
120,0.019,-0.009,0.085
121,0.023,-0.008,0.071
122,0.015,-0.007,0.046
123,-0.0,-0.008,0.011
124,-0.009,-0.01,-0.013
125,-0.028,-0.01,-0.045
126,-0.003,-0.011,-0.037
127,-0.016,-0.012,-0.054
128,-0.009,-0.014,-0.051
129,-0.003,-0.016,-0.045
130,-0.017,-0.018,-0.054
131,-0.037,-0.019,-0.067
132,-0.035,-0.018,-0.06
133,-0.027,-0.017,-0.05
134,-0.026,-0.016,-0.052
135,-0.018,-0.016,-0.048
136,-0.04,-0.015,-0.072
137,-0.027,-0.014,-0.064
138,-0.004,-0.013,-0.044
139,0.009,-0.013,-0.032
140,-0.022,-0.012,-0.052
141,-0.008,-0.012,-0.027
142,0.014,-0.011,0.007
143,0.005,-0.009,0.018
144,-0.015,-0.007,0.024
145,-0.028,-0.006,0.038
146,0.012,-0.006,0.089
147,0.003,-0.007,0.091
148,-0.019,-0.01,0.068
149,-0.016,-0.011,0.06
150,0.007,-0.014,0.063
151,0.022,-0.014,0.058
152,-0.005,-0.015,0.014
153,-0.013,-0.016,-0.012
154,-0.019,-0.017,-0.029
155,-0.049,-0.017,-0.065
156,-0.053,-0.018,-0.076
157,-0.03,-0.018,-0.062
158,-0.039,-0.017,-0.07
159,-0.007,-0.019,-0.039
160,-0.027,-0.02,-0.054
161,-0.009,-0.021,-0.036
162,-0.013,-0.019,-0.037
163,-0.027,-0.017,-0.052
164,-0.017,-0.016,-0.044
165,-0.017,-0.015,-0.046
166,-0.029,-0.013,-0.06
167,-0.013,-0.012,-0.048
168,0.017,-0.012,-0.021
169,0.012,-0.011,-0.02
170,0.011,-0.009,-0.013
171,0.024,-0.008,0.011
172,0.012,-0.007,0.016
173,-0.024,-0.006,0.005
174,-0.013,-0.005,0.036
175,-0.036,-0.004,0.035
176,-0.025,-0.004,0.06
177,-0.006,-0.005,0.081
178,-0.031,-0.007,0.054
179,-0.02,-0.007,0.048
180,0.004,-0.007,0.051
181,0.009,-0.007,0.036
182,0.024,-0.004,0.029
183,0.022,-0.002,0.012
184,-0.006,-0.001,-0.025
185,-0.029,-0.001,-0.053
186,-0.025,-0.001,-0.054
187,-0.021,-0.001,-0.052
188,-0.0,-0.001,-0.031
189,0.017,-0.0,-0.013
190,0.018,0.0,-0.012
191,0.009,-0.0,-0.017
192,0.003,0.001,-0.02
193,-0.01,0.002,-0.035
194,0.014,0.003,-0.016
195,0.008,0.005,-0.026
196,0.002,0.006,-0.032
197,0.016,0.006,-0.022
198,0.021,0.004,-0.017
199,0.001,0.003,-0.026
200,-0.003,0.002,-0.02
201,0.003,0.001,-0.002
202,-0.008,0.001,0.007
203,-0.031,0.001,0.011
204,-0.033,0.001,0.027
205,-0.005,0.001,0.07
206,-0.016,0.001,0.072
207,0.022,0.0,0.106
208,0.026,-0.001,0.102
209,0.007,-0.005,0.069
210,0.008,-0.007,0.05
211,0.008,-0.009,0.028
212,0.006,-0.01,0.006
213,-0.012,-0.01,-0.024
214,0.011,-0.01,-0.014
215,-0.002,-0.011,-0.031
216,-0.035,-0.011,-0.066
217,-0.045,-0.012,-0.074
218,-0.051,-0.012,-0.076
219,-0.026,-0.012,-0.051
220,0.003,-0.013,-0.022
221,0.005,-0.012,-0.018
222,0.008,-0.013,-0.017
223,-0.021,-0.014,-0.045
224,-0.013,-0.015,-0.044
225,-0.022,-0.014,-0.055
226,-0.03,-0.013,-0.063
227,-0.013,-0.013,-0.048
228,-0.003,-0.012,-0.032
229,-0.004,-0.01,-0.025
230,-0.032,-0.009,-0.038
231,0.005,-0.008,0.009
232,0.019,-0.006,0.038
233,0.017,-0.004,0.055
234,-0.001,-0.004,0.058
235,0.001,-0.004,0.077
236,-0.029,-0.003,0.059
237,-0.028,-0.003,0.058
238,0.004,-0.003,0.073
239,-0.0,-0.003,0.053
240,-0.002,-0.003,0.03
241,0.005,-0.003,0.014
242,-0.014,-0.003,-0.019
243,0.018,-0.002,-0.002
244,0.008,-0.001,-0.019
245,-0.011,0.0,-0.039
246,0.012,0.001,-0.019
247,-0.007,0.002,-0.037
248,-0.027,0.002,-0.052
249,-0.027,0.001,-0.05
250,-0.0,-0.0,-0.024
251,0.004,-0.001,-0.019
252,0.009,-0.001,-0.018
253,0.037,-0.001,0.001
254,0.01,-0.0,-0.023
255,0.008,0.001,-0.028
256,-0.009,0.003,-0.043
257,0.007,0.003,-0.024
258,0.012,0.002,-0.012
259,0.006,0.002,-0.006
260,-0.022,0.002,-0.017
261,0.004,0.001,0.021
262,-0.001,0.001,0.034
263,-0.005,0.002,0.048
264,-0.015,0.003,0.058
265,0.002,0.004,0.088
266,0.01,0.003,0.102
267,-0.011,0.003,0.077
268,0.003,0.002,0.07
269,-0.01,0.001,0.038
270,-0.014,-0.0,0.009
271,0.009,-0.001,0.009
272,0.049,-0.003,0.029
273,0.023,-0.004,-0.004
274,0.01,-0.004,-0.023
275,-0.005,-0.003,-0.037
276,-0.026,-0.003,-0.055
277,-0.021,-0.003,-0.051
278,-0.018,-0.003,-0.047
279,-0.007,-0.004,-0.033
280,0.005,-0.005,-0.019
281,0.016,-0.005,-0.011
282,-0.021,-0.006,-0.048
283,-0.012,-0.006,-0.043
284,-0.008,-0.005,-0.045
285,0.001,-0.004,-0.039
286,-0.023,-0.003,-0.059
287,-0.023,-0.002,-0.053
288,-0.017,-0.001,-0.038
289,0.018,0.0,0.007
290,0.027,0.002,0.029
291,-0.006,0.002,0.015
292,0.016,0.002,0.054
293,-0.008,0.002,0.054
294,0.012,0.001,0.095
295,0.006,0.001,0.103
296,-0.006,0.001,0.092
297,0.008,0.0,0.088
298,0.001,-0.001,0.059
299,0.005,-0.003,0.035
300,0.003,-0.004,0.008
301,0.008,-0.005,-0.005
302,0.008,-0.005,-0.016
303,0.003,-0.005,-0.028
304,-0.005,-0.005,-0.042
305,-0.016,-0.004,-0.056
306,-0.003,-0.005,-0.043
307,-0.048,-0.006,-0.081
308,-0.048,-0.005,-0.077
309,-0.014,-0.004,-0.045
310,0.001,-0.002,-0.031
311,-0.008,-0.001,-0.039
312,0.002,0.001,-0.033
313,-0.003,0.004,-0.04
314,0.029,0.008,-0.015
315,0.035,0.011,-0.011
316,0.036,0.014,-0.008
317,0.024,0.018,-0.012
318,0.027,0.019,0.004
319,0.018,0.02,0.011
320,0.032,0.021,0.038
321,0.005,0.022,0.032
322,0.012,0.023,0.059
323,0.019,0.024,0.088
324,0.022,0.024,0.11
325,0.036,0.025,0.131
326,0.025,0.026,0.111
327,0.036,0.026,0.099
328,0.018,0.025,0.058
329,0.028,0.023,0.042
330,0.038,0.021,0.03
331,0.006,0.018,-0.011
332,0.01,0.016,-0.018
333,0.016,0.016,-0.023
334,0.006,0.016,-0.038
335,0.01,0.017,-0.036
336,0.01,0.017,-0.036
337,-0.006,0.017,-0.048
338,-0.004,0.016,-0.043
339,0.012,0.016,-0.026
340,0.027,0.015,-0.012
341,0.045,0.015,0.003
342,0.057,0.013,0.012
343,0.032,0.012,-0.014
344,0.002,0.011,-0.044
345,0.007,0.011,-0.038
346,0.01,0.011,-0.03
347,0.004,0.011,-0.024
348,0.005,0.013,-0.01
349,-0.009,0.015,-0.005
350,0.006,0.016,0.025
351,0.033,0.016,0.07
352,0.019,0.016,0.084
353,0.026,0.016,0.111
354,0.017,0.018,0.114
355,0.012,0.019,0.107
356,-0.013,0.02,0.068
357,0.009,0.022,0.063
358,0.014,0.023,0.041
359,0.008,0.024,0.012
360,0.052,0.025,0.035
361,0.056,0.026,0.031
362,0.041,0.026,0.008
363,0.039,0.029,-0.002
364,0.038,0.031,-0.014
365,0.028,0.034,-0.025
366,0.052,0.038,-0.002
367,0.033,0.04,-0.011
368,0.012,0.04,-0.025
369,0.029,0.039,-0.008
370,0.03,0.038,-0.01
371,0.035,0.036,-0.008
372,0.008,0.035,-0.034
373,0.057,0.034,0.007
374,0.063,0.032,0.009
375,0.045,0.032,-0.003
376,0.02,0.029,-0.015
377,0.01,0.027,-0.01
378,0.016,0.025,0.008
379,0.017,0.023,0.021
380,0.027,0.02,0.05
381,0.023,0.018,0.07
382,0.053,0.015,0.121
383,0.026,0.013,0.115
384,0.017,0.011,0.111
385,0.009,0.01,0.092
386,-0.001,0.008,0.062
387,-0.017,0.007,0.021
388,-0.014,0.006,0.002
389,-0.026,0.005,-0.025
390,-0.014,0.005,-0.028
391,0.028,0.005,-0.003
392,0.033,0.005,-0.008
393,0.026,0.005,-0.02
394,0.016,0.006,-0.037
395,0.005,0.007,-0.045
396,-0.008,0.008,-0.055
397,0.019,0.009,-0.026
398,-0.005,0.01,-0.04
399,0.008,0.011,-0.027
400,0.019,0.012,-0.016
