lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.602,0.631,0.602
2,0.361,0.502,0.361
3,0.264,0.4,0.264
4,0.239,0.32,0.239
5,0.236,0.26,0.236
6,0.229,0.216,0.229
7,0.201,0.185,0.201
8,0.209,0.166,0.209
9,0.219,0.156,0.219
10,0.199,0.152,0.199
11,0.193,0.154,0.193
12,0.199,0.16,0.199
13,0.199,0.168,0.199
14,0.206,0.177,0.206
15,0.237,0.187,0.237
16,0.228,0.196,0.228
17,0.204,0.204,0.204
18,0.186,0.211,0.186
19,0.174,0.216,0.174
20,0.175,0.219,0.175
21,0.184,0.22,0.184
22,0.169,0.218,0.169
23,0.152,0.215,0.152
24,0.168,0.21,0.168
25,0.181,0.203,0.181
26,0.193,0.186,0.193
27,0.178,0.175,0.178
28,0.158,0.169,0.158
29,0.162,0.165,0.162
30,0.172,0.162,0.172
31,0.175,0.158,0.175
32,0.177,0.154,0.177
33,0.159,0.151,0.159
34,0.153,0.147,0.153
35,0.157,0.142,0.157
36,0.14,0.139,0.14
37,0.131,0.135,0.131
38,0.111,0.131,0.111
39,0.115,0.128,0.115
40,0.121,0.125,0.121
41,0.117,0.121,0.117
42,0.107,0.118,0.107
43,0.099,0.115,0.099
44,0.101,0.113,0.101
45,0.122,0.112,0.122
46,0.124,0.11,0.124
47,0.12,0.108,0.12
48,0.098,0.108,0.098
49,0.109,0.108,0.109
50,0.12,0.107,0.12
51,0.099,0.107,0.099
52,0.088,0.105,0.088
53,0.097,0.104,0.097
54,0.097,0.103,0.097
55,0.106,0.103,0.106
56,0.106,0.103,0.106
57,0.115,0.102,0.115
58,0.127,0.1,0.127
59,0.114,0.098,0.114
60,0.105,0.096,0.105
61,0.11,0.094,0.11
62,0.093,0.091,0.093
63,0.077,0.088,0.077
64,0.062,0.085,0.062
65,0.064,0.083,0.064
66,0.067,0.081,0.067
67,0.077,0.078,0.077
68,0.068,0.077,0.068
69,0.07,0.075,0.07
70,0.083,0.074,0.083
71,0.071,0.073,0.071
72,0.077,0.073,0.077
73,0.091,0.073,0.091
74,0.078,0.076,0.078
75,0.08,0.077,0.08
76,0.082,0.078,0.082
77,0.078,0.08,0.078
78,0.063,0.082,0.063
79,0.07,0.085,0.07
80,0.079,0.087,0.079
81,0.089,0.089,0.089
82,0.098,0.091,0.098
83,0.084,0.092,0.084
84,0.093,0.092,0.093
85,0.1,0.092,0.1
86,0.105,0.091,0.105
87,0.109,0.09,0.109
88,0.09,0.089,0.09
89,0.097,0.09,0.097
90,0.107,0.09,0.107
91,0.102,0.09,0.102
92,0.094,0.088,0.094
93,0.094,0.086,0.094
94,0.077,0.084,0.077
95,0.052,0.083,0.052
96,0.052,0.08,0.052
97,0.05,0.078,0.05
98,0.068,0.077,0.068
99,0.088,0.076,0.088
100,0.077,0.075,0.077
101,0.073,0.074,0.073
102,0.081,0.072,0.081
103,0.074,0.071,0.074
104,0.082,0.07,0.082
105,0.085,0.07,0.085
106,0.079,0.07,0.079
107,0.085,0.071,0.085
108,0.071,0.071,0.071
109,0.056,0.071,0.056
110,0.055,0.072,0.055
111,0.057,0.072,0.057
112,0.045,0.071,0.045
113,0.053,0.069,0.053
114,0.09,0.069,0.09
115,0.102,0.069,0.102
116,0.088,0.069,0.088
117,0.077,0.068,0.077
118,0.07,0.067,0.07
119,0.064,0.064,0.064
120,0.057,0.062,0.057
121,0.044,0.06,0.044
122,0.036,0.057,0.036
123,0.047,0.056,0.047
124,0.058,0.055,0.058
125,0.069,0.053,0.069
126,0.059,0.05,0.059
127,0.05,0.048,0.05
128,0.042,0.046,0.042
129,0.033,0.044,0.033
130,0.038,0.042,0.038
131,0.036,0.039,0.036
132,0.04,0.036,0.04
133,0.056,0.032,0.056
134,0.035,0.029,0.035
135,0.041,0.027,0.041
136,0.039,0.026,0.039
137,0.009,0.026,0.009
138,-0.009,0.026,-0.009
139,-0.001,0.026,-0.001
140,0.013,0.025,0.013
141,0.028,0.024,0.028
142,0.04,0.023,0.04
143,0.034,0.023,0.034
144,0.027,0.022,0.027
145,0.032,0.021,0.032
146,0.02,0.02,0.02
147,0.006,0.021,0.006
148,0.011,0.021,0.011
149,0.031,0.021,0.031
150,0.022,0.02,0.022
151,0.018,0.019,0.018
152,0.016,0.018,0.016
153,0.008,0.016,0.008
154,0.026,0.014,0.026
155,0.038,0.012,0.038
156,0.032,0.011,0.032
157,0.008,0.009,0.008
158,-0.013,0.008,-0.013
159,-0.02,0.006,-0.02
160,0.003,0.003,0.003
161,0.013,0.0,0.013
162,0.009,-0.002,0.009
163,0.007,-0.003,0.007
164,-0.009,-0.003,-0.009
165,-0.016,-0.002,-0.016
166,-0.017,-0.002,-0.017
167,-0.01,-0.002,-0.01
168,-0.001,-0.002,-0.001
169,-0.006,-0.003,-0.006
170,-0.019,-0.004,-0.019
171,-0.007,-0.005,-0.007
172,0.008,-0.005,0.008
173,-0.003,-0.003,-0.003
174,0.005,-0.002,0.005
175,0.009,-0.002,0.009
176,0.011,-0.001,0.011
177,0.019,-0.001,0.019
178,0.004,-0.0,0.004
179,-0.012,0.0,-0.012
180,0.002,0.0,0.002
181,-0.008,-0.0,-0.008
182,0.001,-0.001,0.001
183,0.004,-0.002,0.004
184,0.005,-0.002,0.005
185,-0.013,-0.002,-0.013
186,-0.027,-0.003,-0.027
187,-0.015,-0.003,-0.015
188,-0.005,-0.003,-0.005
189,0.007,-0.003,0.007
190,0.004,-0.002,0.004
191,0.009,-0.002,0.009
192,0.014,-0.001,0.014
193,0.001,-0.0,0.001
194,-0.005,0.001,-0.005
195,-0.005,0.002,-0.005
196,-0.01,0.005,-0.01
197,-0.004,0.008,-0.004
198,0.011,0.011,0.011
199,0.006,0.013,0.006
200,0.028,0.016,0.028
201,0.026,0.018,0.026
202,0.016,0.02,0.016
203,0.017,0.021,0.017
204,0.025,0.022,0.025
205,0.018,0.022,0.018
206,0.028,0.022,0.028
207,0.031,0.022,0.031
208,0.034,0.022,0.034
209,0.036,0.022,0.036
210,0.013,0.021,0.013
211,0.003,0.02,0.003
212,0.023,0.02,0.023
213,0.03,0.02,0.03
214,0.038,0.021,0.038
215,0.03,0.021,0.03
216,0.007,0.02,0.007
217,0.011,0.019,0.011
218,0.007,0.017,0.007
219,-0.0,0.015,-0.0
220,-0.009,0.013,-0.009
221,0.003,0.012,0.003
222,0.009,0.012,0.009
223,0.017,0.012,0.017
224,0.012,0.012,0.012
225,0.022,0.012,0.022
226,0.024,0.012,0.024
227,0.033,0.012,0.033
228,0.025,0.012,0.025
229,0.035,0.013,0.035
230,0.016,0.015,0.016
231,-0.002,0.016,-0.002
232,0.004,0.018,0.004
233,0.021,0.02,0.021
234,0.019,0.021,0.019
235,0.006,0.022,0.006
236,-0.003,0.022,-0.003
237,0.001,0.024,0.001
238,0.018,0.025,0.018
239,0.041,0.026,0.041
240,0.04,0.025,0.04
241,0.04,0.023,0.04
242,0.039,0.021,0.039
243,0.029,0.02,0.029
244,0.017,0.019,0.017
245,0.016,0.018,0.016
246,0.009,0.019,0.009
247,0.034,0.018,0.034
248,0.03,0.019,0.03
249,0.028,0.018,0.028
250,0.022,0.019,0.022
251,0.018,0.018,0.018
252,-0.005,0.017,-0.005
253,-0.002,0.016,-0.002
254,0.005,0.015,0.005
255,0.003,0.014,0.003
256,0.0,0.014,0.0
257,0.002,0.014,0.002
258,0.018,0.013,0.018
259,0.023,0.011,0.023
260,0.014,0.01,0.014
261,0.005,0.01,0.005
262,0.022,0.011,0.022
263,0.03,0.013,0.03
264,0.045,0.015,0.045
265,0.037,0.017,0.037
266,0.01,0.018,0.01
267,0.003,0.018,0.003
268,0.005,0.017,0.005
269,0.005,0.017,0.005
270,0.011,0.016,0.011
271,0.018,0.017,0.018
272,0.013,0.018,0.013
273,0.024,0.019,0.024
274,0.019,0.02,0.019
275,0.025,0.019,0.025
276,0.022,0.018,0.022
277,0.014,0.017,0.014
278,-0.008,0.018,-0.008
279,0.02,0.02,0.02
280,0.035,0.02,0.035
281,0.039,0.021,0.039
282,0.048,0.023,0.048
283,0.033,0.024,0.033
284,-0.008,0.025,-0.008
285,-0.005,0.024,-0.005
286,0.005,0.022,0.005
287,0.011,0.022,0.011
288,0.028,0.021,0.028
289,0.029,0.021,0.029
290,0.044,0.02,0.044
291,0.063,0.019,0.063
292,0.043,0.02,0.043
293,0.008,0.02,0.008
294,0.013,0.02,0.013
295,-0.002,0.02,-0.002
296,-0.002,0.02,-0.002
297,0.018,0.02,0.018
298,0.036,0.02,0.036
299,0.028,0.02,0.028
300,0.005,0.019,0.005
301,-0.015,0.018,-0.015
302,-0.007,0.016,-0.007
303,0.008,0.015,0.008
304,0.024,0.016,0.024
305,0.011,0.015,0.011
306,0.025,0.014,0.025
307,0.043,0.012,0.043
308,0.045,0.01,0.045
309,0.055,0.01,0.055
310,0.041,0.01,0.041
311,-0.004,0.011,-0.004
312,-0.01,0.013,-0.01
313,-0.011,0.015,-0.011
314,-0.006,0.017,-0.006
315,-0.011,0.019,-0.011
316,0.009,0.022,0.009
317,0.024,0.022,0.024
318,0.031,0.023,0.031
319,0.014,0.025,0.014
320,0.009,0.026,0.009
321,0.013,0.027,0.013
322,0.031,0.028,0.031
323,0.046,0.029,0.046
324,0.05,0.031,0.05
325,0.049,0.031,0.049
326,0.044,0.031,0.044
327,0.041,0.033,0.041
328,0.048,0.035,0.048
329,0.047,0.036,0.047
330,0.051,0.037,0.051
331,0.033,0.039,0.033
332,0.019,0.04,0.019
333,0.027,0.039,0.027
334,0.037,0.036,0.037
335,0.034,0.033,0.034
336,0.023,0.031,0.023
337,0.025,0.031,0.025
338,0.023,0.03,0.023
339,0.017,0.031,0.017
340,0.03,0.032,0.03
341,0.046,0.033,0.046
342,0.037,0.035,0.037
343,0.048,0.037,0.048
344,0.054,0.04,0.054
345,0.049,0.043,0.049
346,0.028,0.046,0.028
347,0.013,0.05,0.013
348,0.039,0.053,0.039
349,0.077,0.057,0.077
350,0.071,0.061,0.071
351,0.052,0.064,0.052
352,0.072,0.068,0.072
353,0.068,0.073,0.068
354,0.079,0.077,0.079
355,0.089,0.08,0.089
356,0.11,0.081,0.11
357,0.107,0.082,0.107
358,0.094,0.083,0.094
359,0.062,0.085,0.062
360,0.064,0.085,0.064
361,0.089,0.085,0.089
362,0.084,0.085,0.084
363,0.087,0.086,0.087
364,0.085,0.088,0.085
365,0.085,0.089,0.085
366,0.077,0.089,0.077
367,0.087,0.088,0.087
368,0.093,0.087,0.093
369,0.097,0.086,0.097
370,0.1,0.085,0.1
371,0.088,0.084,0.088
372,0.075,0.084,0.075
373,0.06,0.085,0.06
374,0.077,0.086,0.077
375,0.076,0.086,0.076
376,0.066,0.086,0.066
377,0.078,0.087,0.078
378,0.108,0.088,0.108
379,0.122,0.088,0.122
380,0.117,0.088,0.117
381,0.094,0.088,0.094
382,0.068,0.088,0.068
383,0.08,0.088,0.08
384,0.095,0.087,0.095
385,0.07,0.086,0.07
386,0.06,0.085,0.06
387,0.065,0.083,0.065
388,0.085,0.081,0.085
389,0.108,0.079,0.108
390,0.092,0.076,0.092
391,0.076,0.073,0.076
392,0.068,0.069,0.068
393,0.06,0.065,0.06
394,0.05,0.061,0.05
395,0.046,0.057,0.046
396,0.061,0.053,0.061
397,0.054,0.049,0.054
398,0.048,0.045,0.048
399,0.044,0.041,0.044
400,0.031,0.037,0.031
