lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.481,0.568,0.505
2,0.256,0.44,0.285
3,0.198,0.338,0.221
4,0.17,0.259,0.189
5,0.181,0.198,0.197
6,0.184,0.154,0.192
7,0.168,0.123,0.17
8,0.16,0.102,0.155
9,0.143,0.091,0.133
10,0.165,0.086,0.151
11,0.156,0.086,0.138
12,0.141,0.089,0.122
13,0.107,0.095,0.089
14,0.091,0.102,0.073
15,0.094,0.11,0.076
16,0.111,0.117,0.093
17,0.118,0.123,0.1
18,0.134,0.128,0.116
19,0.128,0.131,0.114
20,0.118,0.132,0.107
21,0.111,0.131,0.104
22,0.084,0.129,0.083
23,0.039,0.124,0.047
24,0.043,0.119,0.058
25,0.066,0.112,0.084
26,0.095,0.092,0.116
27,0.103,0.083,0.13
28,0.082,0.081,0.119
29,0.089,0.08,0.129
30,0.107,0.081,0.144
31,0.136,0.08,0.164
32,0.106,0.081,0.129
33,0.083,0.082,0.1
34,0.061,0.083,0.075
35,0.056,0.084,0.067
36,0.071,0.084,0.075
37,0.077,0.084,0.075
38,0.072,0.083,0.067
39,0.078,0.084,0.067
40,0.073,0.085,0.057
41,0.056,0.087,0.04
42,0.063,0.088,0.048
43,0.086,0.088,0.072
44,0.11,0.087,0.097
45,0.123,0.085,0.109
46,0.08,0.083,0.069
47,0.102,0.08,0.088
48,0.126,0.077,0.109
49,0.116,0.077,0.103
50,0.07,0.078,0.063
51,0.053,0.079,0.05
52,0.052,0.078,0.054
53,0.065,0.076,0.072
54,0.076,0.075,0.088
55,0.062,0.073,0.08
56,0.038,0.071,0.062
57,0.063,0.068,0.092
58,0.071,0.065,0.104
59,0.067,0.061,0.102
60,0.062,0.059,0.094
61,0.065,0.056,0.091
62,0.05,0.054,0.069
63,0.049,0.051,0.061
64,0.05,0.05,0.06
65,0.061,0.048,0.066
66,0.073,0.049,0.072
67,0.07,0.05,0.065
68,0.036,0.053,0.03
69,0.052,0.055,0.042
70,0.059,0.056,0.045
71,0.04,0.056,0.026
72,0.036,0.057,0.024
73,0.036,0.058,0.026
74,0.048,0.057,0.038
75,0.057,0.056,0.046
76,0.078,0.057,0.064
77,0.053,0.057,0.04
78,0.073,0.057,0.059
79,0.06,0.056,0.049
80,0.035,0.054,0.028
81,0.045,0.054,0.041
82,0.07,0.053,0.069
83,0.084,0.052,0.089
84,0.065,0.051,0.074
85,0.068,0.049,0.08
86,0.044,0.047,0.064
87,0.034,0.044,0.06
88,0.029,0.04,0.06
89,0.018,0.037,0.047
90,0.016,0.033,0.038
91,0.024,0.03,0.039
92,0.022,0.026,0.03
93,0.036,0.022,0.04
94,0.039,0.019,0.039
95,0.02,0.015,0.016
96,-0.001,0.011,-0.008
97,-0.001,0.008,-0.011
98,0.009,0.006,-0.004
99,-0.004,0.005,-0.018
100,0.009,0.004,-0.007
101,0.02,0.003,0.005
102,0.016,0.002,0.002
103,-0.001,0.003,-0.013
104,-0.028,0.002,-0.036
105,-0.01,0.002,-0.019
106,0.002,0.003,-0.01
107,-0.01,0.005,-0.023
108,-0.001,0.006,-0.012
109,0.024,0.006,0.013
110,0.019,0.006,0.01
111,0.025,0.006,0.019
112,0.014,0.007,0.012
113,0.0,0.007,0.004
114,0.002,0.007,0.009
115,0.001,0.009,0.011
116,0.016,0.009,0.029
117,0.013,0.01,0.03
118,0.027,0.012,0.043
119,0.022,0.012,0.036
120,-0.006,0.012,0.005
121,0.002,0.01,0.004
122,0.007,0.009,0.005
123,0.0,0.009,-0.005
124,0.005,0.008,-0.004
125,0.006,0.007,-0.007
126,-0.008,0.006,-0.022
127,0.014,0.004,-0.004
128,0.017,0.001,-0.003
129,0.012,-0.0,-0.009
130,0.007,-0.0,-0.012
131,-0.012,-0.001,-0.027
132,0.003,-0.002,-0.011
133,0.001,-0.002,-0.013
134,-0.009,-0.003,-0.022
135,-0.004,-0.003,-0.019
136,-0.002,-0.004,-0.019
137,0.004,-0.004,-0.015
138,-0.021,-0.005,-0.037
139,-0.015,-0.005,-0.031
140,-0.003,-0.005,-0.017
141,-0.026,-0.005,-0.035
142,-0.015,-0.005,-0.021
143,0.01,-0.005,0.006
144,0.002,-0.005,0.004
145,0.012,-0.006,0.018
146,-0.008,-0.007,0.004
147,-0.017,-0.007,-0.001
148,-0.004,-0.007,0.009
149,0.003,-0.008,0.011
150,-0.007,-0.009,-0.005
151,-0.002,-0.01,-0.007
152,-0.012,-0.01,-0.021
153,-0.035,-0.011,-0.045
154,-0.003,-0.013,-0.015
155,-0.001,-0.014,-0.015
156,-0.0,-0.015,-0.017
157,-0.02,-0.015,-0.037
158,-0.022,-0.016,-0.042
159,-0.037,-0.017,-0.056
160,-0.022,-0.018,-0.04
161,-0.027,-0.019,-0.043
162,-0.013,-0.021,-0.028
163,-0.017,-0.022,-0.031
164,-0.017,-0.021,-0.031
165,-0.028,-0.021,-0.042
166,-0.026,-0.021,-0.042
167,-0.03,-0.02,-0.048
168,-0.028,-0.019,-0.045
169,-0.011,-0.019,-0.029
170,-0.014,-0.019,-0.03
171,-0.031,-0.02,-0.041
172,-0.015,-0.021,-0.022
173,-0.005,-0.022,-0.007
174,-0.013,-0.023,-0.01
175,-0.022,-0.024,-0.014
176,-0.017,-0.025,-0.005
177,-0.018,-0.026,-0.003
178,-0.036,-0.027,-0.022
179,-0.038,-0.027,-0.027
180,-0.025,-0.029,-0.02
181,-0.034,-0.031,-0.034
182,-0.019,-0.032,-0.025
183,-0.024,-0.033,-0.033
184,-0.021,-0.033,-0.033
185,-0.03,-0.033,-0.043
186,-0.048,-0.031,-0.06
187,-0.058,-0.028,-0.071
188,-0.043,-0.027,-0.058
189,-0.034,-0.025,-0.05
190,-0.03,-0.024,-0.045
191,-0.031,-0.021,-0.044
192,-0.024,-0.019,-0.036
193,-0.012,-0.016,-0.025
194,-0.001,-0.014,-0.017
195,0.009,-0.011,-0.011
196,-0.011,-0.01,-0.031
197,-0.012,-0.008,-0.031
198,-0.015,-0.008,-0.031
199,-0.003,-0.009,-0.017
200,0.001,-0.01,-0.013
201,0.004,-0.011,-0.009
202,0.005,-0.013,-0.003
203,0.023,-0.014,0.019
204,0.006,-0.015,0.009
205,-0.025,-0.015,-0.014
206,-0.027,-0.016,-0.012
207,-0.031,-0.017,-0.015
208,-0.037,-0.018,-0.023
209,-0.036,-0.021,-0.028
210,-0.057,-0.024,-0.053
211,-0.048,-0.028,-0.047
212,-0.015,-0.031,-0.019
213,-0.036,-0.032,-0.04
214,-0.044,-0.033,-0.049
215,-0.043,-0.035,-0.051
216,-0.034,-0.035,-0.045
217,-0.038,-0.036,-0.051
218,-0.041,-0.037,-0.056
219,-0.029,-0.037,-0.042
220,-0.012,-0.039,-0.023
221,-0.003,-0.041,-0.013
222,-0.024,-0.042,-0.034
223,-0.018,-0.042,-0.03
224,-0.034,-0.041,-0.047
225,-0.051,-0.041,-0.068
226,-0.055,-0.041,-0.073
227,-0.067,-0.042,-0.083
228,-0.064,-0.043,-0.078
229,-0.064,-0.045,-0.076
230,-0.051,-0.046,-0.061
231,-0.045,-0.046,-0.052
232,-0.036,-0.046,-0.04
233,-0.02,-0.045,-0.022
234,-0.024,-0.043,-0.02
235,-0.046,-0.041,-0.036
236,-0.074,-0.038,-0.057
237,-0.06,-0.035,-0.044
238,-0.026,-0.033,-0.012
239,-0.028,-0.03,-0.018
240,-0.036,-0.026,-0.03
241,-0.016,-0.024,-0.014
242,-0.008,-0.022,-0.01
243,-0.008,-0.019,-0.012
244,-0.003,-0.014,-0.01
245,-0.015,-0.011,-0.024
246,-0.026,-0.008,-0.037
247,-0.013,-0.007,-0.026
248,0.01,-0.005,-0.004
249,0.018,-0.005,0.006
250,0.004,-0.005,-0.006
251,0.021,-0.005,0.009
252,0.004,-0.005,-0.008
253,-0.03,-0.005,-0.043
254,-0.012,-0.005,-0.029
255,-0.021,-0.006,-0.038
256,-0.032,-0.006,-0.046
257,-0.013,-0.006,-0.024
258,-0.016,-0.008,-0.024
259,-0.006,-0.01,-0.011
260,0.002,-0.011,0.0
261,0.003,-0.011,0.004
262,-0.012,-0.01,-0.005
263,-0.014,-0.008,-0.002
264,0.021,-0.007,0.038
265,0.018,-0.006,0.041
266,-0.021,-0.004,0.006
267,-0.036,-0.003,-0.009
268,-0.018,-0.002,0.004
269,0.004,-0.001,0.02
270,-0.004,0.0,0.009
271,-0.001,0.003,0.009
272,0.008,0.006,0.011
273,0.021,0.009,0.019
274,0.015,0.011,0.011
275,0.012,0.013,0.004
276,0.015,0.015,0.004
277,0.025,0.017,0.012
278,0.034,0.019,0.021
279,0.038,0.023,0.025
280,0.014,0.024,0.004
281,0.019,0.026,0.008
282,0.04,0.027,0.026
283,0.004,0.028,-0.01
284,-0.005,0.028,-0.019
285,0.022,0.027,0.006
286,0.034,0.026,0.02
287,0.008,0.025,-0.001
288,0.045,0.025,0.038
289,0.044,0.025,0.041
290,0.044,0.023,0.046
291,0.046,0.021,0.05
292,0.034,0.021,0.041
293,0.017,0.022,0.032
294,0.012,0.022,0.035
295,0.01,0.021,0.039
296,0.027,0.021,0.056
297,0.006,0.022,0.033
298,0.006,0.021,0.028
299,0.004,0.021,0.021
300,-0.007,0.02,0.006
301,-0.01,0.02,-0.002
302,0.016,0.019,0.016
303,0.024,0.017,0.018
304,0.048,0.016,0.037
305,0.048,0.015,0.035
306,0.047,0.017,0.033
307,0.037,0.019,0.024
308,0.043,0.02,0.033
309,0.034,0.024,0.025
310,0.022,0.028,0.012
311,-0.001,0.031,-0.011
312,0.018,0.034,0.004
313,0.013,0.037,-0.003
314,0.023,0.04,0.006
315,0.017,0.043,0.004
316,0.021,0.045,0.012
317,0.042,0.047,0.037
318,0.062,0.048,0.061
319,0.049,0.049,0.053
320,0.042,0.049,0.049
321,0.061,0.049,0.069
322,0.073,0.049,0.086
323,0.074,0.048,0.095
324,0.086,0.048,0.113
325,0.082,0.047,0.113
326,0.07,0.048,0.101
327,0.067,0.05,0.094
328,0.023,0.051,0.048
329,0.003,0.051,0.024
330,0.021,0.05,0.035
331,0.03,0.049,0.037
332,0.023,0.046,0.023
333,0.029,0.042,0.024
334,0.049,0.038,0.041
335,0.051,0.034,0.04
336,0.041,0.031,0.028
337,0.035,0.029,0.023
338,0.015,0.027,0.005
339,0.026,0.024,0.016
340,0.029,0.023,0.019
341,0.032,0.023,0.021
342,0.042,0.024,0.03
343,0.041,0.024,0.029
344,0.032,0.024,0.022
345,0.023,0.025,0.019
346,0.025,0.027,0.024
347,0.023,0.029,0.026
348,0.009,0.03,0.019
349,0.011,0.031,0.027
350,0.003,0.031,0.022
351,0.012,0.03,0.033
352,0.03,0.03,0.056
353,0.049,0.029,0.082
354,0.047,0.03,0.085
355,0.05,0.033,0.089
356,0.061,0.035,0.097
357,0.061,0.037,0.089
358,0.023,0.04,0.047
359,0.026,0.042,0.042
360,0.035,0.043,0.046
361,0.045,0.044,0.047
362,0.049,0.045,0.043
363,0.047,0.046,0.039
364,0.022,0.047,0.014
365,0.04,0.048,0.029
366,0.056,0.048,0.042
367,0.051,0.048,0.037
368,0.044,0.048,0.031
369,0.045,0.048,0.034
370,0.054,0.048,0.043
371,0.058,0.048,0.045
372,0.068,0.047,0.056
373,0.065,0.047,0.054
374,0.058,0.047,0.05
375,0.035,0.046,0.03
376,0.031,0.046,0.031
377,0.027,0.047,0.032
378,0.035,0.047,0.046
379,0.039,0.047,0.055
380,0.041,0.047,0.058
381,0.042,0.047,0.065
382,0.043,0.047,0.072
383,0.05,0.046,0.085
384,0.058,0.046,0.094
385,0.038,0.045,0.073
386,0.056,0.044,0.084
387,0.053,0.043,0.074
388,0.048,0.042,0.063
389,0.048,0.04,0.059
390,0.03,0.039,0.033
391,0.034,0.038,0.03
392,0.024,0.037,0.015
393,0.032,0.036,0.02
394,0.039,0.035,0.025
395,0.034,0.035,0.018
396,0.038,0.036,0.022
397,0.035,0.038,0.019
398,0.048,0.04,0.033
399,0.056,0.044,0.043
400,0.036,0.049,0.026
