lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.539,0.593,0.556
2,0.298,0.45,0.321
3,0.212,0.336,0.231
4,0.166,0.249,0.179
5,0.138,0.184,0.147
6,0.144,0.137,0.148
7,0.148,0.105,0.146
8,0.136,0.086,0.131
9,0.154,0.076,0.144
10,0.148,0.075,0.136
11,0.136,0.078,0.122
12,0.128,0.086,0.117
13,0.13,0.096,0.12
14,0.111,0.107,0.103
15,0.121,0.118,0.113
16,0.136,0.129,0.127
17,0.126,0.137,0.116
18,0.109,0.144,0.098
19,0.111,0.149,0.1
20,0.117,0.151,0.107
21,0.098,0.151,0.094
22,0.106,0.149,0.105
23,0.112,0.144,0.116
24,0.104,0.137,0.115
25,0.095,0.128,0.108
26,0.103,0.109,0.121
27,0.109,0.098,0.134
28,0.115,0.091,0.147
29,0.12,0.087,0.154
30,0.109,0.083,0.143
31,0.109,0.082,0.14
32,0.113,0.08,0.135
33,0.064,0.078,0.08
34,0.032,0.077,0.044
35,0.031,0.076,0.039
36,0.028,0.075,0.032
37,0.045,0.075,0.043
38,0.063,0.075,0.056
39,0.074,0.074,0.064
40,0.074,0.075,0.062
41,0.087,0.076,0.078
42,0.09,0.076,0.085
43,0.07,0.076,0.067
44,0.091,0.078,0.088
45,0.107,0.08,0.1
46,0.087,0.082,0.081
47,0.101,0.084,0.094
48,0.1,0.086,0.09
49,0.098,0.087,0.089
50,0.091,0.087,0.083
51,0.086,0.088,0.082
52,0.085,0.088,0.086
53,0.067,0.087,0.077
54,0.071,0.085,0.084
55,0.079,0.082,0.092
56,0.073,0.078,0.093
57,0.081,0.073,0.105
58,0.066,0.068,0.096
59,0.069,0.064,0.102
60,0.064,0.061,0.095
61,0.063,0.06,0.088
62,0.071,0.058,0.088
63,0.082,0.057,0.092
64,0.049,0.057,0.054
65,0.033,0.057,0.035
66,0.052,0.057,0.048
67,0.041,0.059,0.035
68,0.031,0.059,0.023
69,0.048,0.061,0.039
70,0.063,0.062,0.054
71,0.049,0.062,0.043
72,0.059,0.064,0.054
73,0.079,0.064,0.075
74,0.08,0.066,0.075
75,0.073,0.066,0.066
76,0.09,0.065,0.08
77,0.082,0.064,0.071
78,0.081,0.063,0.07
79,0.079,0.062,0.07
80,0.061,0.061,0.053
81,0.054,0.061,0.05
82,0.053,0.061,0.053
83,0.06,0.06,0.065
84,0.047,0.058,0.055
85,0.047,0.057,0.061
86,0.065,0.055,0.084
87,0.047,0.053,0.07
88,0.028,0.051,0.055
89,0.033,0.048,0.059
90,0.037,0.046,0.059
91,0.034,0.045,0.049
92,0.055,0.043,0.062
93,0.045,0.042,0.046
94,0.044,0.041,0.042
95,0.048,0.039,0.043
96,0.027,0.037,0.018
97,0.038,0.037,0.027
98,0.045,0.037,0.032
99,0.063,0.037,0.05
100,0.06,0.036,0.049
101,0.037,0.036,0.03
102,0.027,0.034,0.021
103,0.036,0.033,0.028
104,0.019,0.03,0.012
105,0.003,0.028,-0.004
106,0.023,0.025,0.014
107,0.031,0.023,0.02
108,0.027,0.021,0.015
109,0.021,0.018,0.01
110,0.018,0.017,0.008
111,0.014,0.016,0.007
112,-0.007,0.014,-0.01
113,0.008,0.012,0.009
114,0.011,0.011,0.015
115,0.019,0.011,0.028
116,0.018,0.012,0.032
117,0.025,0.013,0.042
118,0.03,0.014,0.047
119,0.005,0.014,0.022
120,0.007,0.015,0.02
121,-0.014,0.017,-0.007
122,0.004,0.018,0.003
123,0.027,0.019,0.02
124,0.022,0.02,0.012
125,0.016,0.02,0.003
126,0.032,0.02,0.017
127,0.029,0.02,0.013
128,0.036,0.02,0.019
129,0.033,0.021,0.017
130,0.026,0.023,0.014
131,0.025,0.025,0.015
132,0.031,0.026,0.023
133,0.015,0.025,0.006
134,0.009,0.024,-0.002
135,0.029,0.023,0.018
136,0.031,0.023,0.018
137,0.022,0.022,0.009
138,0.012,0.022,-0.003
139,0.001,0.022,-0.015
140,0.009,0.023,-0.007
141,0.028,0.024,0.015
142,0.037,0.025,0.027
143,0.024,0.027,0.016
144,0.03,0.027,0.027
145,0.035,0.028,0.038
146,0.048,0.03,0.055
147,0.048,0.032,0.055
148,0.028,0.034,0.038
149,0.026,0.035,0.034
150,0.016,0.035,0.019
151,0.036,0.037,0.032
152,0.015,0.038,0.006
153,0.011,0.039,-0.001
154,0.037,0.039,0.023
155,0.063,0.039,0.046
156,0.07,0.039,0.052
157,0.068,0.039,0.05
158,0.058,0.039,0.04
159,0.04,0.04,0.025
160,0.042,0.041,0.028
161,0.042,0.041,0.028
162,0.037,0.041,0.024
163,0.025,0.04,0.013
164,0.013,0.039,0.003
165,0.013,0.039,0.001
166,0.023,0.038,0.008
167,0.03,0.037,0.012
168,0.038,0.035,0.019
169,0.039,0.034,0.018
170,0.041,0.033,0.022
171,0.038,0.033,0.023
172,0.049,0.031,0.036
173,0.055,0.028,0.045
174,0.04,0.027,0.037
175,0.013,0.025,0.018
176,0.032,0.023,0.038
177,0.026,0.02,0.033
178,0.025,0.019,0.032
179,0.017,0.019,0.022
180,0.005,0.02,0.005
181,0.01,0.02,0.004
182,-0.001,0.02,-0.01
183,0.001,0.02,-0.011
184,0.004,0.018,-0.01
185,0.024,0.018,0.009
186,0.022,0.017,0.007
187,0.03,0.016,0.015
188,0.025,0.015,0.011
189,0.023,0.015,0.01
190,0.024,0.016,0.012
191,0.006,0.018,-0.004
192,0.016,0.02,0.005
193,0.009,0.021,-0.003
194,0.002,0.022,-0.009
195,0.025,0.022,0.011
196,0.048,0.022,0.031
197,0.033,0.023,0.014
198,0.031,0.024,0.012
199,0.047,0.024,0.027
200,0.037,0.023,0.022
201,0.025,0.023,0.013
202,0.009,0.024,-0.0
203,0.005,0.024,0.002
204,0.0,0.024,0.002
205,0.022,0.025,0.028
206,0.031,0.027,0.039
207,0.036,0.028,0.044
208,0.04,0.03,0.049
209,0.023,0.033,0.027
210,0.028,0.035,0.027
211,0.024,0.037,0.017
212,0.016,0.038,0.007
213,0.017,0.038,0.006
214,0.041,0.037,0.027
215,0.041,0.036,0.026
216,0.045,0.036,0.031
217,0.06,0.035,0.045
218,0.061,0.034,0.047
219,0.051,0.033,0.038
220,0.038,0.031,0.027
221,0.026,0.029,0.016
222,0.023,0.027,0.013
223,0.05,0.025,0.039
224,0.037,0.022,0.026
225,0.003,0.018,-0.01
226,0.0,0.014,-0.015
227,0.003,0.01,-0.013
228,-0.005,0.007,-0.022
229,-0.013,0.005,-0.028
230,-0.018,0.004,-0.03
231,-0.014,0.002,-0.023
232,-0.004,-0.0,-0.008
233,-0.012,-0.003,-0.01
234,0.008,-0.005,0.017
235,0.002,-0.005,0.016
236,0.007,-0.005,0.022
237,0.017,-0.005,0.03
238,-0.011,-0.004,0.003
239,-0.023,-0.002,-0.012
240,0.008,-0.001,0.013
241,0.016,0.001,0.016
242,0.006,0.002,0.004
243,0.013,0.004,0.007
244,0.014,0.005,0.007
245,-0.007,0.006,-0.013
246,-0.01,0.008,-0.018
247,0.011,0.009,0.002
248,0.02,0.01,0.012
249,0.011,0.008,0.002
250,-0.001,0.007,-0.009
251,-0.001,0.007,-0.007
252,-0.004,0.007,-0.008
253,-0.001,0.006,-0.008
254,0.02,0.005,0.009
255,0.024,0.003,0.01
256,0.01,0.002,-0.003
257,-0.006,0.001,-0.016
258,-0.005,-0.001,-0.013
259,-0.008,-0.002,-0.013
260,0.002,-0.003,-0.001
261,0.006,-0.004,0.007
262,0.002,-0.005,0.008
263,-0.001,-0.005,0.011
264,0.003,-0.004,0.02
265,-0.016,-0.002,0.005
266,-0.012,-0.0,0.01
267,-0.02,0.001,0.002
268,-0.009,0.002,0.011
269,0.001,0.002,0.015
270,-0.01,0.001,0.001
271,0.016,0.002,0.021
272,0.016,0.003,0.016
273,0.001,0.004,-0.002
274,-0.026,0.003,-0.03
275,-0.005,0.004,-0.012
276,0.019,0.004,0.01
277,0.034,0.005,0.025
278,0.033,0.007,0.024
279,0.031,0.009,0.023
280,0.019,0.011,0.012
281,0.031,0.013,0.026
282,0.031,0.015,0.025
283,0.008,0.018,0.003
284,-0.004,0.021,-0.011
285,-0.002,0.026,-0.012
286,-0.008,0.029,-0.017
287,0.002,0.031,-0.005
288,0.011,0.033,0.006
289,0.022,0.035,0.021
290,0.027,0.036,0.032
291,0.059,0.037,0.066
292,0.06,0.04,0.072
293,0.06,0.042,0.079
294,0.065,0.044,0.087
295,0.052,0.046,0.077
296,0.055,0.048,0.079
297,0.063,0.049,0.085
298,0.075,0.049,0.094
299,0.051,0.048,0.065
300,0.058,0.047,0.068
301,0.042,0.047,0.049
302,0.027,0.045,0.031
303,0.028,0.043,0.028
304,0.036,0.039,0.031
305,0.021,0.035,0.015
306,0.016,0.031,0.009
307,0.021,0.026,0.014
308,0.021,0.022,0.016
309,0.017,0.019,0.014
310,0.051,0.016,0.049
311,0.042,0.014,0.041
312,0.01,0.013,0.009
313,0.017,0.013,0.012
314,0.007,0.014,-0.001
315,-0.005,0.016,-0.013
316,-0.013,0.018,-0.019
317,0.005,0.02,0.002
318,0.006,0.021,0.008
319,0.005,0.021,0.012
320,0.026,0.022,0.037
321,0.031,0.024,0.047
322,0.034,0.026,0.055
323,0.063,0.028,0.087
324,0.054,0.029,0.081
325,0.024,0.032,0.054
326,0.038,0.033,0.066
327,0.058,0.035,0.083
328,0.053,0.038,0.074
329,0.04,0.04,0.056
330,0.052,0.042,0.063
331,0.029,0.044,0.037
332,0.017,0.046,0.018
333,0.027,0.048,0.022
334,0.048,0.049,0.039
335,0.046,0.05,0.036
336,0.044,0.051,0.034
337,0.036,0.052,0.029
338,0.033,0.054,0.027
339,0.054,0.056,0.047
340,0.073,0.057,0.066
341,0.093,0.059,0.086
342,0.085,0.061,0.077
343,0.08,0.063,0.071
344,0.063,0.064,0.053
345,0.058,0.066,0.05
346,0.064,0.068,0.059
347,0.052,0.07,0.051
348,0.061,0.072,0.065
349,0.065,0.073,0.074
350,0.075,0.073,0.088
351,0.072,0.073,0.09
352,0.085,0.074,0.107
353,0.073,0.074,0.101
354,0.085,0.074,0.114
355,0.088,0.074,0.118
356,0.091,0.073,0.118
357,0.088,0.071,0.109
358,0.072,0.072,0.088
359,0.055,0.073,0.067
360,0.037,0.074,0.046
361,0.053,0.075,0.055
362,0.062,0.077,0.057
363,0.085,0.079,0.075
364,0.087,0.083,0.075
365,0.094,0.086,0.081
366,0.087,0.087,0.076
367,0.097,0.087,0.087
368,0.087,0.087,0.081
369,0.078,0.085,0.073
370,0.071,0.084,0.065
371,0.092,0.084,0.085
372,0.093,0.083,0.086
373,0.097,0.082,0.09
374,0.113,0.081,0.106
375,0.079,0.08,0.076
376,0.07,0.078,0.072
377,0.082,0.076,0.088
378,0.077,0.074,0.085
379,0.099,0.072,0.109
380,0.098,0.07,0.112
381,0.069,0.068,0.088
382,0.031,0.066,0.056
383,0.04,0.065,0.071
384,0.054,0.063,0.086
385,0.046,0.062,0.075
386,0.043,0.062,0.069
387,0.043,0.061,0.063
388,0.053,0.06,0.065
389,0.07,0.06,0.078
390,0.084,0.059,0.086
391,0.072,0.058,0.067
392,0.063,0.057,0.054
393,0.063,0.055,0.051
394,0.038,0.052,0.025
395,0.043,0.048,0.032
396,0.066,0.043,0.057
397,0.046,0.037,0.041
398,0.01,0.028,0.01
399,0.013,0.017,0.013
400,0.001,0.003,0.001
