lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.509,0.586,0.509
2,0.28,0.446,0.28
3,0.204,0.334,0.204
4,0.185,0.245,0.185
5,0.171,0.176,0.171
6,0.152,0.125,0.152
7,0.116,0.089,0.116
8,0.088,0.065,0.088
9,0.094,0.051,0.094
10,0.105,0.045,0.105
11,0.115,0.046,0.115
12,0.103,0.051,0.103
13,0.098,0.06,0.098
14,0.093,0.07,0.093
15,0.077,0.082,0.077
16,0.101,0.095,0.101
17,0.087,0.107,0.087
18,0.099,0.118,0.099
19,0.084,0.127,0.084
20,0.099,0.135,0.099
21,0.114,0.14,0.114
22,0.118,0.144,0.118
23,0.091,0.145,0.091
24,0.077,0.144,0.077
25,0.093,0.141,0.093
26,0.146,0.126,0.146
27,0.147,0.119,0.147
28,0.149,0.116,0.149
29,0.121,0.114,0.121
30,0.126,0.11,0.126
31,0.134,0.105,0.134
32,0.132,0.1,0.132
33,0.101,0.094,0.101
34,0.076,0.088,0.076
35,0.07,0.081,0.07
36,0.083,0.074,0.083
37,0.081,0.066,0.081
38,0.034,0.059,0.034
39,-0.001,0.051,-0.001
40,-0.001,0.044,-0.001
41,0.033,0.037,0.033
42,0.051,0.031,0.051
43,0.047,0.027,0.047
44,0.033,0.024,0.033
45,0.015,0.022,0.015
46,-0.008,0.021,-0.008
47,0.011,0.02,0.011
48,0.053,0.021,0.053
49,0.037,0.025,0.037
50,0.014,0.03,0.014
51,0.02,0.034,0.02
52,0.016,0.037,0.016
53,0.022,0.041,0.022
54,0.055,0.044,0.055
55,0.045,0.048,0.045
56,0.047,0.05,0.047
57,0.063,0.05,0.063
58,0.084,0.05,0.084
59,0.069,0.049,0.069
60,0.05,0.048,0.05
61,0.047,0.047,0.047
62,0.052,0.042,0.052
63,0.067,0.036,0.067
64,0.044,0.031,0.044
65,0.029,0.027,0.029
66,0.012,0.023,0.012
67,0.007,0.017,0.007
68,0.005,0.009,0.005
69,0.004,0.002,0.004
70,-0.007,-0.004,-0.007
71,-0.033,-0.009,-0.033
72,-0.041,-0.012,-0.041
73,-0.023,-0.015,-0.023
74,-0.001,-0.018,-0.001
75,-0.006,-0.02,-0.006
76,-0.022,-0.019,-0.022
77,-0.044,-0.018,-0.044
78,-0.032,-0.016,-0.032
79,-0.01,-0.013,-0.01
80,-0.005,-0.01,-0.005
81,-0.02,-0.005,-0.02
82,-0.024,-0.001,-0.024
83,-0.004,0.002,-0.004
84,0.017,0.005,0.017
85,0.022,0.008,0.022
86,0.041,0.013,0.041
87,0.015,0.018,0.015
88,0.033,0.022,0.033
89,0.042,0.025,0.042
90,0.044,0.027,0.044
91,0.057,0.029,0.057
92,0.026,0.029,0.026
93,0.02,0.028,0.02
94,0.017,0.025,0.017
95,0.017,0.021,0.017
96,-0.001,0.017,-0.001
97,0.005,0.013,0.005
98,-0.002,0.01,-0.002
99,-0.014,0.007,-0.014
100,0.009,0.002,0.009
101,0.011,-0.002,0.011
102,0.021,-0.005,0.021
103,0.001,-0.007,0.001
104,-0.003,-0.007,-0.003
105,0.007,-0.007,0.007
106,0.022,-0.007,0.022
107,0.004,-0.004,0.004
108,-0.032,0.0,-0.032
109,-0.04,0.004,-0.04
110,-0.04,0.007,-0.04
111,-0.028,0.011,-0.028
112,-0.005,0.014,-0.005
113,-0.002,0.019,-0.002
114,0.023,0.023,0.023
115,0.042,0.027,0.042
116,0.067,0.031,0.067
117,0.07,0.034,0.07
118,0.07,0.036,0.07
119,0.054,0.036,0.054
120,0.041,0.036,0.041
121,0.054,0.035,0.054
122,0.046,0.034,0.046
123,0.044,0.032,0.044
124,0.039,0.029,0.039
125,0.011,0.026,0.011
126,0.01,0.021,0.01
127,0.015,0.016,0.015
128,-0.001,0.01,-0.001
129,-0.009,0.005,-0.009
130,-0.017,0.001,-0.017
131,-0.006,-0.004,-0.006
132,0.002,-0.009,0.002
133,0.006,-0.012,0.006
134,-0.013,-0.014,-0.013
135,-0.02,-0.013,-0.02
136,-0.023,-0.012,-0.023
137,-0.033,-0.009,-0.033
138,-0.031,-0.004,-0.031
139,-0.029,0.002,-0.029
140,-0.021,0.007,-0.021
141,-0.007,0.011,-0.007
142,0.028,0.014,0.028
143,0.041,0.017,0.041
144,0.013,0.019,0.013
145,0.027,0.021,0.027
146,0.038,0.022,0.038
147,0.054,0.022,0.054
148,0.053,0.02,0.053
149,0.067,0.018,0.067
150,0.038,0.014,0.038
151,0.017,0.01,0.017
152,0.013,0.005,0.013
153,-0.0,-0.001,-0.0
154,-0.013,-0.007,-0.013
155,-0.02,-0.013,-0.02
156,-0.027,-0.019,-0.027
157,-0.05,-0.025,-0.05
158,-0.053,-0.03,-0.053
159,-0.059,-0.036,-0.059
160,-0.057,-0.04,-0.057
161,-0.071,-0.043,-0.071
162,-0.069,-0.046,-0.069
163,-0.033,-0.047,-0.033
164,-0.035,-0.047,-0.035
165,-0.039,-0.044,-0.039
166,-0.044,-0.04,-0.044
167,-0.053,-0.035,-0.053
168,-0.042,-0.031,-0.042
169,-0.03,-0.028,-0.03
170,-0.018,-0.024,-0.018
171,-0.008,-0.02,-0.008
172,-0.008,-0.015,-0.008
173,-0.0,-0.011,-0.0
174,0.013,-0.009,0.013
175,0.004,-0.008,0.004
176,0.001,-0.008,0.001
177,0.013,-0.01,0.013
178,-0.002,-0.011,-0.002
179,-0.004,-0.014,-0.004
180,-0.017,-0.017,-0.017
181,-0.034,-0.021,-0.034
182,-0.032,-0.027,-0.032
183,-0.028,-0.032,-0.028
184,-0.04,-0.038,-0.04
185,-0.049,-0.043,-0.049
186,-0.041,-0.048,-0.041
187,-0.069,-0.051,-0.069
188,-0.073,-0.054,-0.073
189,-0.086,-0.055,-0.086
190,-0.064,-0.057,-0.064
191,-0.053,-0.057,-0.053
192,-0.032,-0.057,-0.032
193,-0.039,-0.054,-0.039
194,-0.045,-0.049,-0.045
195,-0.075,-0.045,-0.075
196,-0.083,-0.04,-0.083
197,-0.032,-0.035,-0.032
198,-0.02,-0.031,-0.02
199,-0.031,-0.027,-0.031
200,-0.027,-0.023,-0.027
201,-0.015,-0.018,-0.015
202,-0.024,-0.015,-0.024
203,-0.006,-0.012,-0.006
204,0.011,-0.01,0.011
205,0.02,-0.01,0.02
206,0.023,-0.01,0.023
207,0.01,-0.011,0.01
208,0.003,-0.011,0.003
209,-0.005,-0.012,-0.005
210,-0.012,-0.014,-0.012
211,-0.033,-0.017,-0.033
212,-0.032,-0.021,-0.032
213,-0.042,-0.024,-0.042
214,-0.026,-0.028,-0.026
215,-0.043,-0.03,-0.043
216,-0.055,-0.032,-0.055
217,-0.063,-0.034,-0.063
218,-0.054,-0.038,-0.054
219,-0.024,-0.041,-0.024
220,-0.032,-0.044,-0.032
221,-0.033,-0.043,-0.033
222,-0.024,-0.039,-0.024
223,-0.037,-0.036,-0.037
224,-0.052,-0.033,-0.052
225,-0.042,-0.03,-0.042
226,-0.017,-0.026,-0.017
227,-0.014,-0.022,-0.014
228,-0.01,-0.017,-0.01
229,0.0,-0.012,0.0
230,-0.028,-0.006,-0.028
231,-0.026,-0.002,-0.026
232,-0.022,0.001,-0.022
233,0.007,0.003,0.007
234,0.026,0.005,0.026
235,0.03,0.006,0.03
236,0.011,0.007,0.011
237,0.012,0.006,0.012
238,0.034,0.005,0.034
239,0.003,0.005,0.003
240,0.015,0.003,0.015
241,0.014,0.002,0.014
242,0.021,0.001,0.021
243,0.001,-0.001,0.001
244,-0.035,-0.003,-0.035
245,-0.047,-0.006,-0.047
246,-0.036,-0.009,-0.036
247,-0.008,-0.012,-0.008
248,0.017,-0.015,0.017
249,0.015,-0.015,0.015
250,-0.019,-0.014,-0.019
251,-0.033,-0.012,-0.033
252,-0.034,-0.01,-0.034
253,-0.024,-0.009,-0.024
254,-0.014,-0.006,-0.014
255,0.008,-0.004,0.008
256,0.014,0.001,0.014
257,0.003,0.006,0.003
258,-0.005,0.012,-0.005
259,0.015,0.017,0.015
260,0.034,0.023,0.034
261,0.038,0.027,0.038
262,0.012,0.032,0.012
263,0.014,0.038,0.014
264,0.045,0.041,0.045
265,0.047,0.045,0.047
266,0.074,0.047,0.074
267,0.072,0.048,0.072
268,0.079,0.047,0.079
269,0.053,0.045,0.053
270,0.045,0.043,0.045
271,0.044,0.04,0.044
272,0.015,0.038,0.015
273,0.009,0.034,0.009
274,0.033,0.028,0.033
275,0.026,0.021,0.026
276,0.031,0.016,0.031
277,0.033,0.012,0.033
278,0.007,0.008,0.007
279,0.004,0.004,0.004
280,0.003,0.002,0.003
281,0.004,0.0,0.004
282,-0.018,-0.001,-0.018
283,-0.019,-0.001,-0.019
284,-0.022,0.001,-0.022
285,-0.012,0.003,-0.012
286,-0.028,0.004,-0.028
287,-0.018,0.005,-0.018
288,-0.006,0.008,-0.006
289,0.016,0.011,0.016
290,0.024,0.015,0.024
291,0.032,0.02,0.032
292,0.046,0.024,0.046
293,0.038,0.027,0.038
294,0.053,0.03,0.053
295,0.048,0.032,0.048
296,0.047,0.033,0.047
297,0.051,0.033,0.051
298,0.048,0.033,0.048
299,0.03,0.033,0.03
300,0.018,0.03,0.018
301,0.044,0.027,0.044
302,0.021,0.023,0.021
303,0.01,0.018,0.01
304,-0.013,0.014,-0.013
305,-0.008,0.009,-0.008
306,0.005,0.004,0.005
307,0.001,0.0,0.001
308,0.007,-0.002,0.007
309,0.009,-0.004,0.009
310,0.013,-0.005,0.013
311,0.006,-0.005,0.006
312,-0.008,-0.004,-0.008
313,-0.022,-0.001,-0.022
314,-0.048,0.003,-0.048
315,-0.025,0.007,-0.025
316,-0.013,0.011,-0.013
317,0.007,0.016,0.007
318,0.006,0.02,0.006
319,0.039,0.024,0.039
320,0.05,0.028,0.05
321,0.05,0.033,0.05
322,0.04,0.037,0.04
323,0.057,0.039,0.057
324,0.084,0.041,0.084
325,0.064,0.043,0.064
326,0.056,0.043,0.056
327,0.046,0.042,0.046
328,0.046,0.041,0.046
329,0.042,0.038,0.042
330,0.024,0.037,0.024
331,0.023,0.035,0.023
332,0.01,0.031,0.01
333,0.029,0.026,0.029
334,0.025,0.021,0.025
335,0.023,0.017,0.023
336,-0.007,0.013,-0.007
337,0.008,0.01,0.008
338,0.001,0.008,0.001
339,0.007,0.006,0.007
340,0.022,0.008,0.022
341,0.008,0.011,0.008
342,0.003,0.013,0.003
343,0.011,0.017,0.011
344,-0.014,0.022,-0.014
345,0.004,0.026,0.004
346,0.03,0.03,0.03
347,0.035,0.034,0.035
348,0.025,0.038,0.025
349,0.052,0.042,0.052
350,0.066,0.045,0.066
351,0.043,0.047,0.043
352,0.064,0.049,0.064
353,0.07,0.051,0.07
354,0.068,0.052,0.068
355,0.093,0.053,0.093
356,0.102,0.054,0.102
357,0.076,0.054,0.076
358,0.041,0.055,0.041
359,0.024,0.053,0.024
360,0.022,0.052,0.022
361,0.025,0.048,0.025
362,0.028,0.046,0.028
363,0.029,0.043,0.029
364,0.02,0.04,0.02
365,0.036,0.038,0.036
366,0.042,0.035,0.042
367,0.022,0.033,0.022
368,0.046,0.031,0.046
369,0.05,0.03,0.05
370,0.047,0.031,0.047
371,0.044,0.034,0.044
372,0.036,0.037,0.036
373,0.03,0.041,0.03
374,0.042,0.045,0.042
375,0.054,0.048,0.054
376,0.036,0.052,0.036
377,0.036,0.056,0.036
378,0.044,0.06,0.044
379,0.041,0.063,0.041
380,0.047,0.065,0.047
381,0.062,0.067,0.062
382,0.074,0.068,0.074
383,0.075,0.067,0.075
384,0.082,0.066,0.082
385,0.094,0.064,0.094
386,0.065,0.061,0.065
387,0.06,0.057,0.06
388,0.056,0.052,0.056
389,0.055,0.046,0.055
390,0.041,0.04,0.041
391,0.045,0.033,0.045
392,0.036,0.026,0.036
393,-0.014,0.02,-0.014
394,-0.01,0.014,-0.01
395,-0.001,0.01,-0.001
396,0.006,0.007,0.006
397,0.026,0.007,0.026
398,0.017,0.009,0.017
399,0.015,0.016,0.015
400,0.025,0.027,0.025
