lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.541,0.594,0.553
2,0.317,0.463,0.33
3,0.223,0.359,0.234
4,0.187,0.279,0.194
5,0.175,0.219,0.18
6,0.183,0.177,0.186
7,0.182,0.148,0.182
8,0.179,0.132,0.177
9,0.19,0.124,0.184
10,0.19,0.123,0.182
11,0.169,0.128,0.16
12,0.185,0.136,0.179
13,0.175,0.146,0.172
14,0.17,0.157,0.171
15,0.18,0.169,0.181
16,0.215,0.179,0.213
17,0.203,0.188,0.198
18,0.186,0.195,0.178
19,0.177,0.2,0.167
20,0.174,0.203,0.164
21,0.163,0.204,0.158
22,0.16,0.202,0.157
23,0.143,0.198,0.144
24,0.151,0.192,0.154
25,0.139,0.184,0.144
26,0.133,0.166,0.141
27,0.147,0.156,0.159
28,0.137,0.151,0.156
29,0.133,0.147,0.155
30,0.145,0.144,0.168
31,0.178,0.141,0.197
32,0.18,0.139,0.193
33,0.16,0.137,0.17
34,0.12,0.135,0.127
35,0.109,0.133,0.114
36,0.117,0.129,0.119
37,0.121,0.127,0.118
38,0.122,0.124,0.116
39,0.14,0.122,0.13
40,0.16,0.121,0.149
41,0.116,0.12,0.108
42,0.099,0.118,0.095
43,0.101,0.114,0.1
44,0.118,0.111,0.12
45,0.109,0.109,0.11
46,0.092,0.108,0.09
47,0.099,0.106,0.094
48,0.116,0.105,0.109
49,0.099,0.104,0.094
50,0.112,0.102,0.107
51,0.087,0.102,0.084
52,0.09,0.101,0.088
53,0.11,0.101,0.11
54,0.096,0.1,0.098
55,0.095,0.1,0.099
56,0.082,0.1,0.091
57,0.092,0.098,0.106
58,0.117,0.095,0.135
59,0.126,0.092,0.148
60,0.112,0.091,0.133
61,0.088,0.09,0.106
62,0.087,0.089,0.1
63,0.081,0.088,0.09
64,0.082,0.087,0.088
65,0.095,0.086,0.096
66,0.093,0.084,0.091
67,0.092,0.082,0.087
68,0.058,0.081,0.052
69,0.049,0.08,0.041
70,0.064,0.079,0.055
71,0.078,0.078,0.072
72,0.07,0.078,0.068
73,0.07,0.077,0.071
74,0.075,0.075,0.076
75,0.069,0.073,0.067
76,0.082,0.07,0.076
77,0.073,0.068,0.066
78,0.089,0.066,0.081
79,0.069,0.063,0.062
80,0.076,0.062,0.069
81,0.074,0.062,0.067
82,0.065,0.063,0.059
83,0.07,0.063,0.066
84,0.065,0.062,0.065
85,0.064,0.061,0.069
86,0.058,0.06,0.069
87,0.04,0.06,0.055
88,0.042,0.06,0.061
89,0.046,0.061,0.066
90,0.061,0.061,0.078
91,0.051,0.06,0.064
92,0.034,0.058,0.043
93,0.037,0.056,0.04
94,0.045,0.055,0.045
95,0.068,0.055,0.065
96,0.058,0.055,0.052
97,0.082,0.055,0.072
98,0.095,0.056,0.082
99,0.091,0.058,0.077
100,0.083,0.059,0.072
101,0.066,0.06,0.059
102,0.057,0.06,0.052
103,0.046,0.061,0.043
104,0.034,0.062,0.03
105,0.032,0.064,0.026
106,0.058,0.064,0.048
107,0.071,0.064,0.059
108,0.061,0.064,0.05
109,0.039,0.064,0.029
110,0.048,0.063,0.038
111,0.063,0.063,0.052
112,0.061,0.062,0.052
113,0.069,0.063,0.062
114,0.093,0.065,0.09
115,0.1,0.066,0.102
116,0.066,0.065,0.074
117,0.08,0.065,0.092
118,0.06,0.065,0.075
119,0.052,0.065,0.067
120,0.071,0.066,0.083
121,0.051,0.066,0.057
122,0.048,0.068,0.049
123,0.073,0.068,0.068
124,0.079,0.068,0.071
125,0.07,0.069,0.059
126,0.071,0.068,0.058
127,0.055,0.067,0.041
128,0.06,0.067,0.045
129,0.07,0.067,0.056
130,0.084,0.068,0.072
131,0.075,0.07,0.065
132,0.063,0.07,0.055
133,0.065,0.068,0.056
134,0.056,0.066,0.046
135,0.055,0.066,0.042
136,0.051,0.066,0.038
137,0.047,0.066,0.035
138,0.064,0.067,0.051
139,0.098,0.068,0.083
140,0.104,0.068,0.087
141,0.087,0.068,0.07
142,0.085,0.068,0.07
143,0.083,0.068,0.07
144,0.056,0.068,0.052
145,0.053,0.068,0.056
146,0.045,0.068,0.054
147,0.053,0.069,0.066
148,0.055,0.069,0.069
149,0.053,0.069,0.065
150,0.069,0.068,0.074
151,0.062,0.066,0.062
152,0.055,0.066,0.048
153,0.06,0.066,0.048
154,0.065,0.066,0.051
155,0.094,0.066,0.078
156,0.111,0.065,0.092
157,0.099,0.065,0.081
158,0.067,0.064,0.05
159,0.059,0.064,0.044
160,0.057,0.064,0.045
161,0.043,0.064,0.034
162,0.061,0.065,0.054
163,0.046,0.067,0.039
164,0.05,0.068,0.04
165,0.06,0.068,0.047
166,0.056,0.066,0.042
167,0.065,0.065,0.049
168,0.065,0.063,0.049
169,0.06,0.061,0.043
170,0.063,0.06,0.046
171,0.079,0.059,0.061
172,0.076,0.058,0.062
173,0.063,0.058,0.054
174,0.072,0.056,0.07
175,0.05,0.055,0.055
176,0.042,0.054,0.052
177,0.054,0.052,0.068
178,0.058,0.051,0.071
179,0.044,0.051,0.053
180,0.05,0.051,0.054
181,0.05,0.05,0.048
182,0.043,0.048,0.034
183,0.053,0.046,0.039
184,0.047,0.046,0.032
185,0.033,0.045,0.018
186,0.032,0.046,0.017
187,0.041,0.047,0.026
188,0.055,0.048,0.04
189,0.064,0.049,0.051
190,0.053,0.05,0.043
191,0.035,0.051,0.028
192,0.041,0.052,0.034
193,0.049,0.053,0.041
194,0.04,0.054,0.03
195,0.05,0.056,0.037
196,0.069,0.059,0.055
197,0.068,0.06,0.052
198,0.086,0.06,0.069
199,0.063,0.061,0.047
200,0.078,0.06,0.063
201,0.077,0.06,0.063
202,0.065,0.06,0.054
203,0.047,0.06,0.043
204,0.055,0.058,0.057
205,0.05,0.056,0.06
206,0.05,0.054,0.064
207,0.041,0.053,0.055
208,0.038,0.051,0.049
209,0.045,0.049,0.05
210,0.038,0.047,0.038
211,0.039,0.046,0.033
212,0.07,0.046,0.059
213,0.062,0.045,0.049
214,0.056,0.045,0.042
215,0.049,0.044,0.035
216,0.028,0.042,0.016
217,0.022,0.041,0.01
218,0.029,0.04,0.017
219,0.032,0.039,0.021
220,0.031,0.039,0.023
221,0.052,0.04,0.045
222,0.04,0.04,0.034
223,0.036,0.041,0.029
224,0.048,0.041,0.038
225,0.052,0.043,0.038
226,0.046,0.042,0.029
227,0.049,0.041,0.032
228,0.053,0.04,0.037
229,0.058,0.039,0.042
230,0.021,0.038,0.008
231,0.032,0.037,0.022
232,0.032,0.036,0.026
233,0.035,0.035,0.035
234,0.024,0.034,0.03
235,0.009,0.033,0.021
236,0.015,0.031,0.03
237,0.036,0.031,0.051
238,0.041,0.03,0.052
239,0.043,0.029,0.05
240,0.057,0.027,0.058
241,0.038,0.024,0.035
242,0.03,0.024,0.023
243,0.023,0.023,0.015
244,0.001,0.023,-0.007
245,0.007,0.024,-0.002
246,0.012,0.025,0.003
247,0.01,0.025,0.002
248,0.015,0.026,0.007
249,0.032,0.027,0.025
250,0.042,0.028,0.036
251,0.033,0.028,0.028
252,0.027,0.028,0.022
253,0.027,0.028,0.019
254,0.029,0.027,0.019
255,0.024,0.025,0.011
256,0.026,0.025,0.012
257,0.043,0.025,0.03
258,0.039,0.025,0.029
259,0.036,0.025,0.028
260,0.035,0.026,0.03
261,0.007,0.028,0.007
262,0.026,0.029,0.03
263,0.026,0.03,0.037
264,0.042,0.031,0.056
265,0.024,0.032,0.043
266,0.012,0.032,0.031
267,0.025,0.031,0.04
268,0.007,0.029,0.019
269,0.02,0.027,0.027
270,0.017,0.026,0.02
271,0.029,0.026,0.025
272,0.034,0.025,0.028
273,0.045,0.025,0.037
274,0.043,0.025,0.035
275,0.04,0.025,0.033
276,0.046,0.025,0.039
277,0.041,0.026,0.034
278,0.029,0.026,0.024
279,0.021,0.028,0.02
280,0.02,0.029,0.02
281,0.014,0.03,0.013
282,0.02,0.031,0.017
283,0.004,0.031,-0.001
284,0.022,0.031,0.013
285,0.024,0.031,0.012
286,0.033,0.032,0.022
287,0.016,0.034,0.008
288,0.019,0.035,0.014
289,0.036,0.035,0.032
290,0.056,0.035,0.054
291,0.073,0.034,0.074
292,0.059,0.034,0.064
293,0.033,0.033,0.044
294,0.038,0.033,0.054
295,0.053,0.033,0.071
296,0.034,0.035,0.051
297,0.034,0.037,0.048
298,0.028,0.039,0.038
299,0.024,0.039,0.03
300,0.028,0.039,0.028
301,0.032,0.039,0.03
302,0.029,0.039,0.025
303,0.03,0.038,0.026
304,0.044,0.037,0.039
305,0.036,0.037,0.032
306,0.039,0.036,0.036
307,0.042,0.036,0.039
308,0.025,0.035,0.024
309,0.017,0.036,0.018
310,0.023,0.036,0.024
311,0.032,0.035,0.031
312,0.063,0.034,0.058
313,0.057,0.034,0.048
314,0.057,0.035,0.044
315,0.06,0.037,0.047
316,0.044,0.037,0.033
317,0.031,0.036,0.024
318,0.025,0.035,0.023
319,0.011,0.035,0.013
320,0.009,0.035,0.013
321,0.031,0.035,0.038
322,0.044,0.035,0.055
323,0.051,0.036,0.066
324,0.043,0.037,0.061
325,0.019,0.037,0.039
326,0.038,0.039,0.055
327,0.036,0.041,0.048
328,0.031,0.044,0.04
329,0.035,0.046,0.039
330,0.054,0.048,0.055
331,0.054,0.049,0.053
332,0.042,0.05,0.038
333,0.046,0.051,0.041
334,0.079,0.052,0.072
335,0.086,0.054,0.08
336,0.056,0.058,0.051
337,0.05,0.062,0.046
338,0.051,0.064,0.05
339,0.065,0.065,0.066
340,0.084,0.066,0.083
341,0.075,0.066,0.07
342,0.057,0.066,0.05
343,0.059,0.067,0.049
344,0.064,0.066,0.053
345,0.067,0.065,0.057
346,0.058,0.065,0.053
347,0.062,0.064,0.06
348,0.065,0.063,0.067
349,0.058,0.061,0.062
350,0.025,0.058,0.032
351,0.055,0.058,0.064
352,0.076,0.057,0.088
353,0.075,0.058,0.092
354,0.091,0.059,0.11
355,0.082,0.06,0.102
356,0.062,0.061,0.08
357,0.065,0.061,0.078
358,0.046,0.061,0.056
359,0.02,0.063,0.025
360,0.033,0.064,0.034
361,0.064,0.064,0.062
362,0.062,0.065,0.058
363,0.059,0.068,0.055
364,0.068,0.069,0.062
365,0.053,0.069,0.047
366,0.082,0.068,0.076
367,0.08,0.067,0.077
368,0.095,0.067,0.094
369,0.083,0.066,0.084
370,0.076,0.063,0.075
371,0.085,0.061,0.08
372,0.069,0.059,0.063
373,0.061,0.058,0.053
374,0.053,0.056,0.045
375,0.039,0.054,0.035
376,0.024,0.053,0.024
377,0.046,0.051,0.048
378,0.057,0.049,0.062
379,0.067,0.048,0.074
380,0.057,0.047,0.065
381,0.052,0.047,0.063
382,0.035,0.047,0.051
383,0.017,0.047,0.038
384,0.032,0.048,0.054
385,0.041,0.049,0.062
386,0.035,0.05,0.052
387,0.049,0.052,0.062
388,0.077,0.054,0.085
389,0.069,0.056,0.075
390,0.066,0.057,0.069
391,0.063,0.059,0.063
392,0.065,0.06,0.062
393,0.08,0.061,0.074
394,0.072,0.06,0.063
395,0.044,0.059,0.037
396,0.037,0.056,0.035
397,0.043,0.051,0.042
398,0.043,0.044,0.045
399,0.035,0.035,0.038
400,0.029,0.022,0.028
