lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.42,0.534,0.462
2,0.207,0.4,0.257
3,0.171,0.294,0.209
4,0.118,0.211,0.142
5,0.105,0.149,0.113
6,0.151,0.105,0.142
7,0.129,0.074,0.111
8,0.137,0.056,0.112
9,0.129,0.047,0.102
10,0.074,0.046,0.047
11,0.075,0.05,0.045
12,0.11,0.058,0.075
13,0.099,0.069,0.063
14,0.106,0.081,0.069
15,0.114,0.094,0.076
16,0.09,0.106,0.053
17,0.114,0.117,0.074
18,0.107,0.126,0.07
19,0.102,0.134,0.07
20,0.104,0.139,0.076
21,0.091,0.142,0.066
22,0.095,0.143,0.075
23,0.119,0.142,0.104
24,0.12,0.138,0.116
25,0.118,0.133,0.129
26,0.117,0.115,0.149
27,0.108,0.108,0.159
28,0.079,0.106,0.141
29,0.093,0.104,0.162
30,0.123,0.103,0.188
31,0.111,0.101,0.169
32,0.114,0.098,0.161
33,0.11,0.096,0.143
34,0.07,0.092,0.09
35,0.087,0.087,0.088
36,0.069,0.086,0.061
37,0.082,0.085,0.061
38,0.11,0.082,0.083
39,0.077,0.081,0.05
40,0.077,0.081,0.045
41,0.073,0.081,0.039
42,0.064,0.08,0.028
43,0.084,0.079,0.044
44,0.077,0.079,0.039
45,0.054,0.079,0.017
46,0.065,0.077,0.026
47,0.076,0.076,0.037
48,0.049,0.075,0.014
49,0.098,0.073,0.067
50,0.075,0.072,0.048
51,0.077,0.069,0.053
52,0.083,0.067,0.062
53,0.088,0.065,0.074
54,0.092,0.064,0.089
55,0.083,0.063,0.099
56,0.066,0.062,0.104
57,0.071,0.061,0.125
58,0.068,0.059,0.131
59,0.051,0.057,0.117
60,0.039,0.058,0.098
61,0.045,0.058,0.094
62,0.039,0.059,0.079
63,0.011,0.06,0.042
64,0.027,0.06,0.042
65,0.052,0.061,0.049
66,0.072,0.063,0.056
67,0.044,0.064,0.023
68,0.062,0.065,0.037
69,0.084,0.066,0.054
70,0.107,0.067,0.069
71,0.086,0.069,0.046
72,0.068,0.07,0.027
73,0.079,0.071,0.038
74,0.091,0.073,0.048
75,0.09,0.073,0.046
76,0.068,0.073,0.027
77,0.081,0.073,0.04
78,0.095,0.073,0.056
79,0.057,0.072,0.026
80,0.056,0.07,0.027
81,0.077,0.069,0.051
82,0.063,0.067,0.044
83,0.055,0.064,0.046
84,0.04,0.061,0.047
85,0.057,0.057,0.082
86,0.058,0.055,0.099
87,0.04,0.053,0.095
88,0.035,0.051,0.097
89,0.043,0.051,0.102
90,0.051,0.052,0.1
91,0.07,0.052,0.106
92,0.056,0.052,0.084
93,0.05,0.055,0.065
94,0.061,0.057,0.06
95,0.056,0.058,0.044
96,0.062,0.058,0.038
97,0.063,0.058,0.034
98,0.065,0.06,0.031
99,0.067,0.062,0.029
100,0.079,0.063,0.037
101,0.058,0.063,0.017
102,0.04,0.065,-0.0
103,0.068,0.065,0.023
104,0.07,0.064,0.024
105,0.058,0.065,0.014
106,0.079,0.064,0.034
107,0.068,0.062,0.028
108,0.071,0.061,0.034
109,0.056,0.06,0.023
110,0.049,0.06,0.021
111,0.048,0.06,0.026
112,0.08,0.06,0.064
113,0.052,0.062,0.05
114,0.034,0.061,0.05
115,0.074,0.061,0.102
116,0.057,0.061,0.097
117,0.048,0.061,0.097
118,0.077,0.062,0.125
119,0.076,0.063,0.117
120,0.056,0.062,0.093
121,0.063,0.062,0.091
122,0.044,0.062,0.064
123,0.05,0.062,0.055
124,0.071,0.062,0.064
125,0.061,0.061,0.044
126,0.055,0.059,0.031
127,0.086,0.058,0.055
128,0.061,0.058,0.026
129,0.075,0.056,0.034
130,0.079,0.053,0.035
131,0.051,0.05,0.008
132,0.036,0.046,-0.007
133,0.015,0.042,-0.027
134,0.018,0.038,-0.024
135,0.024,0.035,-0.017
136,0.048,0.034,0.007
137,0.044,0.033,0.006
138,0.065,0.03,0.03
139,0.023,0.03,-0.005
140,0.013,0.031,-0.009
141,0.004,0.029,-0.01
142,0.007,0.028,0.001
143,0.041,0.027,0.043
144,0.034,0.026,0.051
145,0.013,0.025,0.047
146,0.004,0.024,0.049
147,0.013,0.024,0.06
148,0.037,0.025,0.081
149,0.028,0.026,0.066
150,0.026,0.025,0.056
151,0.022,0.026,0.044
152,0.052,0.026,0.059
153,0.052,0.025,0.048
154,0.05,0.024,0.037
155,0.049,0.024,0.028
156,0.034,0.023,0.009
157,0.01,0.021,-0.019
158,-0.007,0.018,-0.041
159,-0.016,0.016,-0.052
160,-0.008,0.014,-0.045
161,-0.002,0.013,-0.038
162,0.002,0.011,-0.036
163,0.0,0.009,-0.039
164,0.035,0.007,-0.007
165,0.034,0.005,-0.007
166,0.007,0.003,-0.029
167,-0.003,0.004,-0.035
168,0.004,0.005,-0.025
169,-0.0,0.005,-0.024
170,0.013,0.005,-0.005
171,-0.011,0.005,-0.019
172,-0.001,0.008,0.001
173,0.017,0.01,0.03
174,0.007,0.011,0.034
175,0.005,0.013,0.041
176,0.016,0.014,0.057
177,0.011,0.015,0.053
178,-0.003,0.016,0.037
179,0.003,0.017,0.039
180,0.033,0.017,0.058
181,0.066,0.017,0.078
182,0.041,0.016,0.043
183,0.014,0.016,0.008
184,0.022,0.016,0.007
185,0.014,0.017,-0.009
186,0.023,0.018,-0.007
187,0.01,0.019,-0.024
188,0.01,0.02,-0.026
189,0.022,0.022,-0.016
190,0.003,0.022,-0.035
191,-0.005,0.023,-0.044
192,0.031,0.025,-0.01
193,0.023,0.028,-0.016
194,0.019,0.031,-0.018
195,0.023,0.032,-0.012
196,0.017,0.033,-0.018
197,0.057,0.034,0.022
198,0.053,0.035,0.021
199,0.051,0.037,0.027
200,0.048,0.038,0.032
201,0.035,0.04,0.029
202,0.032,0.042,0.037
203,0.045,0.044,0.061
204,0.041,0.046,0.069
205,0.056,0.049,0.091
206,0.062,0.049,0.102
207,0.051,0.048,0.092
208,0.056,0.046,0.094
209,0.051,0.045,0.082
210,0.043,0.043,0.065
211,0.049,0.041,0.057
212,0.03,0.039,0.029
213,0.044,0.037,0.032
214,0.01,0.036,-0.008
215,0.011,0.034,-0.012
216,0.01,0.034,-0.019
217,0.031,0.034,-0.003
218,0.054,0.034,0.014
219,0.082,0.033,0.037
220,0.046,0.034,0.003
221,0.026,0.036,-0.015
222,0.023,0.038,-0.019
223,0.016,0.038,-0.026
224,0.034,0.038,-0.009
225,0.013,0.038,-0.023
226,0.022,0.038,-0.01
227,0.044,0.038,0.013
228,0.051,0.039,0.022
229,0.054,0.042,0.031
230,0.069,0.044,0.054
231,0.057,0.045,0.056
232,0.058,0.046,0.071
233,0.047,0.046,0.075
234,0.05,0.046,0.086
235,0.052,0.045,0.092
236,0.043,0.043,0.087
237,0.021,0.044,0.066
238,0.044,0.045,0.083
239,0.041,0.043,0.073
240,0.03,0.043,0.049
241,0.043,0.044,0.046
242,0.044,0.046,0.037
243,0.037,0.046,0.023
244,0.034,0.046,0.016
245,0.037,0.046,0.014
246,0.075,0.046,0.046
247,0.059,0.046,0.025
248,0.058,0.047,0.021
249,0.046,0.048,0.007
250,0.044,0.049,0.003
251,0.055,0.051,0.014
252,0.026,0.052,-0.014
253,0.025,0.053,-0.014
254,0.075,0.054,0.035
255,0.07,0.056,0.032
256,0.075,0.058,0.039
257,0.076,0.06,0.042
258,0.071,0.061,0.04
259,0.062,0.063,0.038
260,0.046,0.065,0.034
261,0.021,0.066,0.026
262,0.085,0.067,0.099
263,0.089,0.069,0.117
264,0.067,0.07,0.105
265,0.057,0.071,0.103
266,0.068,0.071,0.115
267,0.083,0.072,0.126
268,0.048,0.073,0.088
269,0.057,0.073,0.086
270,0.078,0.073,0.09
271,0.071,0.073,0.069
272,0.09,0.072,0.076
273,0.086,0.07,0.069
274,0.084,0.067,0.063
275,0.086,0.066,0.061
276,0.093,0.064,0.064
277,0.064,0.062,0.033
278,0.034,0.061,0.002
279,0.041,0.061,0.004
280,0.051,0.059,0.012
281,0.064,0.058,0.021
282,0.053,0.056,0.011
283,0.032,0.053,-0.007
284,0.05,0.051,0.014
285,0.052,0.049,0.018
286,0.048,0.048,0.018
287,0.047,0.049,0.019
288,0.053,0.049,0.029
289,0.05,0.048,0.036
290,0.042,0.048,0.041
291,0.042,0.05,0.057
292,0.039,0.051,0.067
293,0.071,0.051,0.107
294,0.073,0.053,0.118
295,0.056,0.055,0.108
296,0.054,0.057,0.106
297,0.07,0.06,0.115
298,0.048,0.063,0.084
299,0.048,0.066,0.067
300,0.07,0.068,0.072
301,0.068,0.068,0.059
302,0.066,0.066,0.052
303,0.066,0.066,0.049
304,0.064,0.066,0.044
305,0.077,0.065,0.052
306,0.072,0.065,0.042
307,0.076,0.064,0.038
308,0.066,0.063,0.027
309,0.08,0.063,0.04
310,0.072,0.064,0.032
311,0.046,0.065,0.007
312,0.047,0.064,0.007
313,0.072,0.064,0.033
314,0.058,0.064,0.023
315,0.057,0.066,0.026
316,0.074,0.067,0.044
317,0.084,0.069,0.053
318,0.058,0.072,0.035
319,0.056,0.073,0.047
320,0.052,0.075,0.059
321,0.048,0.078,0.071
322,0.045,0.079,0.082
323,0.086,0.08,0.134
324,0.135,0.081,0.187
325,0.107,0.082,0.165
326,0.098,0.082,0.152
327,0.086,0.082,0.132
328,0.098,0.083,0.128
329,0.102,0.084,0.113
330,0.081,0.085,0.079
331,0.08,0.085,0.07
332,0.079,0.085,0.062
333,0.063,0.083,0.046
334,0.073,0.082,0.052
335,0.102,0.079,0.075
336,0.102,0.077,0.067
337,0.06,0.075,0.024
338,0.046,0.074,0.011
339,0.047,0.07,0.012
340,0.085,0.069,0.047
341,0.055,0.07,0.019
342,0.067,0.069,0.031
343,0.056,0.068,0.026
344,0.05,0.068,0.021
345,0.088,0.069,0.057
346,0.104,0.069,0.073
347,0.084,0.071,0.059
348,0.088,0.074,0.072
349,0.078,0.077,0.074
350,0.059,0.078,0.071
351,0.053,0.079,0.081
352,0.054,0.08,0.096
353,0.062,0.082,0.114
354,0.103,0.083,0.161
355,0.099,0.083,0.157
356,0.083,0.083,0.133
357,0.101,0.083,0.136
358,0.097,0.083,0.116
359,0.1,0.084,0.105
360,0.081,0.083,0.076
361,0.085,0.079,0.071
362,0.085,0.075,0.067
363,0.069,0.071,0.05
364,0.035,0.069,0.015
365,0.051,0.067,0.023
366,0.077,0.065,0.043
367,0.076,0.064,0.038
368,0.059,0.062,0.023
369,0.069,0.062,0.036
370,0.073,0.062,0.038
371,0.051,0.061,0.016
372,0.049,0.058,0.015
373,0.039,0.056,0.009
374,0.047,0.055,0.022
375,0.07,0.056,0.045
376,0.046,0.057,0.025
377,0.035,0.058,0.019
378,0.064,0.06,0.054
379,0.068,0.061,0.07
380,0.047,0.063,0.066
381,0.057,0.064,0.093
382,0.055,0.065,0.103
383,0.082,0.066,0.136
384,0.111,0.066,0.166
385,0.088,0.066,0.141
386,0.052,0.065,0.097
387,0.064,0.064,0.095
388,0.045,0.062,0.062
389,0.044,0.06,0.048
390,0.043,0.058,0.039
391,0.04,0.055,0.028
392,0.07,0.052,0.051
393,0.047,0.049,0.029
394,0.085,0.047,0.059
395,0.061,0.044,0.03
396,0.049,0.042,0.016
397,0.014,0.041,-0.016
398,0.004,0.042,-0.023
399,0.041,0.043,0.013
400,0.074,0.047,0.041
