lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.432,0.552,0.496
2,0.25,0.418,0.315
3,0.178,0.312,0.227
4,0.166,0.23,0.189
5,0.153,0.168,0.157
6,0.136,0.123,0.124
7,0.144,0.092,0.112
8,0.122,0.074,0.078
9,0.12,0.064,0.067
10,0.106,0.062,0.05
11,0.118,0.066,0.057
12,0.134,0.073,0.068
13,0.11,0.084,0.046
14,0.112,0.095,0.048
15,0.113,0.107,0.05
16,0.135,0.118,0.067
17,0.123,0.129,0.057
18,0.142,0.138,0.076
19,0.105,0.145,0.045
20,0.094,0.149,0.038
21,0.104,0.152,0.055
22,0.091,0.152,0.054
23,0.101,0.15,0.076
24,0.121,0.146,0.116
25,0.111,0.141,0.131
26,0.116,0.122,0.16
27,0.121,0.115,0.19
28,0.137,0.111,0.223
29,0.132,0.108,0.231
30,0.096,0.105,0.196
31,0.105,0.101,0.19
32,0.111,0.098,0.172
33,0.128,0.094,0.162
34,0.121,0.091,0.134
35,0.098,0.089,0.094
36,0.072,0.089,0.052
37,0.057,0.087,0.02
38,0.05,0.083,0.002
39,0.054,0.081,-0.0
40,0.057,0.078,-0.002
41,0.071,0.075,0.009
42,0.04,0.072,-0.02
43,0.073,0.069,0.009
44,0.074,0.065,0.015
45,0.066,0.063,0.009
46,0.079,0.062,0.02
47,0.08,0.062,0.023
48,0.096,0.062,0.04
49,0.065,0.061,0.017
50,0.057,0.06,0.015
51,0.064,0.06,0.03
52,0.073,0.06,0.054
53,0.078,0.06,0.075
54,0.065,0.06,0.085
55,0.051,0.059,0.095
56,0.041,0.06,0.113
57,0.032,0.061,0.128
58,0.039,0.062,0.145
59,0.023,0.061,0.133
60,0.06,0.059,0.152
61,0.082,0.057,0.15
62,0.084,0.056,0.126
63,0.054,0.055,0.078
64,0.072,0.054,0.072
65,0.042,0.053,0.03
66,0.051,0.052,0.024
67,0.058,0.05,0.017
68,0.034,0.05,-0.011
69,0.045,0.049,-0.003
70,0.052,0.049,0.002
71,0.048,0.05,-0.002
72,0.082,0.05,0.025
73,0.065,0.049,0.015
74,0.046,0.047,-0.0
75,0.046,0.045,0.001
76,0.04,0.044,-0.006
77,0.016,0.043,-0.027
78,0.042,0.04,-0.001
79,0.032,0.038,-0.006
80,0.014,0.037,-0.018
81,0.024,0.035,0.004
82,0.031,0.033,0.029
83,0.039,0.032,0.053
84,0.041,0.031,0.077
85,0.03,0.031,0.089
86,0.021,0.031,0.104
87,0.051,0.029,0.145
88,0.04,0.027,0.14
89,0.04,0.026,0.133
90,0.035,0.024,0.11
91,0.019,0.023,0.074
92,0.006,0.021,0.039
93,0.022,0.019,0.034
94,-0.003,0.019,-0.001
95,0.018,0.019,0.002
96,0.03,0.019,-0.002
97,0.032,0.021,-0.011
98,0.024,0.02,-0.021
99,0.019,0.019,-0.028
100,0.02,0.02,-0.029
101,0.019,0.022,-0.029
102,0.012,0.024,-0.033
103,-0.003,0.027,-0.043
104,0.021,0.029,-0.022
105,0.036,0.032,-0.009
106,0.042,0.035,-0.004
107,0.039,0.039,-0.005
108,0.035,0.042,-0.007
109,0.037,0.045,0.0
110,0.042,0.047,0.015
111,0.058,0.05,0.043
112,0.056,0.053,0.06
113,0.068,0.053,0.087
114,0.063,0.053,0.1
115,0.069,0.053,0.126
116,0.07,0.052,0.144
117,0.063,0.052,0.15
118,0.053,0.053,0.142
119,0.048,0.053,0.125
120,0.045,0.054,0.104
121,0.055,0.052,0.092
122,0.059,0.05,0.075
123,0.039,0.047,0.041
124,0.016,0.045,0.007
125,0.017,0.043,-0.006
126,0.049,0.041,0.011
127,0.037,0.039,-0.003
128,0.04,0.037,-0.002
129,0.029,0.037,-0.013
130,0.041,0.037,-0.003
131,0.045,0.036,-0.0
132,0.032,0.037,-0.011
133,0.039,0.037,-0.006
134,0.046,0.04,-0.0
135,0.05,0.042,0.003
136,0.046,0.044,0.001
137,0.061,0.044,0.016
138,0.045,0.046,0.006
139,0.033,0.046,0.002
140,0.022,0.046,0.004
141,0.018,0.045,0.013
142,0.03,0.044,0.039
143,0.049,0.042,0.075
144,0.07,0.04,0.112
145,0.072,0.038,0.133
146,0.048,0.037,0.125
147,0.041,0.035,0.123
148,0.028,0.032,0.107
149,0.038,0.029,0.104
150,0.044,0.028,0.089
151,0.032,0.027,0.06
152,0.013,0.025,0.025
153,0.009,0.024,0.007
154,0.02,0.022,0.004
155,0.004,0.02,-0.021
156,-0.018,0.018,-0.047
157,-0.008,0.017,-0.044
158,-0.002,0.016,-0.042
159,0.031,0.016,-0.017
160,0.025,0.015,-0.02
161,0.023,0.014,-0.02
162,0.013,0.014,-0.029
163,0.042,0.013,-0.003
164,0.029,0.014,-0.013
165,0.027,0.015,-0.016
166,0.019,0.016,-0.02
167,0.027,0.018,-0.012
168,0.003,0.019,-0.028
169,0.01,0.02,-0.013
170,0.008,0.019,-0.003
171,0.022,0.018,0.022
172,0.025,0.017,0.039
173,-0.005,0.016,0.027
174,0.001,0.016,0.049
175,0.024,0.015,0.081
176,0.027,0.014,0.097
177,0.013,0.013,0.091
178,0.034,0.012,0.106
179,0.024,0.012,0.084
180,0.001,0.011,0.048
181,0.002,0.011,0.03
182,0.02,0.012,0.032
183,0.013,0.014,0.012
184,0.025,0.015,0.009
185,-0.002,0.016,-0.025
186,-0.019,0.017,-0.048
187,-0.001,0.019,-0.037
188,0.008,0.021,-0.028
189,0.022,0.022,-0.018
190,0.046,0.022,0.0
191,0.037,0.024,-0.009
192,0.036,0.025,-0.008
193,0.043,0.025,-0.0
194,0.028,0.025,-0.013
195,0.019,0.024,-0.019
196,0.03,0.023,-0.006
197,0.028,0.022,-0.006
198,0.014,0.02,-0.014
199,0.021,0.02,0.001
200,0.021,0.02,0.011
201,0.026,0.019,0.027
202,0.02,0.017,0.035
203,0.009,0.016,0.041
204,0.014,0.015,0.062
205,0.009,0.014,0.073
206,0.016,0.014,0.091
207,0.019,0.014,0.099
208,0.001,0.012,0.078
209,-0.012,0.011,0.053
210,0.013,0.009,0.061
211,-0.004,0.008,0.031
212,-0.0,0.007,0.017
213,-0.001,0.007,0.002
214,-0.002,0.007,-0.011
215,-0.001,0.008,-0.022
216,0.023,0.008,-0.007
217,0.035,0.009,-0.0
218,0.035,0.009,-0.002
219,0.042,0.008,0.001
220,0.015,0.008,-0.023
221,0.001,0.007,-0.037
222,-0.008,0.007,-0.045
223,0.007,0.007,-0.032
224,0.002,0.007,-0.035
225,0.003,0.007,-0.033
226,-0.009,0.006,-0.043
227,-0.015,0.005,-0.047
228,-0.012,0.004,-0.039
229,-0.022,0.003,-0.038
230,0.008,0.002,-0.004
231,0.027,0.001,0.027
232,0.017,0.0,0.033
233,0.003,-0.0,0.04
234,0.008,-0.0,0.065
235,0.016,0.001,0.089
236,0.008,0.001,0.093
237,-0.002,0.001,0.087
238,-0.014,0.002,0.067
239,-0.012,0.002,0.054
240,-0.011,0.003,0.037
241,-0.002,0.005,0.027
242,0.014,0.005,0.024
243,0.009,0.003,0.004
244,-0.003,0.002,-0.018
245,0.003,0.0,-0.023
246,-0.012,0.0,-0.042
247,0.005,-0.001,-0.027
248,0.016,-0.001,-0.021
249,0.012,-0.002,-0.029
250,0.024,-0.004,-0.02
251,-0.009,-0.005,-0.049
252,-0.009,-0.005,-0.048
253,0.001,-0.005,-0.041
254,-0.005,-0.005,-0.045
255,-0.027,-0.003,-0.061
256,-0.021,-0.002,-0.053
257,-0.024,-0.002,-0.052
258,-0.016,-0.001,-0.038
259,-0.003,0.0,-0.016
260,0.011,0.0,0.007
261,0.011,0.0,0.018
262,-0.002,0.0,0.023
263,0.004,0.001,0.049
264,0.006,0.002,0.07
265,0.012,0.001,0.089
266,0.022,0.002,0.11
267,0.014,0.004,0.102
268,-0.009,0.004,0.072
269,-0.009,0.004,0.054
270,-0.007,0.004,0.036
271,0.032,0.003,0.052
272,-0.002,0.002,0.006
273,0.02,0.002,0.01
274,0.012,0.001,-0.01
275,-0.014,0.001,-0.038
276,-0.011,-0.0,-0.039
277,-0.001,-0.002,-0.038
278,-0.01,-0.003,-0.048
279,-0.009,-0.004,-0.047
280,-0.006,-0.006,-0.045
281,-0.024,-0.006,-0.063
282,0.0,-0.007,-0.042
283,0.01,-0.006,-0.033
284,-0.005,-0.005,-0.045
285,-0.01,-0.003,-0.051
286,-0.017,-0.002,-0.055
287,0.004,-0.001,-0.03
288,0.005,0.0,-0.02
289,0.017,0.002,0.003
290,-0.029,0.004,-0.026
291,-0.005,0.006,0.011
292,0.039,0.007,0.066
293,0.024,0.01,0.075
294,0.027,0.012,0.098
295,0.021,0.016,0.109
296,-0.001,0.019,0.094
297,-0.003,0.021,0.084
298,0.014,0.024,0.084
299,0.008,0.023,0.056
300,0.039,0.022,0.065
301,0.043,0.022,0.049
302,0.018,0.021,0.011
303,0.02,0.021,-0.002
304,0.036,0.021,0.002
305,0.029,0.02,-0.006
306,0.015,0.019,-0.021
307,0.01,0.02,-0.032
308,0.02,0.02,-0.026
309,0.018,0.019,-0.028
310,0.043,0.019,-0.005
311,0.029,0.018,-0.019
312,0.01,0.018,-0.039
313,0.014,0.017,-0.036
314,0.017,0.017,-0.032
315,-0.006,0.017,-0.051
316,0.0,0.019,-0.041
317,-0.005,0.02,-0.039
318,0.013,0.021,-0.012
319,-0.002,0.021,-0.012
320,0.025,0.021,0.029
321,0.039,0.021,0.062
322,0.057,0.023,0.096
323,0.064,0.023,0.125
324,0.046,0.024,0.129
325,0.009,0.025,0.108
326,0.025,0.027,0.117
327,0.024,0.028,0.102
328,0.022,0.03,0.078
329,0.034,0.032,0.066
330,0.02,0.033,0.033
331,0.019,0.033,0.016
332,0.025,0.034,0.006
333,0.039,0.035,0.006
334,0.038,0.036,-0.001
335,0.057,0.037,0.013
336,0.032,0.037,-0.011
337,0.024,0.036,-0.023
338,0.018,0.034,-0.032
339,0.027,0.032,-0.023
340,0.031,0.03,-0.018
341,0.045,0.029,-0.01
342,0.03,0.029,-0.022
343,0.046,0.029,-0.006
344,0.034,0.029,-0.014
345,0.043,0.03,-0.004
346,0.036,0.03,-0.005
347,0.055,0.029,0.024
348,0.016,0.027,0.005
349,0.004,0.024,0.008
350,-0.006,0.022,0.014
351,0.011,0.022,0.051
352,0.013,0.021,0.075
353,0.03,0.021,0.112
354,0.03,0.021,0.127
355,0.024,0.02,0.122
356,0.009,0.02,0.095
357,0.014,0.021,0.081
358,0.013,0.022,0.058
359,0.022,0.022,0.046
360,0.032,0.022,0.035
361,0.046,0.021,0.033
362,0.041,0.021,0.016
363,0.01,0.021,-0.021
364,0.01,0.021,-0.026
365,0.005,0.021,-0.033
366,0.007,0.022,-0.037
367,0.023,0.022,-0.027
368,0.028,0.022,-0.022
369,0.047,0.022,-0.004
370,0.044,0.022,-0.01
371,0.03,0.021,-0.023
372,0.009,0.019,-0.041
373,-0.003,0.014,-0.049
374,0.011,0.011,-0.031
375,0.008,0.009,-0.03
376,0.015,0.007,-0.014
377,-0.011,0.005,-0.025
378,0.003,0.003,0.003
379,0.022,0.002,0.036
380,-0.01,0.001,0.028
381,-0.017,0.001,0.042
382,0.026,0.0,0.102
383,0.01,0.0,0.105
384,0.014,0.001,0.113
385,0.006,0.002,0.097
386,-0.004,0.003,0.07
387,-0.003,0.004,0.048
388,0.005,0.006,0.036
389,-0.011,0.007,0.003
390,-0.015,0.009,-0.014
391,0.004,0.011,-0.012
392,0.007,0.012,-0.019
393,0.009,0.013,-0.026
394,0.013,0.014,-0.027
395,0.039,0.013,-0.006
396,0.043,0.012,-0.006
397,0.023,0.01,-0.025
398,-0.006,0.005,-0.049
399,-0.013,-0.001,-0.054
400,-0.015,-0.009,-0.056
