gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1442,2942,24.21897315979,39.9950866699219,116.357048034668,3670144,1444,2372,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-02 18:40:48.031614,-73.43477714214113,44.26126042867478,38.18086872256786,0.00372602241122316,17.0,44.21,1.5732132722552272,43.81,28.7046,33.1949,39.9859,0.8834,23.6176,21.3941,21.26603647481621,7
101225,npp,745,2426,46.5838050842285,39.9901695251465,116.362396240234,3670144,745,1963,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-03 18:22:01.241927,-75.40296711862203,22.134825436552198,19.49411681038226,0.017492439776405078,14.0,22.08,1.0837787002826917,21.45,25.2155,33.2641,41.369,0.8815,41.6132,41.0648,40.463584211527,7
101348,npp,35,1905,20.1669540405273,39.9937629699707,116.36222076416,3670144,35,1477,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-04 18:03:12.673100,99.66556926378493,7.450371749518036,6.59447920565186,0.04236592072305253,11.0,-7.48,1.0,-8.24,24.1561,29.3398,36.7086,0.9994,20.1503,20.1555,18.699381770783532,7
101472,npp,2370,1379,42.6232795715332,39.9917411804199,116.356010437012,3670144,2371,1038,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-05 17:44:20.547255,97.82348206007059,34.5567669435721,30.15681180286061,0.08121942489818838,8.0,-34.58,1.2937979144666532,-35.08,26.951,32.197,39.9236,0.9107,37.3818,38.8188,36.027285425494874,7
101595,npp,1604,845,47.3187065124512,39.9910316467285,116.360969543457,3670144,1605,637,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-06 17:25:24.864740,94.54900891035133,52.97977245820936,45.001937307723296,0.141365940797429,5.0,-52.96,1.9513309067639726,-53.34,26.1746,31.7297,36.9741,0.9242,37.3121,43.7298,38.87104749628147,7
101604,npp,453,3609,41.3800086975098,39.9902534484863,116.361358642578,3670144,454,2927,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-06 19:05:42.349534,-68.8719954437885,62.082168945469476,51.504249637573295,0.0900636298538497,22.0,62.01,2.6065528283652384,61.75,25.6772,31.4548,39.5618,0.9322,33.1309,38.5757,35.48020978094202,7
101718,npp,809,319,42.1487083435059,39.9883232116699,116.362297058105,3670144,809,171,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-07 17:06:25.626272,91.489282513296,64.93280112421597,53.34428657760691,0.09269108050552849,2.0,-64.9,2.898275349237888,-65.16,29.4065,36.8261,45.1537,0.7963,31.1596,33.5613,30.375504206910335,7
101726,npp,2883,3113,46.7151908874512,39.9883117675781,116.357894897461,3670144,2884,2493,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-07 18:47:00.904128,-71.89910417206075,49.74328395697408,42.52716134845877,0.07396600559957428,19.0,49.7,1.7549928774784245,49.28,24.5375,30.9891,38.1061,0.9462,38.2839,44.2038,41.661585709416606,7
101848,npp,2210,2598,32.008523941039996,39.9922218322754,116.35888671875,3670144,2211,2099,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-08 18:28:15.899934,-74.74964294590872,30.53232265356278,26.740896119591834,0.05250514607422697,15.0,30.5,1.184412938166907,29.88,25.2413,30.1455,37.9737,0.9727,30.8961,31.1354,29.33079622834741,7
102099,npp,764,1555,28.4277935028076,39.9933395385742,116.358222961426,3670144,764,1167,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-10 17:50:35.201773,97.9620415702484,26.463452030579813,23.2463191517729,0.016797324603135343,9.0,-26.49,1.1367971201176101,-27.13,26.0302,31.2531,39.3671,0.9382,26.8378,26.6723,26.09497534520068,7
102343,npp,2294,494,43.654541015625,39.9892692565918,116.360397338867,3670176,2295,297,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-12 17:12:43.810838,92.52160046281085,61.479162486069924,51.09563992817381,0.00045132848680659143,3.0,-61.45,2.5331140255951103,-61.74,28.8188,35.2354,42.7234,0.8322,32.6468,36.3296,36.3296,7
102351,npp,1244,3280,27.6689567565918,39.9946212768555,116.354995727539,3670144,1243,2626,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-12 18:53:11.970873,-70.41392254690142,54.426760491412786,46.09088488778448,0.006274010179258652,20.0,54.38,1.9513309067639726,54.04,26.2646,33.0392,39.4412,0.8875,26.5711,24.5569,24.341262042972495,7
102473,npp,581,2770,28.1904678344727,39.9947547912598,116.355651855469,3670144,582,2227,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-13 18:34:28.735662,-73.80463460724496,37.88583491344841,32.95052835531854,0.0015352701157201616,16.0,37.86,1.357151599901897,37.34,28.1145,31.4143,38.7196,0.9334,26.9477,26.3139,26.261132710534365,7
102714,npp,2225,1730,35.7348747253418,39.9935684204102,116.355476379395,3670176,2225,1315,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-15 17:56:51.586272,99.95052636753356,17.351146175868504,15.315841212393343,2.1097778712421655e-09,10.0,-17.38,1.0442604737599883,-18.04,27.0065,32.7372,40.3308,0.8957,32.1938,32.0082,32.0082,7
102835,npp,1477,1201,26.3894710540771,39.9912452697754,116.360702514648,3670176,1478,889,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-16 17:37:57.677993,96.5334131706193,41.629218784581916,36.041699133668956,7.490037156788226e-14,7.0,-41.63,1.4867838833500562,-42.14,26.3339,32.694,38.6578,0.8969,25.0828,23.6687,23.6687,7
102844,npp,223,3933,28.9713687896729,39.9914436340332,116.354873657227,3670176,229,3134,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-16 19:18:02.707890,-66.30266702975248,67.95482284351192,55.187571085294294,3.207377915919298e-05,24.0,67.88,3.3166247903554,67.65,24.8144,30.2353,36.1075,0.9698,28.9421,28.0974,28.0974,7
103082,npp,2018,2943,17.2247924804688,39.9924964904785,116.361892700195,3670176,2020,2373,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-18 18:40:41.585842,-73.07260205644934,44.29296274492717,38.20934567425835,9.795095225525744e-14,17.0,44.25,1.5732132722552272,43.81,28.7046,33.1949,39.9859,0.8834,19.1719,15.2157,15.2157,7
103556,npp,2172,843,17.53564453125,39.9931449890137,116.357360839844,3670176,2171,635,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-22 17:25:16.635575,94.25232754128291,53.03129584142316,45.0441682054397,2.883151930363272e-21,5.0,-53.02,1.9513309067639726,-53.34,26.1746,31.7297,36.9741,0.9242,22.0491,16.2056,16.2056,7
103802,npp,2774,2597,25.3770771026611,39.9953727722168,116.356498718262,3670176,2775,2099,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-24 18:28:07.677129,-74.53228401232776,30.486594186583442,26.70349333076431,8.975392543537647e-19,15.0,30.45,1.184412938166907,29.88,25.2413,30.1455,37.9737,0.9727,25.2972,24.6848,24.6848,7
103918,npp,2071,2080,34.5248260498047,39.9930267333984,116.362678527832,3670176,2071,1645,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-25 18:09:19.118885,-75.4129300495291,2.7214794899408723,2.410323539312348,3.384650622322819e-17,12.0,2.68,1.0,1.93,23.9498,29.3231,37.2896,1.0,34.5248,34.5248,34.5248,7
104270,npp,2849,492,30.564582824707,39.9917831420898,116.357734680176,3670176,2852,296,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-28 17:12:35.646933,92.75195133615964,61.51009752049835,51.11839524453305,9.278543561002665e-07,3.0,-61.49,2.5331140255951103,-61.74,28.8188,35.2354,42.7234,0.8322,27.4792,25.4361,25.4361,7
104278,npp,1816,3280,31.9328937530518,39.9904098510742,116.356964111328,3686560,1816,2626,196611,3883171,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-28 18:53:03.808085,-70.66680877666086,54.4196430314826,46.08740859598834,4.2946518339425654e-14,20.0,54.38,1.9513309067639726,54.04,26.2646,33.0392,39.4412,0.8875,28.7562,28.3413,28.3413,7
104396,npp,1134,2769,25.3207912445068,39.9915199279785,116.360427856445,3686560,1133,2225,196611,3883171,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-29 18:34:18.808828,-72.9971664947865,37.85635798664644,32.92732776736751,1.662607762059465e-10,16.0,37.82,1.357151599901897,37.34,28.1145,31.4143,38.7196,0.9334,24.8332,23.6353,23.6353,7
104513,npp,440,2253,21.574291229248,39.9891662597656,116.358833312988,3686560,440,1809,196611,3883171,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-04-30 18:15:32.030080,-76.7776313304345,12.683231477811582,11.214034471937397,3.1827267822535203e-06,13.0,12.64,1.015504800579495,12.02,24.4715,29.2296,35.0683,1.0032,21.7848,21.6434,21.6434,7
132912,npp,681,480,25.3627529144287,39.9894561767578,116.357116699219,3670176,681,286,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-18 17:11:35.910977,92.33535448481419,61.777880348592014,51.29722300015107,5.93187245611573e-27,3.0,-61.74,2.5331140255951103,-61.74,28.8188,35.2354,42.7234,0.8322,25.4257,21.1071,21.1071,7
132912,npp,681,482,50.9974327087402,39.9888229370117,116.375144958496,3670176,681,286,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-18 17:11:35.910977,92.34658580803269,61.73615631833676,51.26926433213754,5.932747403166573e-27,3.0,-61.7,2.5331140255951103,-61.74,28.8188,35.2354,42.7234,0.8322,35.5455,42.4404,42.4404,7
132924,npp,2723,3269,22.0709075927734,39.9937896728516,116.361518859863,3670176,2725,2613,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-18 18:52:05.852561,-70.99343058251456,54.117825692551214,45.86169506068559,8.199508847246e-25,20.0,54.08,1.9513309067639726,54.04,26.2646,33.0392,39.4412,0.8875,23.7022,19.5885,19.5885,7
133104,npp,2045,2757,18.8482303619385,39.9929656982422,116.359886169434,3670176,2044,2214,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-19 18:33:20.867650,-73.06679005918637,37.366051429344296,32.51768799855554,2.5296447159436578e-27,16.0,37.34,1.357151599901897,37.34,28.1145,31.4143,38.7196,0.9334,20.064,17.5936,17.5936,7
133469,npp,636,1717,38.4023780822754,39.9901504516602,116.359886169434,3670176,636,1303,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-21 17:55:43.774254,97.48978436017869,18.112853030152447,15.983412620312762,1.7907610289855723e-27,10.0,-18.09,1.0442604737599883,-18.04,27.0065,32.7372,40.3308,0.8957,34.7482,34.3975,34.3975,7
133648,npp,2961,1187,24.7292823791504,39.9936141967773,116.356452941895,3670176,2963,878,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-22 17:36:51.670982,96.75873839174666,42.14734270415487,36.46557892317327,7.132350693049343e-25,7.0,-42.14,1.4867838833500562,-42.14,26.3339,32.694,38.6578,0.8969,23.9662,22.1796,22.1796,7
133660,npp,1711,3921,25.8092308044434,39.9904861450195,116.356475830078,3670176,1717,3128,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-22 19:16:56.702660,-66.38528457930981,67.75536741401247,55.071732727546355,8.764900174668268e-29,24.0,67.69,3.3166247903554,67.65,24.8144,30.2353,36.1075,0.9698,27.9886,25.0306,25.0306,7
133827,npp,2186,655,38.2098579406738,39.9890213012695,116.359367370605,3670176,2185,437,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-23 17:17:54.229656,93.46982849138645,57.85811936379444,48.58583277159043,1.3102396089171111e-20,4.0,-57.84,2.2013981571160284,-57.84,29.755,34.4514,40.7656,0.8511,31.0304,32.5221,32.5221,7
133840,npp,1090,3434,26.8251781463623,39.9888343811035,116.358291625977,3670176,1092,2781,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-23 18:58:18.833258,-69.956479728067,58.239246517418565,48.862033482264856,1.45488535320571e-26,21.0,58.2,2.253202848596432,58.15,25.9729,31.3149,38.9931,0.9364,27.3305,25.119,25.119,7
133840,npp,1090,3435,40.7536544799805,39.9865455627441,116.366584777832,3670176,1092,2781,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-23 18:58:18.833258,-69.95136964879714,58.262329637059494,48.87839016836942,1.4487871790795882e-26,21.0,58.22,2.253202848596432,58.15,25.9729,31.3149,38.9931,0.9364,33.5122,38.1615,38.1615,7
134009,npp,1381,130,41.9906997680664,39.9905166625977,116.361183166504,3670176,1383,60,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-24 16:58:55.009212,90.68019523038892,68.22422239045666,55.33496650104596,5.2223068294298e-15,1.0,-68.18,3.3166247903554,-68.18,28.8618,38.3138,46.0219,0.7653,30.4318,32.1372,32.1372,7
134009,npp,1381,132,60.375114440918,39.9903526306152,116.378974914551,3670176,1383,60,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-24 16:58:55.009212,90.69162850410478,68.19202002134435,55.316355218984306,5.150852029388887e-15,1.0,-68.15,3.3166247903554,-68.18,28.8618,38.3138,46.0219,0.7653,35.9749,46.2076,46.2076,7
134023,npp,437,2930,34.4151344299316,39.9898872375488,116.362129211426,3670176,438,2363,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-24 18:39:35.626559,-72.91392288244275,43.83439999109186,37.83924576599448,1.7486581422348625e-22,17.0,43.81,1.5732132722552272,43.81,28.7046,33.1949,39.9859,0.8834,30.0988,30.401,30.401,7
134570,npp,1363,1366,27.1192169189453,39.992805480957,116.362655639648,3670144,1364,1029,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-27 17:43:08.230937,97.93680296903077,35.123115895685075,30.636218293992496,0.0007233507125290707,8.0,-35.13,1.2937979144666532,-35.08,26.951,32.197,39.9236,0.9107,25.3984,24.6986,24.6986,7
134755,npp,597,832,40.4222831726074,39.9893112182617,116.372573852539,3670144,598,621,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-28 17:24:12.575561,94.56083763394177,53.33481704355792,45.27277765166248,0.01555817609342192,5.0,-53.31,1.9513309067639726,-53.34,26.1746,31.7297,36.9741,0.9242,33.7778,37.3564,36.82166492434603,7
134755,npp,597,830,22.2129745483398,39.9904251098633,116.355087280273,3670144,598,621,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-28 17:24:12.575561,94.54989312824982,53.38856967444617,45.313164591037236,0.01557436922362353,5.0,-53.37,1.9513309067639726,-53.34,26.1746,31.7297,36.9741,0.9242,24.4461,20.5282,19.992908365874687,7
134766,npp,2521,3597,18.2993011474609,39.9945030212402,116.35481262207,3670176,2521,2919,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-28 19:04:30.062307,-68.89018358092989,61.812264355884416,51.32865802735024,0.0002633825090490582,22.0,61.76,2.5331140255951103,61.75,25.6772,31.4548,39.5618,0.9322,24.1297,17.0592,17.0592,7
134929,npp,2873,304,25.553014755249,39.991641998291,116.354965209961,3670144,2873,162,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-29 17:05:13.358948,91.46288715008512,65.21424490979675,53.52541104790178,0.050537268102862624,2.0,-65.17,2.898275349237888,-65.16,29.4065,36.8261,45.1537,0.7963,25.4335,20.3468,18.609832265475195,7
134943,npp,1878,3100,22.2738552093506,39.995174407959,116.357467651367,3670144,1879,2485,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-29 18:45:48.638114,-71.8768897317793,49.340065127372064,42.21684646832873,0.01823740802704708,19.0,49.31,1.7549928774784245,49.28,24.5375,30.9891,38.1061,0.9462,24.3572,21.0764,20.449579625778977,7
135127,npp,1206,2585,28.8235015869141,39.9907760620117,116.356994628906,3670144,1206,2089,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-30 18:27:03.656990,-74.61511945845771,29.90815000896827,26.208907171751584,0.07174915168156648,15.0,29.88,1.184412938166907,29.88,25.2413,30.1455,37.9737,0.9727,28.207,28.0373,25.571279058845324,7
135127,npp,1206,2586,32.8819389343262,39.9890213012695,116.365684509277,3670144,1206,2089,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-30 18:27:03.656990,-74.61078473012977,29.955527750585954,26.249449248790405,0.07173505223412029,15.0,29.93,1.184412938166907,29.88,25.2413,30.1455,37.9737,0.9727,31.6336,31.985,29.519463657364557,7
135317,npp,505,2067,35.5604820251465,39.9882469177246,116.359397888184,3670144,505,1632,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-08-31 18:08:15.119754,-70.59903016770124,1.9838123884065035,1.7570618713351562,0.1448803175532652,12.0,1.93,1.0,1.93,23.9498,29.3231,37.2896,1.0,35.5605,35.5605,30.580958239936493,7
135679,npp,2074,1009,24.5689678192139,39.992805480957,116.358917236328,3670144,2074,742,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-02 17:30:29.149685,95.48240887679837,48.19552097333653,41.31770653103151,0.10391829398443181,6.0,-48.19,1.646109783506203,-48.16,26.2891,33.5851,40.2204,0.8731,23.8459,21.4512,17.879524473130807,7
135692,npp,892,3762,44.6418304443359,39.9831657409668,116.375526428223,3670144,890,3032,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-02 19:10:41.298651,-67.64803060615912,65.00817941143082,53.404531457656795,0.09426360139931826,23.0,64.95,2.898275349237888,64.87,24.4881,32.0289,40.3515,0.9155,33.675,40.8706,37.63075660685369,7
135866,npp,1288,481,52.7773933410645,39.9900321960449,116.374504089355,3670144,1288,286,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-03 17:11:31.716980,92.40930894541404,61.7498591858826,51.27996225269245,0.07909218811039406,3.0,-61.72,2.5331140255951103,-61.74,28.8188,35.2354,42.7234,0.8322,36.2482,43.9217,41.203298630913345,7
135866,npp,1288,479,24.6518630981445,39.990665435791,116.356498718262,3670144,1288,286,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-03 17:11:31.716980,92.39801470053823,61.7915137600176,51.30786905817079,0.07908217879387068,3.0,-61.76,2.5331140255951103,-61.74,28.8188,35.2354,42.7234,0.8322,25.1451,20.5155,17.797442651484666,7
135879,npp,243,3270,50.9741096496582,39.9857025146484,116.37036895752,3670144,245,2613,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-03 18:52:01.658467,-71.02401743706928,54.148554689341445,45.88603730732897,0.08224121414488501,20.0,54.11,1.9513309067639726,54.04,26.2646,33.0392,39.4412,0.8875,38.5143,45.2409,42.41426649208945,7
135879,npp,243,3269,30.2101001739502,39.9879493713379,116.361747741699,3670144,245,2613,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-03 18:52:01.658467,-71.02934318949607,54.121280283992135,45.86570698938174,0.08224029672011515,20.0,54.08,1.9513309067639726,54.04,26.2646,33.0392,39.4412,0.8875,27.8733,26.8123,23.98569802401201,7
136066,npp,2651,2757,30.6967010498047,39.9887351989746,116.360595703125,3670144,2650,2214,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-04 18:33:16.677746,-73.3571070010597,37.360164858700124,32.513471492148646,0.06591928726955186,16.0,37.34,1.357151599901897,37.34,28.1145,31.4143,38.7196,0.9334,28.7944,28.6533,26.387651709771234,7
136256,npp,1958,2240,23.8961868286133,39.9932327270508,116.354431152344,3670144,1958,1798,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-05 18:14:29.921212,-74.91776663858299,11.924558012420338,10.545406746155226,0.04820962248833659,13.0,11.91,1.015504800579495,12.02,24.4715,29.2296,35.0683,1.0032,24.0712,23.9727,22.31573352952474,7
136821,npp,2783,653,23.0245094299316,39.9910469055176,116.355125427246,3670144,2788,436,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-08 17:17:48.293979,93.23561463466284,57.906700040077716,48.62150087568961,0.008023989878812782,4.0,-57.88,2.2013981571160284,-57.84,29.755,34.4514,40.7656,0.8511,24.1324,19.5972,19.321415177336387,7
136834,npp,1687,3433,24.4339771270752,39.9909782409668,116.361183166504,3670144,1688,2780,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-08 18:58:12.898444,-69.73630991619679,58.21858642521955,48.848704895928854,0.015063073225370073,21.0,58.17,2.253202848596432,58.15,25.9729,31.3149,38.9931,0.9364,26.2693,22.8798,22.362081627847424,7
137007,npp,1960,128,27.0125827789307,39.9922752380371,116.358741760254,3670144,1960,60,196611,3866755,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-09 16:58:49.081348,90.56690034146042,68.2551563613816,55.35419795866871,0.0020424120529664515,1.0,-68.21,3.3166247903554,-68.18,28.8618,38.3138,46.0219,0.7653,25.9157,20.6739,20.603702223788858,7
137403,npp,2693,1890,25.6357841491699,39.9892921447754,116.359268188477,3670176,2693,1463,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-11 18:01:54.400125,99.75993017430216,8.333295214013985,7.375360137354294,0.0001349815677437364,11.0,-8.35,1.0,-8.24,24.1561,29.3398,36.7086,0.9994,25.6192,25.6213,25.6213,7
137593,npp,1953,1364,26.1706066131592,39.9910850524902,116.358375549316,3670176,1954,1028,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-12 17:43:02.295297,98.03621279117611,35.20478223002737,30.704794502310012,6.966256167309946e-10,8.0,-35.21,1.2937979144666532,-35.08,26.951,32.197,39.9236,0.9107,24.6652,23.8346,23.8346,7
137780,npp,1184,828,19.6410598754883,39.9910469055176,116.357452392578,3670176,1188,619,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-13 17:24:04.871760,93.91425329019302,53.446304239789235,45.35592810303459,1.1444478013920086e-16,5.0,-53.42,1.9513309067639726,-53.34,26.1746,31.7297,36.9741,0.9242,23.1281,18.1514,18.1514,7
137780,npp,1184,829,34.6077728271484,39.9905242919922,116.366241455078,3670176,1188,619,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-13 17:24:04.871760,93.91948720804014,53.419360933360565,45.33569946110124,1.1504376924040705e-16,5.0,-53.4,1.9513309067639726,-53.34,26.1746,31.7297,36.9741,0.9242,30.7981,31.9829,31.9829,7
137794,npp,37,3597,43.4493751525879,39.9906806945801,116.367774963379,3670176,39,2918,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-13 19:04:24.138171,-69.04290190044242,61.814636409041135,51.32966250774454,3.393877867183782e-09,22.0,61.76,2.5331140255951103,61.75,25.6772,31.4548,39.5618,0.9322,34.0583,40.5049,40.5049,7
137972,npp,387,303,45.1341972351074,39.9892883300781,116.360076904297,3670176,389,161,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-14 17:05:07.447120,91.6534716644879,65.2262128832275,53.53165590605288,8.436469589344263e-23,2.0,-65.19,2.898275349237888,-65.16,29.4065,36.8261,45.1537,0.7963,32.1897,35.9385,35.9385,7
137986,npp,2464,3098,20.6996040344238,39.9909706115723,116.35920715332,3670176,2467,2484,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-14 18:45:40.947808,-71.22219164828691,49.2856531103058,42.1739491033276,7.660434847153954e-17,19.0,49.25,1.7549928774784245,49.28,24.5375,30.9891,38.1061,0.9462,23.4602,19.5868,19.5868,7
138174,npp,1789,2583,17.8205909729004,39.9921379089355,116.360534667969,3670176,1789,2088,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-15 18:26:55.976683,-73.58179506135176,29.822036816617732,26.134819056506814,2.8958169267374097e-24,15.0,29.79,1.184412938166907,29.88,25.2413,30.1455,37.9737,0.9727,18.9173,17.3345,17.3345,7
138367,npp,1086,2064,18.7970199584961,39.9916114807129,116.356147766113,3670176,1086,1630,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-16 18:08:07.443748,-55.94183019205664,1.9772554369438842,1.7512253873991324,2.8075518266651794e-28,12.0,1.76,1.0,1.93,23.9498,29.3231,37.2896,1.0,18.797,18.797,18.797,7
138367,npp,1086,2065,24.7618999481201,39.9902725219727,116.364700317383,3670176,1086,1630,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-16 18:08:07.443748,-56.601107043846994,2.029057032430299,1.7971011974233395,2.813181512394698e-28,12.0,1.82,1.0,1.93,23.9498,29.3231,37.2896,1.0,24.7619,24.7619,24.7619,7
138561,npp,339,1540,21.0356273651123,39.992805480957,116.361869812012,3670176,340,1155,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-17 17:49:17.128065,99.07873797258786,27.206393743768967,23.88762471058219,7.435583521239052e-30,9.0,-27.23,1.1367971201176101,-27.13,26.0302,31.2531,39.3671,0.9382,20.3352,19.7366,19.7366,7
138757,npp,2652,1007,43.8052139282227,39.9892921447754,116.361236572266,3670176,2651,740,196611,3866787,2740,chn_beijing_40_28,39.99166667,116.35833333,40,28,chn_beijing,2012-09-18 17:30:21.475431,95.23448407914967,48.26395395286687,41.37039122650661,8.369817592871776e-30,6.0,-48.25,1.7549928774784245,-48.16,26.2891,33.5851,40.2204,0.8731,35.1466,38.2463,38.2463,7
