lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.5,0.567,0.5
2,0.268,0.425,0.268
3,0.165,0.311,0.165
4,0.143,0.222,0.143
5,0.133,0.154,0.133
6,0.098,0.105,0.098
7,0.081,0.071,0.081
8,0.1,0.049,0.1
9,0.099,0.037,0.099
10,0.085,0.033,0.085
11,0.12,0.035,0.12
12,0.122,0.041,0.122
13,0.079,0.05,0.079
14,0.093,0.061,0.093
15,0.083,0.072,0.083
16,0.09,0.082,0.09
17,0.095,0.092,0.095
18,0.078,0.101,0.078
19,0.07,0.107,0.07
20,0.077,0.111,0.077
21,0.061,0.113,0.061
22,0.055,0.113,0.055
23,0.052,0.111,0.052
24,0.043,0.107,0.043
25,0.036,0.101,0.036
26,0.07,0.082,0.07
27,0.084,0.072,0.084
28,0.081,0.066,0.081
29,0.09,0.064,0.09
30,0.1,0.061,0.1
31,0.118,0.058,0.118
32,0.105,0.057,0.105
33,0.07,0.058,0.07
34,0.047,0.058,0.047
35,0.019,0.058,0.019
36,0.034,0.057,0.034
37,0.054,0.056,0.054
38,0.025,0.054,0.025
39,0.029,0.054,0.029
40,0.041,0.052,0.041
41,0.033,0.051,0.033
42,0.015,0.05,0.015
43,0.042,0.048,0.042
44,0.051,0.047,0.051
45,0.054,0.046,0.054
46,0.065,0.045,0.065
47,0.075,0.044,0.075
48,0.094,0.044,0.094
49,0.084,0.046,0.084
50,0.06,0.05,0.06
51,0.04,0.054,0.04
52,0.038,0.056,0.038
53,0.036,0.059,0.036
54,0.05,0.062,0.05
55,0.038,0.063,0.038
56,0.024,0.063,0.024
57,0.036,0.059,0.036
58,0.058,0.054,0.058
59,0.082,0.05,0.082
60,0.069,0.046,0.069
61,0.035,0.042,0.035
62,0.041,0.038,0.041
63,0.048,0.033,0.048
64,0.068,0.029,0.068
65,0.046,0.024,0.046
66,0.027,0.02,0.027
67,0.032,0.017,0.032
68,0.024,0.014,0.024
69,0.012,0.012,0.012
70,0.007,0.011,0.007
71,-0.01,0.011,-0.01
72,-0.037,0.011,-0.037
73,-0.042,0.01,-0.042
74,-0.024,0.008,-0.024
75,-0.005,0.005,-0.005
76,0.004,0.003,0.004
77,-0.017,0.002,-0.017
78,0.016,0.002,0.016
79,0.032,0.003,0.032
80,0.034,0.004,0.034
81,0.034,0.005,0.034
82,0.019,0.007,0.019
83,0.008,0.01,0.008
84,0.025,0.012,0.025
85,0.023,0.013,0.023
86,0.003,0.014,0.003
87,0.016,0.016,0.016
88,0.021,0.018,0.021
89,0.022,0.018,0.022
90,0.008,0.017,0.008
91,0.012,0.014,0.012
92,-0.001,0.011,-0.001
93,-0.014,0.007,-0.014
94,-0.031,0.004,-0.031
95,-0.0,0.001,-0.0
96,0.018,-0.002,0.018
97,0.033,-0.003,0.033
98,0.027,-0.002,0.027
99,0.007,-0.001,0.007
100,-0.003,0.001,-0.003
101,-0.012,0.001,-0.012
102,-0.015,0.001,-0.015
103,-0.014,0.004,-0.014
104,0.001,0.005,0.001
105,0.001,0.005,0.001
106,-0.007,0.006,-0.007
107,-0.009,0.007,-0.009
108,-0.009,0.008,-0.009
109,0.01,0.01,0.01
110,0.011,0.011,0.011
111,0.022,0.013,0.022
112,0.041,0.015,0.041
113,0.046,0.016,0.046
114,0.04,0.016,0.04
115,0.057,0.015,0.057
116,0.018,0.015,0.018
117,0.003,0.014,0.003
118,-0.007,0.014,-0.007
119,-0.015,0.013,-0.015
120,-0.024,0.012,-0.024
121,-0.025,0.01,-0.025
122,0.001,0.007,0.001
123,0.018,0.003,0.018
124,0.027,-0.001,0.027
125,0.021,-0.005,0.021
126,0.006,-0.008,0.006
127,-0.006,-0.01,-0.006
128,0.011,-0.012,0.011
129,-0.014,-0.013,-0.014
130,-0.02,-0.016,-0.02
131,-0.039,-0.018,-0.039
132,-0.029,-0.019,-0.029
133,-0.021,-0.019,-0.021
134,-0.04,-0.018,-0.04
135,-0.038,-0.016,-0.038
136,-0.023,-0.014,-0.023
137,-0.011,-0.013,-0.011
138,-0.002,-0.013,-0.002
139,-0.029,-0.014,-0.029
140,-0.027,-0.015,-0.027
141,-0.011,-0.017,-0.011
142,-0.002,-0.018,-0.002
143,0.011,-0.019,0.011
144,0.01,-0.019,0.01
145,-0.001,-0.019,-0.001
146,-0.007,-0.019,-0.007
147,-0.022,-0.018,-0.022
148,-0.031,-0.017,-0.031
149,-0.034,-0.017,-0.034
150,-0.041,-0.018,-0.041
151,-0.021,-0.02,-0.021
152,-0.008,-0.022,-0.008
153,-0.025,-0.023,-0.025
154,-0.01,-0.025,-0.01
155,-0.032,-0.026,-0.032
156,-0.047,-0.027,-0.047
157,-0.044,-0.027,-0.044
158,-0.048,-0.026,-0.048
159,-0.024,-0.026,-0.024
160,-0.013,-0.026,-0.013
161,-0.004,-0.025,-0.004
162,-0.0,-0.023,-0.0
163,-0.016,-0.023,-0.016
164,-0.029,-0.022,-0.029
165,-0.035,-0.019,-0.035
166,-0.027,-0.015,-0.027
167,-0.017,-0.011,-0.017
168,-0.004,-0.009,-0.004
169,0.003,-0.008,0.003
170,-0.017,-0.007,-0.017
171,-0.011,-0.007,-0.011
172,-0.004,-0.007,-0.004
173,0.004,-0.008,0.004
174,0.008,-0.006,0.008
175,0.006,-0.005,0.006
176,-0.008,-0.005,-0.008
177,-0.022,-0.005,-0.022
178,-0.025,-0.006,-0.025
179,-0.001,-0.008,-0.001
180,-0.006,-0.01,-0.006
181,-0.014,-0.011,-0.014
182,-0.008,-0.013,-0.008
183,-0.001,-0.015,-0.001
184,0.005,-0.016,0.005
185,-0.023,-0.018,-0.023
186,-0.021,-0.02,-0.021
187,-0.033,-0.022,-0.033
188,-0.044,-0.024,-0.044
189,-0.047,-0.027,-0.047
190,-0.034,-0.029,-0.034
191,-0.011,-0.03,-0.011
192,-0.01,-0.031,-0.01
193,-0.018,-0.03,-0.018
194,-0.024,-0.03,-0.024
195,-0.028,-0.03,-0.028
196,-0.033,-0.029,-0.033
197,-0.052,-0.028,-0.052
198,-0.052,-0.026,-0.052
199,-0.023,-0.024,-0.023
200,-0.015,-0.022,-0.015
201,-0.017,-0.019,-0.017
202,-0.016,-0.016,-0.016
203,-0.02,-0.013,-0.02
204,-0.023,-0.01,-0.023
205,-0.016,-0.008,-0.016
206,0.01,-0.007,0.01
207,-0.007,-0.007,-0.007
208,-0.002,-0.006,-0.002
209,-0.016,-0.007,-0.016
210,-0.01,-0.01,-0.01
211,-0.002,-0.012,-0.002
212,0.013,-0.014,0.013
213,0.02,-0.016,0.02
214,-0.006,-0.017,-0.006
215,-0.033,-0.018,-0.033
216,-0.026,-0.02,-0.026
217,-0.032,-0.024,-0.032
218,-0.01,-0.029,-0.01
219,-0.023,-0.034,-0.023
220,-0.035,-0.038,-0.035
221,-0.048,-0.042,-0.048
222,-0.069,-0.044,-0.069
223,-0.075,-0.044,-0.075
224,-0.07,-0.044,-0.07
225,-0.055,-0.043,-0.055
226,-0.049,-0.041,-0.049
227,-0.034,-0.04,-0.034
228,-0.031,-0.037,-0.031
229,-0.02,-0.034,-0.02
230,-0.008,-0.029,-0.008
231,-0.028,-0.024,-0.028
232,-0.026,-0.019,-0.026
233,-0.008,-0.016,-0.008
234,-0.023,-0.011,-0.023
235,-0.021,-0.007,-0.021
236,-0.022,-0.003,-0.022
237,-0.015,0.0,-0.015
238,0.002,0.003,0.002
239,0.033,0.004,0.033
240,0.054,0.005,0.054
241,0.038,0.005,0.038
242,0.027,0.004,0.027
243,0.006,0.002,0.006
244,0.002,-0.001,0.002
245,-0.007,-0.004,-0.007
246,-0.026,-0.006,-0.026
247,-0.022,-0.008,-0.022
248,-0.013,-0.009,-0.013
249,-0.017,-0.01,-0.017
250,-0.011,-0.01,-0.011
251,-0.019,-0.01,-0.019
252,-0.034,-0.01,-0.034
253,-0.035,-0.011,-0.035
254,-0.027,-0.011,-0.027
255,-0.019,-0.01,-0.019
256,0.006,-0.009,0.006
257,-0.003,-0.008,-0.003
258,-0.017,-0.006,-0.017
259,-0.001,-0.005,-0.001
260,0.014,-0.003,0.014
261,-0.003,-0.001,-0.003
262,0.005,0.003,0.005
263,0.025,0.007,0.025
264,0.041,0.011,0.041
265,0.046,0.013,0.046
266,0.036,0.015,0.036
267,0.007,0.016,0.007
268,-0.012,0.016,-0.012
269,-0.017,0.016,-0.017
270,0.002,0.016,0.002
271,0.02,0.014,0.02
272,0.014,0.014,0.014
273,-0.001,0.013,-0.001
274,0.009,0.011,0.009
275,0.028,0.009,0.028
276,0.022,0.006,0.022
277,0.005,0.004,0.005
278,-0.017,0.003,-0.017
279,-0.01,0.002,-0.01
280,0.008,0.0,0.008
281,0.013,0.0,0.013
282,0.015,-0.001,0.015
283,0.017,-0.0,0.017
284,0.008,0.001,0.008
285,-0.011,0.003,-0.011
286,-0.012,0.003,-0.012
287,-0.003,0.004,-0.003
288,-0.007,0.006,-0.007
289,-0.005,0.008,-0.005
290,-0.001,0.01,-0.001
291,0.005,0.01,0.005
292,0.009,0.01,0.009
293,0.019,0.01,0.019
294,0.021,0.011,0.021
295,0.016,0.014,0.016
296,0.01,0.015,0.01
297,0.039,0.016,0.039
298,0.023,0.016,0.023
299,0.021,0.017,0.021
300,0.012,0.016,0.012
301,0.019,0.015,0.019
302,0.024,0.013,0.024
303,0.021,0.011,0.021
304,0.007,0.01,0.007
305,-0.011,0.01,-0.011
306,0.003,0.007,0.003
307,-0.007,0.004,-0.007
308,0.008,0.001,0.008
309,0.02,-0.001,0.02
310,0.022,-0.003,0.022
311,0.005,-0.004,0.005
312,-0.025,-0.003,-0.025
313,-0.028,-0.001,-0.028
314,-0.001,0.002,-0.001
315,0.01,0.005,0.01
316,-0.001,0.008,-0.001
317,-0.004,0.012,-0.004
318,-0.009,0.015,-0.009
319,-0.001,0.018,-0.001
320,0.015,0.021,0.015
321,0.028,0.024,0.028
322,0.03,0.026,0.03
323,0.038,0.027,0.038
324,0.039,0.029,0.039
325,0.034,0.03,0.034
326,0.05,0.032,0.05
327,0.054,0.034,0.054
328,0.052,0.034,0.052
329,0.068,0.035,0.068
330,0.08,0.035,0.08
331,0.042,0.036,0.042
332,0.023,0.036,0.023
333,0.005,0.035,0.005
334,0.019,0.033,0.019
335,0.002,0.031,0.002
336,-0.013,0.029,-0.013
337,0.004,0.027,0.004
338,0.028,0.027,0.028
339,0.015,0.026,0.015
340,0.025,0.026,0.025
341,0.041,0.025,0.041
342,0.044,0.027,0.044
343,0.033,0.028,0.033
344,0.038,0.031,0.038
345,0.051,0.034,0.051
346,0.061,0.038,0.061
347,0.037,0.041,0.037
348,0.029,0.045,0.029
349,0.029,0.048,0.029
350,0.031,0.05,0.031
351,0.043,0.052,0.043
352,0.055,0.054,0.055
353,0.046,0.056,0.046
354,0.064,0.057,0.064
355,0.065,0.056,0.065
356,0.09,0.053,0.09
357,0.087,0.05,0.087
358,0.051,0.048,0.051
359,0.033,0.047,0.033
360,0.048,0.047,0.048
361,0.046,0.046,0.046
362,0.049,0.045,0.049
363,0.065,0.044,0.065
364,0.019,0.043,0.019
365,0.015,0.041,0.015
366,0.018,0.039,0.018
367,0.032,0.037,0.032
368,0.031,0.035,0.031
369,0.015,0.034,0.015
370,0.024,0.034,0.024
371,0.037,0.034,0.037
372,0.056,0.033,0.056
373,0.059,0.034,0.059
374,0.048,0.036,0.048
375,0.046,0.038,0.046
376,0.019,0.041,0.019
377,0.05,0.044,0.05
378,0.058,0.047,0.058
379,0.065,0.05,0.065
380,0.051,0.053,0.051
381,0.03,0.056,0.03
382,0.02,0.058,0.02
383,0.018,0.059,0.018
384,0.049,0.061,0.049
385,0.077,0.061,0.077
386,0.081,0.061,0.081
387,0.065,0.06,0.065
388,0.076,0.059,0.076
389,0.084,0.057,0.084
390,0.067,0.055,0.067
391,0.055,0.052,0.055
392,0.045,0.048,0.045
393,0.027,0.045,0.027
394,0.041,0.041,0.041
395,0.027,0.038,0.027
396,0.039,0.034,0.039
397,0.026,0.032,0.026
398,0.018,0.031,0.018
399,0.041,0.03,0.041
400,0.037,0.032,0.037
