lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.51,0.589,0.51
2,0.305,0.452,0.305
3,0.216,0.343,0.216
4,0.182,0.258,0.182
5,0.178,0.194,0.178
6,0.149,0.147,0.149
7,0.13,0.114,0.13
8,0.159,0.094,0.159
9,0.131,0.083,0.131
10,0.146,0.079,0.146
11,0.147,0.081,0.147
12,0.152,0.086,0.152
13,0.137,0.095,0.137
14,0.109,0.104,0.109
15,0.11,0.114,0.11
16,0.13,0.124,0.13
17,0.113,0.133,0.113
18,0.111,0.14,0.111
19,0.095,0.145,0.095
20,0.1,0.148,0.1
21,0.121,0.149,0.121
22,0.111,0.148,0.111
23,0.104,0.145,0.104
24,0.121,0.14,0.121
25,0.107,0.133,0.107
26,0.113,0.116,0.113
27,0.115,0.107,0.115
28,0.103,0.103,0.103
29,0.113,0.101,0.113
30,0.103,0.098,0.103
31,0.129,0.094,0.129
32,0.125,0.091,0.125
33,0.085,0.088,0.085
34,0.075,0.085,0.075
35,0.077,0.082,0.077
36,0.051,0.079,0.051
37,0.045,0.074,0.045
38,0.049,0.069,0.049
39,0.048,0.063,0.048
40,0.044,0.059,0.044
41,0.059,0.055,0.059
42,0.064,0.052,0.064
43,0.061,0.049,0.061
44,0.063,0.047,0.063
45,0.087,0.046,0.087
46,0.05,0.046,0.05
47,0.051,0.045,0.051
48,0.03,0.045,0.03
49,0.033,0.045,0.033
50,0.025,0.044,0.025
51,0.017,0.044,0.017
52,0.024,0.044,0.024
53,0.052,0.044,0.052
54,0.053,0.045,0.053
55,0.06,0.044,0.06
56,0.041,0.044,0.041
57,0.034,0.042,0.034
58,0.033,0.04,0.033
59,0.049,0.037,0.049
60,0.051,0.034,0.051
61,0.066,0.03,0.066
62,0.048,0.027,0.048
63,0.045,0.024,0.045
64,0.008,0.022,0.008
65,-0.001,0.019,-0.001
66,0.004,0.017,0.004
67,0.002,0.014,0.002
68,-0.009,0.011,-0.009
69,0.001,0.008,0.001
70,0.013,0.005,0.013
71,0.011,0.001,0.011
72,0.007,-0.003,0.007
73,0.005,-0.005,0.005
74,-0.001,-0.005,-0.001
75,-0.021,-0.004,-0.021
76,-0.017,-0.002,-0.017
77,-0.015,0.0,-0.015
78,0.004,0.003,0.004
79,0.01,0.004,0.01
80,-0.012,0.006,-0.012
81,-0.013,0.007,-0.013
82,0.015,0.008,0.015
83,0.012,0.008,0.012
84,0.025,0.008,0.025
85,0.017,0.008,0.017
86,0.002,0.008,0.002
87,0.022,0.006,0.022
88,0.007,0.005,0.007
89,0.022,0.003,0.022
90,0.022,0.003,0.022
91,0.024,0.002,0.024
92,0.019,0.001,0.019
93,0.001,-0.001,0.001
94,0.007,-0.003,0.007
95,-0.006,-0.005,-0.006
96,-0.036,-0.008,-0.036
97,-0.065,-0.01,-0.065
98,-0.054,-0.011,-0.054
99,-0.039,-0.013,-0.039
100,-0.022,-0.014,-0.022
101,-0.012,-0.015,-0.012
102,0.002,-0.017,0.002
103,-0.007,-0.017,-0.007
104,-0.009,-0.018,-0.009
105,0.001,-0.018,0.001
106,0.016,-0.017,0.016
107,0.022,-0.016,0.022
108,-0.006,-0.014,-0.006
109,-0.033,-0.013,-0.033
110,-0.019,-0.012,-0.019
111,-0.025,-0.012,-0.025
112,-0.033,-0.011,-0.033
113,-0.022,-0.01,-0.022
114,-0.011,-0.008,-0.011
115,0.005,-0.007,0.005
116,0.009,-0.004,0.009
117,0.013,-0.003,0.013
118,0.009,-0.001,0.009
119,-0.005,0.001,-0.005
120,-0.015,0.001,-0.015
121,-0.035,0.001,-0.035
122,-0.019,0.002,-0.019
123,0.012,0.004,0.012
124,0.016,0.005,0.016
125,0.017,0.005,0.017
126,0.008,0.006,0.008
127,0.002,0.006,0.002
128,-0.001,0.005,-0.001
129,0.009,0.006,0.009
130,0.018,0.007,0.018
131,0.017,0.007,0.017
132,0.013,0.006,0.013
133,0.028,0.003,0.028
134,0.033,0.001,0.033
135,0.019,0.0,0.019
136,-0.0,-0.001,-0.0
137,-0.02,-0.002,-0.02
138,-0.025,-0.002,-0.025
139,-0.036,-0.001,-0.036
140,-0.043,-0.001,-0.043
141,-0.023,-0.001,-0.023
142,-0.023,-0.003,-0.023
143,-0.01,-0.005,-0.01
144,0.002,-0.008,0.002
145,0.005,-0.011,0.005
146,0.008,-0.012,0.008
147,0.011,-0.012,0.011
148,0.013,-0.012,0.013
149,0.004,-0.013,0.004
150,-0.02,-0.014,-0.02
151,0.001,-0.016,0.001
152,-0.018,-0.017,-0.018
153,-0.042,-0.018,-0.042
154,-0.027,-0.02,-0.027
155,-0.007,-0.021,-0.007
156,-0.005,-0.023,-0.005
157,-0.025,-0.024,-0.025
158,-0.044,-0.025,-0.044
159,-0.05,-0.027,-0.05
160,-0.033,-0.029,-0.033
161,-0.043,-0.032,-0.043
162,-0.048,-0.033,-0.048
163,-0.045,-0.034,-0.045
164,-0.016,-0.035,-0.016
165,-0.017,-0.035,-0.017
166,-0.022,-0.034,-0.022
167,-0.03,-0.033,-0.03
168,-0.026,-0.031,-0.026
169,-0.044,-0.03,-0.044
170,-0.052,-0.028,-0.052
171,-0.037,-0.027,-0.037
172,-0.035,-0.026,-0.035
173,-0.018,-0.027,-0.018
174,-0.01,-0.027,-0.01
175,-0.016,-0.028,-0.016
176,-0.018,-0.029,-0.018
177,-0.008,-0.03,-0.008
178,-0.017,-0.031,-0.017
179,-0.022,-0.03,-0.022
180,-0.04,-0.03,-0.04
181,-0.042,-0.03,-0.042
182,-0.043,-0.031,-0.043
183,-0.028,-0.031,-0.028
184,-0.033,-0.031,-0.033
185,-0.04,-0.031,-0.04
186,-0.045,-0.033,-0.045
187,-0.033,-0.033,-0.033
188,-0.037,-0.033,-0.037
189,-0.038,-0.032,-0.038
190,-0.048,-0.032,-0.048
191,-0.039,-0.031,-0.039
192,-0.021,-0.03,-0.021
193,-0.017,-0.029,-0.017
194,-0.03,-0.028,-0.03
195,-0.02,-0.027,-0.02
196,-0.006,-0.025,-0.006
197,-0.005,-0.024,-0.005
198,-0.022,-0.023,-0.022
199,-0.017,-0.021,-0.017
200,-0.02,-0.021,-0.02
201,-0.029,-0.02,-0.029
202,-0.041,-0.019,-0.041
203,-0.031,-0.02,-0.031
204,-0.038,-0.021,-0.038
205,-0.037,-0.022,-0.037
206,-0.025,-0.023,-0.025
207,-0.006,-0.024,-0.006
208,0.011,-0.025,0.011
209,-0.002,-0.027,-0.002
210,-0.026,-0.029,-0.026
211,-0.041,-0.032,-0.041
212,-0.042,-0.035,-0.042
213,-0.05,-0.038,-0.05
214,-0.051,-0.041,-0.051
215,-0.054,-0.044,-0.054
216,-0.046,-0.047,-0.046
217,-0.04,-0.048,-0.04
218,-0.036,-0.051,-0.036
219,-0.039,-0.052,-0.039
220,-0.046,-0.053,-0.046
221,-0.041,-0.054,-0.041
222,-0.063,-0.054,-0.063
223,-0.066,-0.053,-0.066
224,-0.052,-0.05,-0.052
225,-0.065,-0.048,-0.065
226,-0.053,-0.044,-0.053
227,-0.053,-0.041,-0.053
228,-0.044,-0.037,-0.044
229,-0.049,-0.033,-0.049
230,-0.052,-0.03,-0.052
231,-0.038,-0.027,-0.038
232,-0.024,-0.023,-0.024
233,-0.013,-0.02,-0.013
234,-0.002,-0.018,-0.002
235,-0.008,-0.018,-0.008
236,0.005,-0.017,0.005
237,0.005,-0.016,0.005
238,0.007,-0.016,0.007
239,0.005,-0.016,0.005
240,0.002,-0.015,0.002
241,-0.01,-0.016,-0.01
242,-0.003,-0.017,-0.003
243,-0.024,-0.018,-0.024
244,-0.022,-0.02,-0.022
245,-0.034,-0.023,-0.034
246,-0.063,-0.026,-0.063
247,-0.073,-0.028,-0.073
248,-0.065,-0.03,-0.065
249,-0.037,-0.032,-0.037
250,-0.033,-0.034,-0.033
251,-0.025,-0.035,-0.025
252,-0.018,-0.036,-0.018
253,-0.015,-0.035,-0.015
254,-0.02,-0.035,-0.02
255,-0.043,-0.035,-0.043
256,-0.043,-0.034,-0.043
257,-0.04,-0.033,-0.04
258,-0.029,-0.031,-0.029
259,-0.016,-0.03,-0.016
260,-0.028,-0.028,-0.028
261,-0.018,-0.026,-0.018
262,-0.018,-0.025,-0.018
263,-0.03,-0.025,-0.03
264,-0.019,-0.023,-0.019
265,-0.009,-0.022,-0.009
266,-0.021,-0.02,-0.021
267,-0.014,-0.018,-0.014
268,-0.022,-0.017,-0.022
269,-0.005,-0.016,-0.005
270,-0.031,-0.015,-0.031
271,-0.033,-0.014,-0.033
272,-0.017,-0.012,-0.017
273,-0.009,-0.009,-0.009
274,-0.014,-0.006,-0.014
275,-0.026,-0.004,-0.026
276,-0.024,-0.003,-0.024
277,-0.002,-0.002,-0.002
278,0.018,0.0,0.018
279,0.017,0.001,0.017
280,0.015,0.001,0.015
281,0.008,0.002,0.008
282,0.018,0.003,0.018
283,0.019,0.004,0.019
284,0.02,0.005,0.02
285,0.018,0.006,0.018
286,0.02,0.007,0.02
287,0.002,0.008,0.002
288,-0.025,0.009,-0.025
289,-0.011,0.01,-0.011
290,-0.015,0.011,-0.015
291,0.01,0.011,0.01
292,0.012,0.011,0.012
293,-0.007,0.01,-0.007
294,0.009,0.009,0.009
295,0.005,0.008,0.005
296,-0.005,0.007,-0.005
297,0.01,0.006,0.01
298,0.021,0.005,0.021
299,0.041,0.003,0.041
300,0.015,0.001,0.015
301,-0.018,-0.001,-0.018
302,0.003,-0.001,0.003
303,0.021,-0.001,0.021
304,0.022,-0.002,0.022
305,-0.002,-0.003,-0.002
306,-0.005,-0.003,-0.005
307,-0.007,-0.002,-0.007
308,-0.019,-0.001,-0.019
309,-0.019,-0.0,-0.019
310,-0.014,0.0,-0.014
311,-0.006,-0.0,-0.006
312,-0.009,-0.0,-0.009
313,-0.007,0.001,-0.007
314,-0.004,0.005,-0.004
315,0.007,0.008,0.007
316,0.016,0.012,0.016
317,0.012,0.015,0.012
318,0.013,0.019,0.013
319,0.016,0.023,0.016
320,0.039,0.027,0.039
321,0.038,0.03,0.038
322,0.052,0.035,0.052
323,0.076,0.039,0.076
324,0.052,0.043,0.052
325,0.037,0.045,0.037
326,0.041,0.048,0.041
327,0.045,0.052,0.045
328,0.052,0.052,0.052
329,0.034,0.052,0.034
330,0.043,0.051,0.043
331,0.057,0.051,0.057
332,0.051,0.05,0.051
333,0.054,0.048,0.054
334,0.062,0.046,0.062
335,0.054,0.044,0.054
336,0.023,0.042,0.023
337,0.022,0.041,0.022
338,0.033,0.04,0.033
339,0.06,0.039,0.06
340,0.043,0.038,0.043
341,0.049,0.038,0.049
342,0.032,0.038,0.032
343,0.044,0.039,0.044
344,0.05,0.041,0.05
345,0.029,0.042,0.029
346,0.016,0.043,0.016
347,0.033,0.046,0.033
348,0.042,0.049,0.042
349,0.041,0.051,0.041
350,0.043,0.053,0.043
351,0.066,0.055,0.066
352,0.096,0.057,0.096
353,0.05,0.059,0.05
354,0.043,0.062,0.043
355,0.061,0.063,0.061
356,0.093,0.064,0.093
357,0.097,0.065,0.097
358,0.07,0.066,0.07
359,0.058,0.068,0.058
360,0.066,0.069,0.066
361,0.059,0.068,0.059
362,0.07,0.069,0.07
363,0.085,0.069,0.085
364,0.069,0.071,0.069
365,0.057,0.071,0.057
366,0.05,0.07,0.05
367,0.073,0.068,0.073
368,0.082,0.068,0.082
369,0.073,0.066,0.073
370,0.05,0.064,0.05
371,0.03,0.063,0.03
372,0.053,0.064,0.053
373,0.081,0.065,0.081
374,0.076,0.066,0.076
375,0.078,0.067,0.078
376,0.062,0.068,0.062
377,0.063,0.069,0.063
378,0.084,0.07,0.084
379,0.095,0.071,0.095
380,0.068,0.071,0.068
381,0.053,0.071,0.053
382,0.044,0.071,0.044
383,0.053,0.07,0.053
384,0.076,0.069,0.076
385,0.08,0.068,0.08
386,0.06,0.066,0.06
387,0.052,0.063,0.052
388,0.049,0.06,0.049
389,0.083,0.057,0.083
390,0.083,0.053,0.083
391,0.048,0.048,0.048
392,0.049,0.043,0.049
393,0.048,0.037,0.048
394,0.028,0.032,0.028
395,0.012,0.026,0.012
396,-0.008,0.02,-0.008
397,0.009,0.014,0.009
398,0.008,0.008,0.008
399,0.015,0.002,0.015
400,0.002,-0.003,0.002
