gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1461,2948,23.5182399749756,39.8636512756348,116.351783752441,3670144,1462,2376,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-02 18:40:49.810893,-72.8203930704109,44.4541013118209,38.33633292348377,0.0037174031495175756,17.0,44.42,1.5732132722552272,43.98,31.1673,36.1153,42.9753,0.8856,23.975,20.8268,20.693178829900177,7
101225,npp,763,2430,44.7499351501465,39.8679122924805,116.352409362793,3670144,763,1967,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-03 18:22:03.021162,-75.40422236215663,22.346027959073425,19.677840012804186,0.017527395736670018,14.0,22.3,1.0837787002826917,21.66,27.536,31.4083,39.0446,1.0183,44.2925,45.5677,44.937681938213935,7
101348,npp,54,1908,31.442928314209,39.86669921875,116.351020812988,3670144,54,1480,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-04 18:03:14.452380,99.1839190810415,7.271911479605901,6.436691551061659,0.04249057563964302,11.0,-7.31,1.0,-8.06,26.6236,30.3496,36.0533,1.0538,33.0755,33.1343,31.606986387022378,7
101595,npp,1623,846,45.352367401123,39.8663635253906,116.349937438965,3670144,1623,638,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-06 17:25:26.644020,94.51390839417323,52.9484139959413,44.978142884434675,0.14188677800995453,5.0,-52.94,1.9513309067639726,-53.29,35.5196,39.9738,47.0052,0.8001,34.7386,36.2855,31.185413585685694,7
101604,npp,471,3615,61.0781707763672,39.8672256469727,116.345893859863,3670144,472,2932,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-06 19:05:44.128764,-68.8970832538461,62.19843901516263,51.581459325892794,0.09049024920938517,22.0,62.13,2.6065528283652384,61.91,30.6357,36.763,44.9601,0.87,41.3107,53.1354,49.882749562139445,7
101718,npp,828,319,46.147159576416,39.8645477294922,116.350463867188,3670144,826,172,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-07 17:06:27.405552,91.4737245875195,64.93138957842694,53.34320833445592,0.09307508934724301,2.0,-64.9,2.898275349237888,-65.16,34.3534,44.4378,52.9557,0.7197,32.572,33.2125,29.86693809952707,7
101726,npp,2901,3118,63.8146629333496,39.8649978637695,116.345336914062,3670144,2902,2497,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-07 18:47:02.683407,-71.91172417851291,49.89722258855606,42.64651582654157,0.07431503573381808,19.0,49.85,1.7549928774784245,49.46,28.7969,35.5886,41.4561,0.8987,48.0655,57.348,54.67676375486702,7
101848,npp,2228,2602,38.7496452331543,39.8695869445801,116.346519470215,3670144,2229,2102,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-08 18:28:17.679214,-74.74718240645792,30.72351916007224,26.90411164359738,0.05276396610744728,15.0,30.68,1.2365102219381485,30.12,26.941,31.37,37.1412,1.0195,37.9504,39.5059,37.60931181550367,7
102099,npp,783,1558,32.5110702514648,39.8657722473145,116.352661132812,3670144,782,1169,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-10 17:50:36.981053,96.77598231344545,26.347746100146942,23.146429205287927,0.01691623660759643,9.0,-26.34,1.1367971201176101,-26.98,29.265,32.7323,37.2051,0.9771,31.7876,31.766,31.157949907427763,7
102343,npp,2313,495,49.3409957885742,39.8645668029785,116.354400634766,3670176,2313,298,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-12 17:12:45.590117,92.50174420106202,61.45712730718808,51.080622680604705,0.0004589789533428354,3.0,-61.43,2.5331140255951103,-61.72,36.1373,41.6054,51.2999,0.7687,35.036,37.9286,37.9286,7
102351,npp,1263,3287,27.7442874908447,39.8623352050781,116.352058410645,3670144,1260,2633,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-12 18:53:13.750152,-70.38750667526587,54.60749254313958,46.22489025959237,0.00632482673905476,20.0,54.56,2.0682789409984763,54.19,30.0863,35.1423,41.2967,0.9101,28.4053,25.2494,25.022055610500356,7
102473,npp,600,2775,41.1174621582031,39.8644866943359,116.346313476562,3670144,600,2231,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-13 18:34:30.514942,-73.73324589638928,38.09158687116654,33.12176513027544,0.0015520465335425707,16.0,38.06,1.357151599901897,37.54,29.7187,36.0548,41.2647,0.887,35.7126,36.4731,36.41731205730989,7
102714,npp,2244,1733,35.0499496459961,39.865909576416,116.346977233887,3670176,2244,1318,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-15 17:56:53.365553,99.75002572230174,17.181819380280363,15.167367284793228,2.1142590374023422e-09,10.0,-17.21,1.0442604737599883,-17.93,26.2312,32.3271,39.3346,0.9893,34.5897,34.676,34.676,7
102835,npp,1496,1203,35.3254585266113,39.865177154541,116.351470947266,3670176,1496,891,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-16 17:37:59.457274,96.46997409614731,41.55441602557624,35.98033957419622,7.270076263805955e-14,7.0,-41.56,1.4867838833500562,-42.03,32.2983,36.9983,42.5496,0.8644,30.8571,30.5362,30.5362,7
102844,npp,241,3941,38.5566825866699,39.8701210021973,116.350921630859,3670176,245,3138,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-16 19:18:06.266444,-66.8864820945398,68.0877787554913,55.26446008268061,3.2212600094906705e-05,24.0,68.01,3.3166247903554,67.77,28.344,37.904,46.1399,0.8438,32.179,32.533,32.533,7
103439,npp,2959,1380,13.5332374572754,39.8662452697754,116.345695495605,3670176,2958,1039,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-21 17:44:14.097238,97.07063665508787,34.511608965343,30.12055834804625,9.957609010683651e-23,8.0,-34.53,1.2937979144666532,-35.0,28.675,34.6172,39.4943,0.9239,15.6861,12.5031,12.5031,7
103556,npp,2191,845,19.3434925079346,39.8675155639648,116.354118347168,3670176,2189,637,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-22 17:25:18.414855,94.21843529504413,52.97576740305716,45.0021508857487,2.5632708273277596e-21,5.0,-52.96,1.9513309067639726,-53.29,35.5196,39.9738,47.0052,0.8001,21.4098,15.4763,15.4763,7
103565,npp,1039,3616,4.25182914733887,39.8653411865234,116.353363037109,3686560,1036,2932,196611,3883171,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-22 19:05:35.899544,-68.34130910169439,62.20587058275783,51.590882776350576,5.767739308245194e-19,22.0,62.15,2.6065528283652384,61.91,30.6357,36.763,44.9601,0.87,19.5094,3.6989,3.6989,7
103802,npp,2793,2602,36.3520278930664,39.8647308349609,116.350509643555,3670176,2793,2102,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-24 18:28:09.456410,-74.43251131527721,30.724828460523096,26.906905361460904,7.914583665106841e-19,15.0,30.68,1.2365102219381485,30.12,26.941,31.37,37.1412,1.0195,36.0114,37.0615,37.0615,7
103918,npp,2090,2083,42.4281005859375,39.8661155700684,116.347381591797,3670176,2090,1648,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-25 18:09:20.898122,-64.12334156575078,2.989428112858489,2.6475889336882505,3.021973839442337e-17,12.0,2.85,1.0,2.19,25.7739,31.9822,36.7599,1.0,42.4281,42.4281,42.4281,7
104270,npp,2868,493,36.8020515441895,39.8670806884766,116.351913452148,3670176,2870,296,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-28 17:12:37.426214,92.73249030073356,61.48758873557775,51.10305785839445,8.797877138065418e-07,3.0,-61.47,2.5331140255951103,-61.72,36.1373,41.6054,51.2999,0.7687,30.086,28.2899,28.2899,7
104278,npp,1834,3286,41.3318786621094,39.8656997680664,116.348594665527,3686560,1833,2632,196611,3883171,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-28 18:53:05.587365,-70.68125507367603,54.57536903726478,46.20287885188796,3.951951110542351e-14,20.0,54.53,2.0682789409984763,54.19,30.0863,35.1423,41.2967,0.9101,34.9748,37.6152,37.6152,7
104396,npp,1152,2774,31.3577976226807,39.8679428100586,116.352264404297,3686560,1154,2230,196611,3883171,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-29 18:34:20.588065,-73.0065353573061,38.05603441122705,33.093533190164194,1.5723999553249038e-10,16.0,38.02,1.357151599901897,37.54,29.7187,36.0548,41.2647,0.887,28.5213,27.8158,27.8158,7
104513,npp,458,2257,24.9615955352783,39.8667373657227,116.351913452148,3670176,458,1813,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-04-30 18:15:33.809359,-74.48571243259958,12.911096100554547,11.414736879475877,3.1022807289629806e-06,13.0,12.87,1.015504800579495,12.25,26.8202,30.3504,35.824,1.0538,26.6757,26.3037,26.3037,7
132912,npp,700,481,41.1219329833984,39.86474609375,116.351371765137,3670176,698,287,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-18 17:11:37.690257,92.31597106240653,61.756024118376104,51.28239897162644,5.415081629932483e-27,3.0,-61.72,2.5331140255951103,-61.72,36.1373,41.6054,51.2999,0.7687,31.7914,31.6106,31.6106,7
132924,npp,2741,3274,25.8144054412842,39.8709449768066,116.348114013672,3670176,2743,2620,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-18 18:52:07.631842,-71.01291085459333,54.25790706580441,45.96590164844012,7.522698392140487e-25,20.0,54.22,1.9513309067639726,54.19,30.0863,35.1423,41.2967,0.9101,27.2019,23.4931,23.4931,7
133104,npp,2063,2762,21.3528575897217,39.8695526123047,116.351501464844,3670176,2066,2219,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-19 18:33:22.646885,-73.07694690099224,37.565638283600116,32.68415356480532,2.335256721662994e-27,16.0,37.54,1.357151599901897,37.54,29.7187,36.0548,41.2647,0.887,21.1493,18.941,18.941,7
133469,npp,655,1720,29.9491214752197,39.8628425598145,116.352142333984,3670176,654,1306,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-21 17:55:45.553535,97.2861412113912,17.944301211552055,15.835758215498023,1.6964367470165806e-27,10.0,-17.93,1.0442604737599883,-17.93,26.2312,32.3271,39.3346,0.9893,29.705,29.6296,29.6296,7
133469,npp,654,1720,45.881591796875,39.8695335388184,116.353645324707,3670176,654,1306,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-21 17:55:45.553535,97.46897283997323,17.941403475245394,15.833220176582069,1.7006753600119876e-27,10.0,-17.93,1.0442604737599883,-17.93,26.2312,32.3271,39.3346,0.9893,44.9622,45.3921,45.3921,7
133648,npp,2980,1189,30.9692878723145,39.8674392700195,116.347755432129,3670176,2981,879,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-22 17:36:53.450263,96.69686989767978,42.07179426646291,36.40376988821775,6.916220714829689e-25,7.0,-42.07,1.4867838833500562,-42.03,32.2983,36.9983,42.5496,0.8644,27.9271,26.7706,26.7706,7
133660,npp,1729,3929,39.4528961181641,39.8691711425781,116.351036071777,3670176,1733,3131,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-22 19:17:00.261215,-66.9714345099512,67.88652413735208,55.14800585407414,7.929833962139113e-29,24.0,67.82,3.3166247903554,67.77,28.344,37.904,46.1399,0.8438,32.4492,33.2891,33.2891,7
133827,npp,2205,656,40.9028129577637,39.8639755249023,116.350975036621,3670176,2203,438,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-23 17:17:56.008937,93.44145666357788,57.832326168670846,48.567289936401906,1.305433595454785e-20,4.0,-57.81,2.2013981571160284,-57.79,36.7391,42.5921,49.1501,0.7509,31.2149,30.7138,30.7138,7
133840,npp,1108,3440,41.2364730834961,39.8638114929199,116.348625183105,3670176,1109,2786,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-23 18:58:20.612538,-69.9715185053434,58.380864807517796,48.96213791833417,1.413397761210563e-26,21.0,58.33,2.253202848596432,58.31,31.3695,37.4987,45.1087,0.8529,33.6411,35.1701,35.1701,7
133840,npp,1108,3441,27.8337020874023,39.8615036010742,116.356941223145,3670176,1109,2786,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-23 18:58:20.612538,-69.96634924086331,58.40395286645216,48.97846535113691,1.4074486493113293e-26,21.0,58.36,2.253202848596432,58.31,31.3695,37.4987,45.1087,0.8529,27.6928,23.7391,23.7391,7
134009,npp,1400,130,51.7146072387695,39.867057800293,116.354118347168,3670176,1400,60,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-24 16:58:56.788493,90.40747425144522,68.22791216301037,55.336990900695696,5.3522856997171074e-15,1.0,-68.18,3.3166247903554,-68.18,33.6352,44.1325,51.9448,0.7247,34.2683,37.4769,37.4769,7
134009,npp,1400,132,58.0408973693848,39.8669090270996,116.371925354004,3670176,1400,60,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-24 16:58:56.788493,90.41867309974535,68.19562894778906,55.31833494798795,5.278843448515676e-15,1.0,-68.15,3.3166247903554,-68.18,33.6352,44.1325,51.9448,0.7247,36.1758,42.0615,42.0615,7
134023,npp,455,2935,40.1817207336426,39.8669967651367,116.350845336914,3670176,456,2367,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-24 18:39:37.405839,-72.92585614355805,44.00647229988781,37.978277580187694,1.7404105232563612e-22,17.0,43.98,1.5732132722552272,43.98,31.1673,36.1153,42.9753,0.8856,34.567,35.5832,35.5832,7
134023,npp,455,2936,45.6645965576172,39.8651161193848,116.358963012695,3670176,456,2367,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-24 18:39:37.405839,-72.92101995600429,44.04019271414366,38.005528748348624,1.7313722294078797e-22,17.0,44.01,1.5732132722552272,43.98,31.1673,36.1153,42.9753,0.8856,38.0521,40.4387,40.4387,7
134570,npp,1382,1368,30.269380569458,39.866325378418,116.351264953613,3670144,1382,1031,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-27 17:43:10.010219,97.85054310780554,35.03408628879851,30.56115937181698,0.0007408112933613394,8.0,-35.04,1.2937979144666532,-35.0,28.675,34.6172,39.4943,0.9239,28.6217,27.9654,27.9654,7
134570,npp,1382,1369,28.8240032196045,39.8654098510742,116.359977722168,3670144,1382,1031,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-27 17:43:10.010219,97.85626016879858,34.99159699112921,30.525370854369445,0.0007392692027454366,8.0,-35.0,1.2937979144666532,-35.0,28.675,34.6172,39.4943,0.9239,27.5046,26.63,26.63,7
134755,npp,616,832,36.9490585327148,39.8650970458984,116.353141784668,3670144,616,622,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-28 17:24:14.354843,94.52061182814269,53.330143300872386,45.26911545973478,0.015696413571052847,5.0,-53.31,1.9513309067639726,-53.29,35.5196,39.9738,47.0052,0.8001,30.4321,29.5622,28.997996155709668,7
134755,npp,616,833,39.7350616455078,39.8645477294922,116.361869812012,3670144,616,622,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-28 17:24:14.354843,94.5260865852903,53.30322957065548,45.24888469299736,0.015688292713896382,5.0,-53.29,1.9513309067639726,-53.29,35.5196,39.9738,47.0052,0.8001,31.8599,31.7912,31.227288057984406,7
134766,npp,2539,3604,31.8916568756104,39.8674163818359,116.353057861328,3670176,2538,2923,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-28 19:04:31.841587,-68.58192794001025,61.95588658744335,51.424617407395395,0.00027406871649015993,22.0,61.91,2.5331140255951103,61.91,30.6357,36.763,44.9601,0.87,30.0592,27.7444,27.7444,7
134929,npp,2892,305,37.7369384765625,39.8680419921875,116.35417175293,3670144,2890,162,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-29 17:05:15.138222,91.45667787636438,65.19075762700783,53.51053567563048,0.05075790932456242,2.0,-65.16,2.898275349237888,-65.16,34.3534,44.4378,52.9557,0.7197,29.6702,27.1596,25.33511904838493,7
134943,npp,1897,3106,28.3021488189697,39.8640747070312,116.350318908691,3670144,1897,2489,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-29 18:45:50.417394,-71.83815589478766,49.5238007900909,42.3597914810141,0.018382380199709468,19.0,49.49,1.7549928774784245,49.46,28.7969,35.5886,41.4561,0.8987,27.8304,25.4341,24.773349725490835,7
135127,npp,1224,2590,32.1696128845215,39.8669013977051,116.352828979492,3670144,1224,2093,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-30 18:27:05.436226,-74.61557992518046,30.14415986789932,26.410741365277836,0.07202456944071786,15.0,30.12,1.184412938166907,30.12,26.941,31.37,37.1412,1.0195,32.6574,32.7975,30.208594019798863,7
135317,npp,523,2071,38.6956672668457,39.866455078125,116.355369567871,3670144,523,1636,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-31 18:08:16.899036,-58.12931914743577,2.352090591954803,2.08320661949282,0.14527700827767187,12.0,2.16,1.0,2.19,25.7739,31.9822,36.7599,1.0,38.6957,38.6957,33.47375256683467,7
135317,npp,523,2070,37.4497146606445,39.867805480957,116.34684753418,3670144,523,1636,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-08-31 18:08:16.899036,-57.61060516324215,2.2993763311015805,2.036523963893227,0.1452890593546003,12.0,2.1,1.0,2.19,25.7739,31.9822,36.7599,1.0,37.4497,37.4497,32.22731939374707,7
135679,npp,2093,1011,33.4502372741699,39.8663673400879,116.353805541992,3670144,2092,743,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-02 17:30:30.928966,94.9384144274903,48.1461485433302,41.2788216959656,0.10411836041174596,6.0,-48.13,1.646109783506203,-48.09,33.3905,38.7881,46.7585,0.8245,28.7395,27.581,23.83849035347486,7
135866,npp,1307,480,51.1478309631348,39.866382598877,116.352088928223,3670144,1306,286,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-03 17:11:33.496261,92.38207004298064,61.766575438848974,51.29097468199862,0.0792048218755831,3.0,-61.74,2.5331140255951103,-61.72,36.1373,41.6054,51.2999,0.7687,35.7493,39.3175,36.470501557569335,7
135866,npp,1307,481,66.9967041015625,39.8660697937012,116.36109161377,3670144,1306,286,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-03 17:11:33.496261,92.38771320676135,61.745699687263595,51.276985259436685,0.07920983376847658,3.0,-61.72,2.5331140255951103,-61.72,36.1373,41.6054,51.2999,0.7687,42.006,51.5006,48.65342140627396,7
135879,npp,261,3274,43.908618927002,39.8645629882812,116.347747802734,3670144,262,2619,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-03 18:52:03.437748,-71.04458420964468,54.260348058553284,45.969153842196064,0.08237280292267993,20.0,54.22,1.9513309067639726,54.19,30.0863,35.1423,41.2967,0.9101,36.4747,39.9602,36.99932923397643,7
135879,npp,261,3275,21.7246246337891,39.8623085021973,116.35636138916,3670144,262,2619,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-03 18:52:03.437748,-71.03922867545504,54.287536408373626,45.98938956927601,0.08237372185314767,20.0,54.24,1.9513309067639726,54.19,30.0863,35.1423,41.2967,0.9101,25.106,19.7711,16.810196203239816,7
136066,npp,2669,2762,47.1492652893066,39.8655395507812,116.353797912598,3670144,2668,2218,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-04 18:33:18.457027,-73.37081950430753,37.56638483287043,32.68547471987564,0.06600680750285505,16.0,37.54,1.357151599901897,37.54,29.7187,36.0548,41.2647,0.887,40.1571,41.8236,39.45100103821406,7
136256,npp,1977,2244,31.7716007232666,39.8645896911621,116.345924377441,3670144,1977,1801,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-05 18:14:31.700494,-74.68452449617622,12.160536860894673,10.753376642611732,0.04826089091992079,13.0,12.13,1.015504800579495,12.25,26.8202,30.3504,35.824,1.0538,33.3817,33.4798,31.74507377973073,7
136631,npp,508,1189,7.90483713150024,39.8632392883301,116.360511779785,3670144,507,878,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-07 17:36:47.507524,96.12055801646316,42.0735517401823,36.40593132936297,0.017983881781580256,7.0,-42.07,1.4867838833500562,-42.03,32.2983,36.9983,42.5496,0.8644,12.4142,6.8331,6.186673656141257,7
136631,npp,508,1188,10.5342702865601,39.8639984130859,116.351875305176,3670144,507,878,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-07 17:36:47.507524,96.11547479384187,42.10972318855165,36.435476272061926,0.01798026350963991,7.0,-42.1,1.4867838833500562,-42.03,32.2983,36.9983,42.5496,0.8644,14.1827,9.1061,8.459803714063673,7
136644,npp,2329,3928,9.51261043548584,39.8649597167969,116.349418640137,3670144,2329,3131,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-07 19:16:54.318649,-66.70760062013262,67.87109223062969,55.14077151801507,0.026125829757384346,24.0,67.8,3.3166247903554,67.77,28.344,37.904,46.1399,0.8438,23.4219,8.0265,7.0874132769300315,7
136821,npp,2803,655,39.5027236938477,39.8646202087402,116.350601196289,3670144,2805,437,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-08 17:17:51.852533,93.56988188607909,57.8580663242155,48.586606850966035,0.008016229044098268,4.0,-57.84,2.2013981571160284,-57.79,36.7391,42.5921,49.1501,0.7509,30.5789,29.6624,29.374258557821584,7
136834,npp,1705,3439,19.1776180267334,39.8670768737793,116.349891662598,3670144,1705,2785,196611,3866755,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-08 18:58:14.677680,-69.75706031527935,58.354956960611986,48.945122699196716,0.015067065346231413,21.0,58.31,2.253202848596432,58.31,31.3695,37.4987,45.1087,0.8529,23.8511,16.3564,15.81481792763446,7
137403,npp,2711,1893,23.5553321838379,39.8684387207031,116.349586486816,3670176,2711,1466,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-11 18:01:56.179398,99.71530282244922,8.154085845809313,7.216968321334668,0.00013340435304004894,11.0,-8.18,1.0,-8.06,26.6236,30.3496,36.0533,1.0538,25.1879,24.8224,24.8224,7
137593,npp,1972,1366,31.4759960174561,39.8649444580078,116.347457885742,3670176,1972,1030,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-12 17:43:04.074571,97.9556963001736,35.11392626339889,30.628215558578884,6.498456982636215e-10,8.0,-35.13,1.2937979144666532,-35.0,28.675,34.6172,39.4943,0.9239,29.5543,29.0801,29.0801,7
137780,npp,1203,830,34.373706817627,39.8699111938477,116.349678039551,3670176,1205,620,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-13 17:24:08.430321,94.75006359639357,53.37779357102749,45.304165054880926,1.0583282647256305e-16,5.0,-53.37,1.9513309067639726,-53.29,35.5196,39.9738,47.0052,0.8001,29.1123,27.5017,27.5017,7
137780,npp,1203,831,46.4473838806152,39.8693466186523,116.358428955078,3670176,1205,620,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-13 17:24:08.430321,94.7556461354502,53.35084822138781,45.28392089831388,1.0638246830568872e-16,5.0,-53.34,1.9513309067639726,-53.29,35.5196,39.9738,47.0052,0.8001,35.2998,37.1616,37.1616,7
137972,npp,406,303,53.8532867431641,39.8659324645996,116.349731445312,3670176,407,161,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-14 17:05:09.226393,91.64144271351199,65.22212925723777,53.52889337599241,7.737644208867704e-23,2.0,-65.19,2.898275349237888,-65.16,34.3534,44.4378,52.9557,0.7197,35.2309,38.7586,38.7586,7
137986,npp,2482,3104,34.7680053710938,39.8701210021973,116.349624633789,3670176,2484,2488,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-14 18:45:44.506370,-72.21358527544935,49.46671830530937,42.314728592283444,7.19423832462147e-17,19.0,49.43,1.7549928774784245,49.46,28.7969,35.5886,41.4561,0.8987,31.5146,31.2448,31.2448,7
138174,npp,1807,2587,20.8320388793945,39.870189666748,116.349105834961,3670176,1807,2091,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-15 18:26:57.755964,-73.60034157374137,30.017654841736515,26.302139486157497,2.6963655474562565e-24,15.0,29.98,1.184412938166907,30.12,26.941,31.37,37.1412,1.0195,23.085,21.2386,21.2386,7
138367,npp,1105,2069,28.2184524536133,39.8642387390137,116.352005004883,3670176,1105,1634,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-16 18:08:11.002257,-86.13159238215597,2.0651435627021715,1.8290494916179851,2.614241388516803e-28,12.0,2.04,1.0,2.19,25.7739,31.9822,36.7599,1.0,28.2185,28.2185,28.2185,7
138561,npp,358,1542,29.3319778442383,39.8661880493164,116.347061157227,3670176,358,1157,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-17 17:49:18.907302,97.92840633878193,27.13414264675865,23.825339542484834,6.95799563228054e-30,9.0,-27.13,1.1367971201176101,-26.98,29.265,32.7323,37.2051,0.9771,28.991,28.6598,28.6598,7
138561,npp,358,1543,29.3982486724854,39.8651313781738,116.355964660645,3670176,358,1157,196611,3866787,5738,chn_beijing_38_58,39.86666667,116.35,38,58,chn_beijing,2012-09-17 17:49:18.907302,97.93240478752344,27.084528381163402,23.782586558181336,6.959381169876672e-30,9.0,-27.08,1.1367971201176101,-26.98,29.265,32.7323,37.2051,0.9771,29.0493,28.7245,28.7245,7
