lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.651,0.69,0.651
2,0.459,0.57,0.459
3,0.366,0.473,0.366
4,0.338,0.397,0.338
5,0.319,0.337,0.319
6,0.311,0.292,0.311
7,0.298,0.26,0.298
8,0.297,0.238,0.297
9,0.28,0.225,0.28
10,0.257,0.218,0.257
11,0.24,0.217,0.24
12,0.246,0.219,0.246
13,0.236,0.224,0.236
14,0.235,0.23,0.235
15,0.241,0.238,0.241
16,0.249,0.245,0.249
17,0.242,0.252,0.242
18,0.231,0.258,0.231
19,0.22,0.262,0.22
20,0.237,0.265,0.237
21,0.237,0.266,0.237
22,0.244,0.266,0.244
23,0.251,0.263,0.251
24,0.239,0.259,0.239
25,0.225,0.253,0.225
26,0.229,0.239,0.229
27,0.241,0.229,0.241
28,0.251,0.223,0.251
29,0.238,0.218,0.238
30,0.237,0.213,0.237
31,0.227,0.208,0.227
32,0.229,0.202,0.229
33,0.209,0.196,0.209
34,0.179,0.19,0.179
35,0.157,0.184,0.157
36,0.155,0.177,0.155
37,0.144,0.169,0.144
38,0.142,0.162,0.142
39,0.143,0.156,0.143
40,0.138,0.151,0.138
41,0.128,0.147,0.128
42,0.127,0.144,0.127
43,0.133,0.142,0.133
44,0.153,0.14,0.153
45,0.161,0.14,0.161
46,0.157,0.14,0.157
47,0.169,0.14,0.169
48,0.161,0.141,0.161
49,0.143,0.142,0.143
50,0.13,0.144,0.13
51,0.133,0.146,0.133
52,0.139,0.149,0.139
53,0.14,0.15,0.14
54,0.136,0.149,0.136
55,0.155,0.149,0.155
56,0.141,0.148,0.141
57,0.135,0.146,0.135
58,0.145,0.143,0.145
59,0.178,0.139,0.178
60,0.179,0.135,0.179
61,0.157,0.132,0.157
62,0.12,0.128,0.12
63,0.119,0.124,0.119
64,0.104,0.119,0.104
65,0.099,0.115,0.099
66,0.101,0.111,0.101
67,0.108,0.107,0.108
68,0.106,0.105,0.106
69,0.099,0.104,0.099
70,0.093,0.101,0.093
71,0.091,0.098,0.091
72,0.08,0.096,0.08
73,0.08,0.094,0.08
74,0.084,0.092,0.084
75,0.102,0.091,0.102
76,0.107,0.091,0.107
77,0.104,0.092,0.104
78,0.096,0.093,0.096
79,0.088,0.094,0.088
80,0.094,0.095,0.094
81,0.096,0.096,0.096
82,0.081,0.097,0.081
83,0.092,0.098,0.092
84,0.092,0.098,0.092
85,0.101,0.095,0.101
86,0.103,0.091,0.103
87,0.095,0.087,0.095
88,0.097,0.083,0.097
89,0.084,0.078,0.084
90,0.08,0.072,0.08
91,0.065,0.067,0.065
92,0.062,0.06,0.062
93,0.073,0.054,0.073
94,0.065,0.047,0.065
95,0.046,0.04,0.046
96,0.025,0.034,0.025
97,0.011,0.027,0.011
98,0.014,0.022,0.014
99,0.01,0.018,0.01
100,0.001,0.014,0.001
101,-0.001,0.01,-0.001
102,-0.01,0.007,-0.01
103,-0.002,0.004,-0.002
104,-0.016,0.002,-0.016
105,0.003,0.001,0.003
106,0.009,0.001,0.009
107,0.011,0.003,0.011
108,0.015,0.005,0.015
109,0.003,0.008,0.003
110,0.004,0.011,0.004
111,0.018,0.014,0.018
112,0.022,0.016,0.022
113,0.023,0.019,0.023
114,0.028,0.021,0.028
115,0.029,0.024,0.029
116,0.038,0.026,0.038
117,0.019,0.028,0.019
118,0.032,0.029,0.032
119,0.03,0.03,0.03
120,0.033,0.029,0.033
121,0.028,0.028,0.028
122,0.026,0.028,0.026
123,0.035,0.027,0.035
124,0.031,0.025,0.031
125,0.026,0.022,0.026
126,0.018,0.019,0.018
127,0.017,0.016,0.017
128,0.011,0.013,0.011
129,-0.004,0.011,-0.004
130,-0.006,0.01,-0.006
131,0.002,0.009,0.002
132,0.01,0.007,0.01
133,0.009,0.006,0.009
134,0.009,0.005,0.009
135,0.01,0.004,0.01
136,0.01,0.004,0.01
137,-0.001,0.003,-0.001
138,-0.001,0.003,-0.001
139,-0.006,0.003,-0.006
140,-0.002,0.002,-0.002
141,-0.003,0.002,-0.003
142,-0.003,0.002,-0.003
143,-0.007,0.001,-0.007
144,0.002,-0.0,0.002
145,-0.002,-0.002,-0.002
146,-0.005,-0.004,-0.005
147,0.013,-0.007,0.013
148,0.018,-0.009,0.018
149,0.022,-0.012,0.022
150,-0.003,-0.014,-0.003
151,-0.023,-0.015,-0.023
152,-0.027,-0.017,-0.027
153,-0.037,-0.02,-0.037
154,-0.034,-0.023,-0.034
155,-0.029,-0.026,-0.029
156,-0.031,-0.029,-0.031
157,-0.034,-0.031,-0.034
158,-0.038,-0.032,-0.038
159,-0.038,-0.033,-0.038
160,-0.034,-0.035,-0.034
161,-0.031,-0.036,-0.031
162,-0.059,-0.037,-0.059
163,-0.051,-0.037,-0.051
164,-0.037,-0.037,-0.037
165,-0.036,-0.036,-0.036
166,-0.022,-0.035,-0.022
167,-0.015,-0.034,-0.015
168,-0.015,-0.033,-0.015
169,-0.023,-0.032,-0.023
170,-0.021,-0.031,-0.021
171,-0.037,-0.03,-0.037
172,-0.048,-0.029,-0.048
173,-0.061,-0.029,-0.061
174,-0.048,-0.03,-0.048
175,-0.035,-0.032,-0.035
176,-0.014,-0.034,-0.014
177,0.0,-0.035,0.0
178,-0.011,-0.037,-0.011
179,-0.021,-0.037,-0.021
180,-0.045,-0.039,-0.045
181,-0.063,-0.041,-0.063
182,-0.062,-0.044,-0.062
183,-0.042,-0.046,-0.042
184,-0.044,-0.05,-0.044
185,-0.061,-0.053,-0.061
186,-0.075,-0.057,-0.075
187,-0.075,-0.061,-0.075
188,-0.06,-0.063,-0.06
189,-0.063,-0.065,-0.063
190,-0.065,-0.068,-0.065
191,-0.057,-0.07,-0.057
192,-0.055,-0.072,-0.055
193,-0.059,-0.074,-0.059
194,-0.078,-0.075,-0.078
195,-0.077,-0.076,-0.077
196,-0.07,-0.076,-0.07
197,-0.07,-0.075,-0.07
198,-0.077,-0.072,-0.077
199,-0.09,-0.069,-0.09
200,-0.077,-0.066,-0.077
201,-0.086,-0.063,-0.086
202,-0.09,-0.061,-0.09
203,-0.069,-0.06,-0.069
204,-0.054,-0.06,-0.054
205,-0.066,-0.059,-0.066
206,-0.051,-0.059,-0.051
207,-0.046,-0.057,-0.046
208,-0.033,-0.057,-0.033
209,-0.042,-0.057,-0.042
210,-0.049,-0.058,-0.049
211,-0.048,-0.058,-0.048
212,-0.039,-0.06,-0.039
213,-0.041,-0.061,-0.041
214,-0.046,-0.063,-0.046
215,-0.064,-0.064,-0.064
216,-0.076,-0.066,-0.076
217,-0.085,-0.069,-0.085
218,-0.09,-0.073,-0.09
219,-0.091,-0.076,-0.091
220,-0.099,-0.079,-0.099
221,-0.101,-0.081,-0.101
222,-0.094,-0.084,-0.094
223,-0.07,-0.086,-0.07
224,-0.068,-0.087,-0.068
225,-0.076,-0.087,-0.076
226,-0.09,-0.087,-0.09
227,-0.089,-0.086,-0.089
228,-0.091,-0.083,-0.091
229,-0.087,-0.081,-0.087
230,-0.085,-0.079,-0.085
231,-0.084,-0.076,-0.084
232,-0.071,-0.072,-0.071
233,-0.071,-0.068,-0.071
234,-0.062,-0.066,-0.062
235,-0.052,-0.063,-0.052
236,-0.049,-0.061,-0.049
237,-0.067,-0.058,-0.067
238,-0.063,-0.056,-0.063
239,-0.053,-0.055,-0.053
240,-0.029,-0.055,-0.029
241,-0.033,-0.055,-0.033
242,-0.054,-0.056,-0.054
243,-0.059,-0.056,-0.059
244,-0.061,-0.056,-0.061
245,-0.053,-0.056,-0.053
246,-0.055,-0.056,-0.055
247,-0.062,-0.054,-0.062
248,-0.058,-0.052,-0.058
249,-0.064,-0.052,-0.064
250,-0.057,-0.051,-0.057
251,-0.053,-0.05,-0.053
252,-0.047,-0.049,-0.047
253,-0.053,-0.047,-0.053
254,-0.059,-0.046,-0.059
255,-0.054,-0.044,-0.054
256,-0.044,-0.041,-0.044
257,-0.033,-0.038,-0.033
258,-0.027,-0.035,-0.027
259,-0.031,-0.031,-0.031
260,-0.027,-0.028,-0.027
261,-0.035,-0.026,-0.035
262,-0.025,-0.024,-0.025
263,-0.005,-0.022,-0.005
264,0.011,-0.019,0.011
265,-0.001,-0.016,-0.001
266,-0.01,-0.013,-0.01
267,-0.022,-0.011,-0.022
268,-0.008,-0.01,-0.008
269,-0.011,-0.009,-0.011
270,-0.025,-0.009,-0.025
271,-0.023,-0.009,-0.023
272,-0.017,-0.01,-0.017
273,-0.005,-0.011,-0.005
274,-0.009,-0.012,-0.009
275,-0.006,-0.012,-0.006
276,-0.01,-0.011,-0.01
277,-0.001,-0.011,-0.001
278,-0.003,-0.01,-0.003
279,-0.018,-0.009,-0.018
280,-0.017,-0.007,-0.017
281,-0.003,-0.004,-0.003
282,-0.007,-0.001,-0.007
283,0.004,0.003,0.004
284,0.029,0.006,0.029
285,0.021,0.009,0.021
286,0.001,0.013,0.001
287,-0.01,0.017,-0.01
288,-0.011,0.022,-0.011
289,-0.004,0.026,-0.004
290,0.022,0.03,0.022
291,0.046,0.033,0.046
292,0.056,0.036,0.056
293,0.063,0.038,0.063
294,0.062,0.039,0.062
295,0.054,0.041,0.054
296,0.052,0.042,0.052
297,0.048,0.042,0.048
298,0.041,0.042,0.041
299,0.029,0.041,0.029
300,0.032,0.039,0.032
301,0.037,0.037,0.037
302,0.035,0.034,0.035
303,0.039,0.03,0.039
304,0.026,0.026,0.026
305,0.019,0.023,0.019
306,0.019,0.02,0.019
307,0.029,0.018,0.029
308,0.029,0.017,0.029
309,0.017,0.016,0.017
310,0.007,0.015,0.007
311,0.004,0.015,0.004
312,-0.001,0.016,-0.001
313,0.001,0.019,0.001
314,0.014,0.024,0.014
315,0.026,0.031,0.026
316,0.029,0.036,0.029
317,0.034,0.042,0.034
318,0.025,0.047,0.025
319,0.041,0.052,0.041
320,0.059,0.056,0.059
321,0.07,0.06,0.07
322,0.069,0.063,0.069
323,0.075,0.065,0.075
324,0.093,0.068,0.093
325,0.096,0.071,0.096
326,0.109,0.074,0.109
327,0.096,0.076,0.096
328,0.095,0.078,0.095
329,0.082,0.077,0.082
330,0.068,0.076,0.068
331,0.065,0.075,0.065
332,0.06,0.073,0.06
333,0.058,0.071,0.058
334,0.059,0.067,0.059
335,0.048,0.065,0.048
336,0.05,0.063,0.05
337,0.046,0.062,0.046
338,0.044,0.061,0.044
339,0.053,0.062,0.053
340,0.077,0.062,0.077
341,0.072,0.064,0.072
342,0.069,0.067,0.069
343,0.079,0.069,0.079
344,0.086,0.073,0.086
345,0.076,0.077,0.076
346,0.079,0.081,0.079
347,0.067,0.084,0.067
348,0.072,0.088,0.072
349,0.074,0.093,0.074
350,0.08,0.095,0.08
351,0.105,0.097,0.105
352,0.124,0.097,0.124
353,0.124,0.098,0.124
354,0.127,0.098,0.127
355,0.11,0.097,0.11
356,0.108,0.096,0.108
357,0.1,0.094,0.1
358,0.104,0.092,0.104
359,0.077,0.089,0.077
360,0.072,0.085,0.072
361,0.078,0.082,0.078
362,0.073,0.079,0.073
363,0.072,0.077,0.072
364,0.061,0.075,0.061
365,0.052,0.074,0.052
366,0.062,0.071,0.062
367,0.077,0.07,0.077
368,0.073,0.069,0.073
369,0.063,0.068,0.063
370,0.063,0.068,0.063
371,0.063,0.068,0.063
372,0.074,0.069,0.074
373,0.07,0.07,0.07
374,0.085,0.073,0.085
375,0.077,0.077,0.077
376,0.075,0.08,0.075
377,0.054,0.082,0.054
378,0.071,0.085,0.071
379,0.09,0.086,0.09
380,0.097,0.087,0.097
381,0.091,0.086,0.091
382,0.083,0.085,0.083
383,0.088,0.083,0.088
384,0.088,0.079,0.088
385,0.061,0.074,0.061
386,0.057,0.068,0.057
387,0.057,0.061,0.057
388,0.06,0.053,0.06
389,0.06,0.045,0.06
390,0.033,0.036,0.033
391,0.029,0.026,0.029
392,0.026,0.017,0.026
393,0.002,0.008,0.002
394,-0.006,0.001,-0.006
395,-0.004,-0.005,-0.004
396,0.004,-0.009,0.004
397,-0.02,-0.01,-0.02
398,-0.018,-0.007,-0.018
399,0.003,0.001,0.003
400,0.02,0.014,0.02
