lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.523,0.606,0.523
2,0.315,0.462,0.315
3,0.24,0.346,0.24
4,0.192,0.255,0.192
5,0.178,0.185,0.178
6,0.168,0.134,0.168
7,0.151,0.097,0.151
8,0.116,0.074,0.116
9,0.115,0.061,0.115
10,0.104,0.056,0.104
11,0.076,0.057,0.076
12,0.071,0.064,0.071
13,0.1,0.074,0.1
14,0.093,0.086,0.093
15,0.101,0.098,0.101
16,0.134,0.111,0.134
17,0.125,0.124,0.125
18,0.115,0.135,0.115
19,0.113,0.145,0.113
20,0.119,0.153,0.119
21,0.121,0.158,0.121
22,0.127,0.162,0.127
23,0.119,0.163,0.119
24,0.12,0.162,0.12
25,0.126,0.159,0.126
26,0.141,0.147,0.141
27,0.155,0.141,0.155
28,0.179,0.138,0.179
29,0.197,0.136,0.197
30,0.169,0.133,0.169
31,0.136,0.13,0.136
32,0.13,0.125,0.13
33,0.111,0.119,0.111
34,0.093,0.114,0.093
35,0.089,0.109,0.089
36,0.087,0.103,0.087
37,0.086,0.097,0.086
38,0.09,0.093,0.09
39,0.056,0.088,0.056
40,0.051,0.084,0.051
41,0.064,0.081,0.064
42,0.071,0.078,0.071
43,0.084,0.076,0.084
44,0.101,0.076,0.101
45,0.107,0.075,0.107
46,0.102,0.075,0.102
47,0.08,0.077,0.08
48,0.053,0.079,0.053
49,0.058,0.082,0.058
50,0.081,0.085,0.081
51,0.1,0.09,0.1
52,0.087,0.094,0.087
53,0.089,0.097,0.089
54,0.099,0.098,0.099
55,0.089,0.098,0.089
56,0.115,0.097,0.115
57,0.094,0.096,0.094
58,0.078,0.094,0.078
59,0.112,0.091,0.112
60,0.128,0.087,0.128
61,0.105,0.083,0.105
62,0.087,0.079,0.087
63,0.076,0.074,0.076
64,0.064,0.068,0.064
65,0.055,0.061,0.055
66,0.047,0.056,0.047
67,0.03,0.051,0.03
68,0.038,0.045,0.038
69,0.06,0.041,0.06
70,0.036,0.037,0.036
71,0.006,0.033,0.006
72,0.034,0.029,0.034
73,0.034,0.026,0.034
74,0.021,0.026,0.021
75,0.007,0.027,0.007
76,0.026,0.028,0.026
77,0.028,0.03,0.028
78,0.02,0.033,0.02
79,0.023,0.036,0.023
80,0.022,0.039,0.022
81,0.04,0.043,0.04
82,0.053,0.045,0.053
83,0.053,0.048,0.053
84,0.047,0.051,0.047
85,0.049,0.053,0.049
86,0.075,0.054,0.075
87,0.088,0.055,0.088
88,0.084,0.055,0.084
89,0.095,0.056,0.095
90,0.062,0.056,0.062
91,0.058,0.056,0.058
92,0.056,0.055,0.056
93,0.02,0.054,0.02
94,0.029,0.052,0.029
95,0.05,0.047,0.05
96,0.042,0.043,0.042
97,0.033,0.041,0.033
98,0.022,0.038,0.022
99,0.016,0.036,0.016
100,0.013,0.033,0.013
101,0.024,0.03,0.024
102,0.037,0.028,0.037
103,0.032,0.026,0.032
104,0.034,0.025,0.034
105,0.054,0.024,0.054
106,0.046,0.025,0.046
107,0.041,0.027,0.041
108,0.028,0.028,0.028
109,-0.003,0.029,-0.003
110,0.018,0.029,0.018
111,0.032,0.031,0.032
112,0.005,0.031,0.005
113,0.005,0.031,0.005
114,0.038,0.031,0.038
115,0.046,0.03,0.046
116,0.06,0.03,0.06
117,0.055,0.03,0.055
118,0.043,0.03,0.043
119,0.041,0.031,0.041
120,0.02,0.033,0.02
121,0.008,0.033,0.008
122,0.02,0.033,0.02
123,0.039,0.033,0.039
124,0.052,0.033,0.052
125,0.033,0.032,0.033
126,0.012,0.033,0.012
127,0.022,0.034,0.022
128,0.019,0.033,0.019
129,0.029,0.034,0.029
130,0.019,0.035,0.019
131,0.042,0.036,0.042
132,0.056,0.037,0.056
133,0.067,0.037,0.067
134,0.071,0.038,0.071
135,0.043,0.04,0.043
136,0.049,0.043,0.049
137,0.033,0.045,0.033
138,0.025,0.047,0.025
139,0.028,0.05,0.028
140,0.041,0.051,0.041
141,0.04,0.052,0.04
142,0.037,0.053,0.037
143,0.042,0.053,0.042
144,0.04,0.053,0.04
145,0.072,0.052,0.072
146,0.08,0.051,0.08
147,0.076,0.051,0.076
148,0.063,0.052,0.063
149,0.075,0.051,0.075
150,0.05,0.049,0.05
151,0.059,0.048,0.059
152,0.05,0.048,0.05
153,0.021,0.047,0.021
154,0.023,0.046,0.023
155,0.03,0.043,0.03
156,0.042,0.041,0.042
157,0.034,0.039,0.034
158,0.037,0.037,0.037
159,0.014,0.035,0.014
160,0.029,0.032,0.029
161,0.051,0.031,0.051
162,0.047,0.03,0.047
163,0.044,0.029,0.044
164,0.044,0.03,0.044
165,0.025,0.031,0.025
166,0.025,0.034,0.025
167,0.035,0.037,0.035
168,0.044,0.041,0.044
169,0.031,0.044,0.031
170,0.026,0.046,0.026
171,0.033,0.048,0.033
172,0.028,0.049,0.028
173,0.037,0.05,0.037
174,0.039,0.051,0.039
175,0.043,0.051,0.043
176,0.064,0.051,0.064
177,0.083,0.05,0.083
178,0.094,0.047,0.094
179,0.088,0.046,0.088
180,0.057,0.044,0.057
181,0.042,0.042,0.042
182,0.034,0.039,0.034
183,0.029,0.035,0.029
184,0.03,0.031,0.03
185,0.029,0.028,0.029
186,0.015,0.025,0.015
187,0.006,0.02,0.006
188,-0.003,0.016,-0.003
189,-0.019,0.013,-0.019
190,-0.009,0.009,-0.009
191,0.011,0.006,0.011
192,0.023,0.004,0.023
193,0.03,0.003,0.03
194,0.015,0.003,0.015
195,-0.003,0.004,-0.003
196,-0.011,0.007,-0.011
197,-0.007,0.01,-0.007
198,0.007,0.012,0.007
199,0.003,0.016,0.003
200,0.013,0.019,0.013
201,0.026,0.023,0.026
202,0.028,0.026,0.028
203,0.021,0.029,0.021
204,0.023,0.029,0.023
205,0.031,0.028,0.031
206,0.046,0.027,0.046
207,0.052,0.025,0.052
208,0.04,0.022,0.04
209,0.035,0.02,0.035
210,0.031,0.016,0.031
211,0.037,0.012,0.037
212,0.008,0.007,0.008
213,0.014,0.004,0.014
214,0.01,0.001,0.01
215,-0.012,-0.002,-0.012
216,-0.023,-0.004,-0.023
217,-0.037,-0.007,-0.037
218,-0.042,-0.009,-0.042
219,-0.048,-0.013,-0.048
220,-0.027,-0.015,-0.027
221,-0.012,-0.016,-0.012
222,-0.013,-0.016,-0.013
223,-0.024,-0.016,-0.024
224,-0.015,-0.015,-0.015
225,-0.015,-0.014,-0.015
226,-0.024,-0.012,-0.024
227,0.003,-0.01,0.003
228,0.019,-0.008,0.019
229,0.019,-0.004,0.019
230,0.011,0.0,0.011
231,0.013,0.004,0.013
232,0.013,0.008,0.013
233,0.004,0.009,0.004
234,0.013,0.011,0.013
235,-0.002,0.012,-0.002
236,-0.001,0.011,-0.001
237,-0.006,0.01,-0.006
238,0.011,0.008,0.011
239,0.015,0.004,0.015
240,-0.006,-0.001,-0.006
241,-0.005,-0.007,-0.005
242,-0.007,-0.013,-0.007
243,-0.012,-0.019,-0.012
244,-0.015,-0.025,-0.015
245,-0.022,-0.029,-0.022
246,-0.025,-0.033,-0.025
247,-0.008,-0.036,-0.008
248,-0.028,-0.039,-0.028
249,-0.035,-0.041,-0.035
250,-0.044,-0.041,-0.044
251,-0.057,-0.04,-0.057
252,-0.071,-0.037,-0.071
253,-0.064,-0.034,-0.064
254,-0.05,-0.03,-0.05
255,-0.047,-0.026,-0.047
256,-0.035,-0.021,-0.035
257,-0.016,-0.016,-0.016
258,-0.036,-0.01,-0.036
259,-0.022,-0.005,-0.022
260,0.003,-0.001,0.003
261,0.009,0.004,0.009
262,0.032,0.009,0.032
263,0.041,0.014,0.041
264,0.055,0.018,0.055
265,0.058,0.021,0.058
266,0.049,0.025,0.049
267,0.052,0.028,0.052
268,0.041,0.029,0.041
269,0.017,0.03,0.017
270,0.022,0.029,0.022
271,0.022,0.028,0.022
272,0.023,0.025,0.023
273,0.011,0.022,0.011
274,-0.0,0.017,-0.0
275,-0.004,0.013,-0.004
276,-0.009,0.01,-0.009
277,-0.006,0.006,-0.006
278,0.002,0.003,0.002
279,-0.005,0.001,-0.005
280,-0.003,-0.0,-0.003
281,0.001,-0.0,0.001
282,0.015,0.002,0.015
283,0.036,0.004,0.036
284,0.017,0.008,0.017
285,0.002,0.014,0.002
286,-0.002,0.019,-0.002
287,0.017,0.024,0.017
288,0.016,0.029,0.016
289,0.011,0.033,0.011
290,0.025,0.038,0.025
291,0.042,0.042,0.042
292,0.055,0.045,0.055
293,0.063,0.048,0.063
294,0.069,0.049,0.069
295,0.069,0.052,0.069
296,0.062,0.053,0.062
297,0.069,0.054,0.069
298,0.069,0.055,0.069
299,0.049,0.056,0.049
300,0.068,0.056,0.068
301,0.07,0.055,0.07
302,0.053,0.054,0.053
303,0.048,0.052,0.048
304,0.023,0.049,0.023
305,0.012,0.047,0.012
306,0.02,0.043,0.02
307,0.034,0.041,0.034
308,0.035,0.037,0.035
309,0.034,0.034,0.034
310,0.061,0.031,0.061
311,0.055,0.029,0.055
312,0.043,0.029,0.043
313,0.028,0.029,0.028
314,0.025,0.03,0.025
315,0.031,0.033,0.031
316,0.039,0.036,0.039
317,0.045,0.039,0.045
318,0.03,0.043,0.03
319,0.021,0.045,0.021
320,0.025,0.049,0.025
321,0.024,0.052,0.024
322,0.02,0.055,0.02
323,0.054,0.056,0.054
324,0.086,0.057,0.086
325,0.073,0.058,0.073
326,0.074,0.059,0.074
327,0.084,0.06,0.084
328,0.078,0.06,0.078
329,0.082,0.058,0.082
330,0.079,0.057,0.079
331,0.062,0.056,0.062
332,0.059,0.054,0.059
333,0.048,0.052,0.048
334,0.049,0.049,0.049
335,0.029,0.046,0.029
336,0.034,0.044,0.034
337,0.021,0.041,0.021
338,0.034,0.039,0.034
339,0.027,0.037,0.027
340,0.025,0.036,0.025
341,0.031,0.035,0.031
342,0.027,0.035,0.027
343,0.034,0.033,0.034
344,0.018,0.033,0.018
345,0.046,0.034,0.046
346,0.042,0.035,0.042
347,0.043,0.037,0.043
348,0.032,0.041,0.032
349,0.026,0.043,0.026
350,0.011,0.043,0.011
351,0.041,0.044,0.041
352,0.085,0.045,0.085
353,0.071,0.046,0.071
354,0.069,0.047,0.069
355,0.059,0.047,0.059
356,0.072,0.045,0.072
357,0.064,0.043,0.064
358,0.046,0.043,0.046
359,0.023,0.041,0.023
360,0.016,0.039,0.016
361,0.024,0.038,0.024
362,0.034,0.036,0.034
363,0.028,0.035,0.028
364,0.014,0.034,0.014
365,0.025,0.033,0.025
366,0.026,0.032,0.026
367,0.036,0.031,0.036
368,0.023,0.031,0.023
369,0.021,0.031,0.021
370,0.031,0.033,0.031
371,0.039,0.035,0.039
372,0.052,0.037,0.052
373,0.056,0.04,0.056
374,0.059,0.043,0.059
375,0.037,0.045,0.037
376,0.041,0.049,0.041
377,0.023,0.052,0.023
378,0.052,0.055,0.052
379,0.08,0.058,0.08
380,0.061,0.059,0.061
381,0.042,0.06,0.042
382,0.033,0.06,0.033
383,0.074,0.059,0.074
384,0.056,0.057,0.056
385,0.051,0.054,0.051
386,0.052,0.05,0.052
387,0.033,0.044,0.033
388,0.047,0.038,0.047
389,0.05,0.031,0.05
390,0.039,0.024,0.039
391,0.014,0.016,0.014
392,-0.0,0.008,-0.0
393,-0.006,0.001,-0.006
394,-0.026,-0.006,-0.026
395,-0.018,-0.012,-0.018
396,-0.01,-0.016,-0.01
397,-0.005,-0.018,-0.005
398,-0.006,-0.017,-0.006
399,-0.001,-0.012,-0.001
400,-0.023,-0.003,-0.023
