lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.71,0.767,0.586
2,0.592,0.657,0.399
3,0.528,0.562,0.312
4,0.457,0.481,0.245
5,0.416,0.412,0.216
6,0.364,0.354,0.174
7,0.332,0.305,0.18
8,0.285,0.264,0.148
9,0.244,0.231,0.115
10,0.213,0.203,0.129
11,0.189,0.181,0.132
12,0.168,0.163,0.146
13,0.148,0.149,0.141
14,0.133,0.138,0.147
15,0.127,0.13,0.142
16,0.121,0.123,0.114
17,0.117,0.119,0.115
18,0.121,0.115,0.12
19,0.126,0.112,0.125
20,0.118,0.11,0.117
21,0.117,0.108,0.093
22,0.115,0.107,0.087
23,0.099,0.105,0.081
24,0.09,0.104,0.104
25,0.09,0.103,0.137
26,0.106,0.098,0.172
27,0.077,0.098,0.191
28,0.064,0.099,0.207
29,0.075,0.1,0.213
30,0.074,0.101,0.204
31,0.089,0.101,0.194
32,0.085,0.101,0.157
33,0.102,0.099,0.126
34,0.117,0.098,0.137
35,0.117,0.097,0.097
36,0.115,0.095,0.065
37,0.118,0.094,0.032
38,0.119,0.092,0.027
39,0.115,0.091,0.042
40,0.102,0.091,0.048
41,0.098,0.091,0.06
42,0.09,0.092,0.072
43,0.084,0.094,0.057
44,0.077,0.095,0.053
45,0.072,0.096,0.065
46,0.066,0.096,0.048
47,0.065,0.096,0.056
48,0.066,0.095,0.034
49,0.082,0.094,0.021
50,0.081,0.093,0.008
51,0.09,0.091,0.016
52,0.106,0.088,0.056
53,0.098,0.085,0.075
54,0.084,0.082,0.086
55,0.108,0.079,0.129
56,0.099,0.077,0.139
57,0.098,0.075,0.148
58,0.095,0.074,0.155
59,0.092,0.072,0.166
60,0.1,0.069,0.169
61,0.068,0.066,0.115
62,0.06,0.062,0.09
63,0.053,0.059,0.067
64,0.031,0.055,0.018
65,0.015,0.051,0.006
66,0.028,0.048,0.023
67,0.027,0.045,0.021
68,0.031,0.042,0.021
69,0.029,0.04,0.018
70,0.034,0.04,0.035
71,0.041,0.041,0.026
72,0.051,0.044,0.021
73,0.054,0.048,0.017
74,0.063,0.053,0.008
75,0.069,0.058,0.008
76,0.066,0.064,-0.007
77,0.078,0.071,0.013
78,0.084,0.077,-0.01
79,0.074,0.084,-0.026
80,0.065,0.091,-0.029
81,0.082,0.097,0.0
82,0.1,0.103,0.03
83,0.112,0.108,0.068
84,0.118,0.111,0.089
85,0.123,0.112,0.094
86,0.134,0.111,0.133
87,0.113,0.11,0.143
88,0.113,0.107,0.146
89,0.126,0.104,0.133
90,0.122,0.1,0.109
91,0.107,0.098,0.094
92,0.096,0.094,0.054
93,0.082,0.09,0.024
94,0.076,0.086,0.004
95,0.07,0.081,-0.016
96,0.068,0.076,-0.017
97,0.072,0.072,0.005
98,0.065,0.067,-0.004
99,0.053,0.063,-0.008
100,0.043,0.058,-0.013
101,0.039,0.053,-0.014
102,0.034,0.049,-0.015
103,0.034,0.046,-0.02
104,0.034,0.043,-0.026
105,0.037,0.041,-0.047
106,0.05,0.041,-0.052
107,0.06,0.041,-0.044
108,0.063,0.041,-0.029
109,0.063,0.041,-0.026
110,0.044,0.042,-0.026
111,0.055,0.042,-0.006
112,0.041,0.042,0.002
113,0.027,0.042,0.007
114,0.023,0.042,0.035
115,0.029,0.042,0.066
116,0.047,0.041,0.082
117,0.04,0.039,0.092
118,0.034,0.036,0.088
119,0.039,0.034,0.072
120,0.023,0.031,0.051
121,0.027,0.026,0.02
122,0.041,0.022,0.012
123,0.026,0.016,-0.014
124,0.026,0.011,-0.024
125,0.013,0.006,-0.029
126,0.006,0.002,-0.024
127,-0.0,-0.0,-0.024
128,-0.005,-0.002,-0.016
129,0.003,-0.003,-0.017
130,-0.003,-0.003,-0.032
131,-0.005,-0.002,-0.045
132,-0.006,-0.0,-0.06
133,-0.011,0.001,-0.068
134,-0.017,0.004,-0.06
135,-0.012,0.007,-0.049
136,-0.009,0.01,-0.057
137,-0.004,0.013,-0.05
138,-0.006,0.017,-0.034
139,0.005,0.02,-0.011
140,0.013,0.024,-0.005
141,0.038,0.028,0.013
142,0.043,0.031,0.024
143,0.053,0.033,0.04
144,0.068,0.034,0.062
145,0.075,0.034,0.088
146,0.057,0.034,0.092
147,0.049,0.033,0.078
148,0.041,0.03,0.058
149,0.026,0.027,0.032
150,0.026,0.022,0.007
151,0.013,0.017,-0.013
152,0.014,0.012,-0.014
153,-0.001,0.007,-0.03
154,-0.005,0.002,-0.018
155,-0.016,-0.003,-0.039
156,-0.026,-0.009,-0.072
157,-0.03,-0.014,-0.081
158,-0.039,-0.019,-0.068
159,-0.04,-0.024,-0.046
160,-0.034,-0.029,-0.034
161,-0.039,-0.033,-0.051
162,-0.038,-0.036,-0.058
163,-0.036,-0.038,-0.066
164,-0.037,-0.038,-0.074
165,-0.036,-0.038,-0.089
166,-0.033,-0.037,-0.097
167,-0.025,-0.035,-0.09
168,-0.019,-0.033,-0.095
169,-0.023,-0.031,-0.095
170,-0.019,-0.03,-0.071
171,-0.014,-0.029,-0.057
172,-0.023,-0.028,-0.05
173,-0.026,-0.028,-0.029
174,-0.024,-0.028,-0.001
175,-0.04,-0.028,0.003
176,-0.049,-0.03,-0.004
177,-0.043,-0.031,0.015
178,-0.043,-0.032,0.012
179,-0.034,-0.033,-0.01
180,-0.035,-0.034,-0.028
181,-0.03,-0.036,-0.034
182,-0.024,-0.039,-0.033
183,-0.031,-0.041,-0.056
184,-0.033,-0.044,-0.065
185,-0.039,-0.046,-0.072
186,-0.054,-0.048,-0.086
187,-0.055,-0.049,-0.083
188,-0.055,-0.05,-0.069
189,-0.053,-0.05,-0.081
190,-0.054,-0.05,-0.097
191,-0.055,-0.05,-0.098
192,-0.055,-0.049,-0.08
193,-0.052,-0.049,-0.074
194,-0.051,-0.048,-0.07
195,-0.055,-0.047,-0.074
196,-0.046,-0.046,-0.076
197,-0.035,-0.045,-0.069
198,-0.042,-0.044,-0.068
199,-0.048,-0.043,-0.065
200,-0.045,-0.043,-0.05
201,-0.054,-0.043,-0.043
202,-0.054,-0.043,-0.029
203,-0.04,-0.042,-0.015
204,-0.034,-0.042,-0.0
205,-0.018,-0.043,0.034
206,-0.02,-0.043,0.06
207,-0.024,-0.043,0.059
208,-0.044,-0.044,0.039
209,-0.049,-0.045,0.027
210,-0.054,-0.047,0.022
211,-0.053,-0.048,0.012
212,-0.06,-0.049,0.003
213,-0.047,-0.05,0.006
214,-0.045,-0.05,0.003
215,-0.054,-0.051,-0.016
216,-0.054,-0.051,-0.025
217,-0.06,-0.051,-0.04
218,-0.064,-0.05,-0.038
219,-0.058,-0.048,-0.028
220,-0.052,-0.046,-0.045
221,-0.047,-0.043,-0.041
222,-0.036,-0.039,-0.028
223,-0.031,-0.036,-0.017
224,-0.027,-0.032,-0.022
225,-0.019,-0.027,-0.017
226,-0.015,-0.022,-0.005
227,-0.017,-0.016,-0.021
228,-0.012,-0.01,-0.011
229,-0.009,-0.005,0.006
230,-0.009,0.001,0.013
231,-0.001,0.005,0.01
232,0.016,0.008,0.028
233,0.019,0.011,0.041
234,0.01,0.013,0.052
235,0.014,0.015,0.072
236,0.018,0.016,0.095
237,0.026,0.017,0.108
238,0.028,0.017,0.087
239,0.025,0.017,0.062
240,0.031,0.015,0.061
241,0.018,0.014,0.043
242,0.011,0.012,0.023
243,0.009,0.01,0.012
244,0.01,0.009,-0.006
245,0.01,0.008,-0.016
246,-0.001,0.007,-0.034
247,-0.002,0.007,-0.027
248,0.001,0.007,-0.026
249,0.001,0.008,-0.03
250,0.0,0.009,-0.029
251,-0.001,0.011,-0.028
252,-0.001,0.012,-0.032
253,0.003,0.014,-0.014
254,0.015,0.017,-0.003
255,0.017,0.019,0.002
256,0.022,0.022,0.026
257,0.027,0.025,0.027
258,0.031,0.027,0.015
259,0.039,0.03,0.007
260,0.045,0.033,0.015
261,0.048,0.035,0.025
262,0.043,0.038,0.026
263,0.057,0.041,0.062
264,0.052,0.043,0.087
265,0.051,0.045,0.107
266,0.058,0.045,0.115
267,0.039,0.045,0.111
268,0.048,0.045,0.107
269,0.038,0.045,0.09
270,0.035,0.046,0.076
271,0.029,0.046,0.051
272,0.023,0.045,0.021
273,0.035,0.046,0.008
274,0.046,0.045,0.011
275,0.039,0.045,-0.002
276,0.048,0.044,0.002
277,0.049,0.044,0.003
278,0.049,0.044,0.002
279,0.05,0.044,0.006
280,0.048,0.043,0.017
281,0.045,0.043,0.022
282,0.044,0.043,0.047
283,0.042,0.043,0.036
284,0.041,0.043,0.031
285,0.043,0.042,0.031
286,0.035,0.042,0.015
287,0.043,0.04,0.011
288,0.046,0.039,0.013
289,0.046,0.037,0.02
290,0.047,0.034,0.054
291,0.035,0.031,0.068
292,0.022,0.027,0.068
293,0.002,0.023,0.073
294,0.009,0.018,0.112
295,0.017,0.014,0.132
296,0.013,0.01,0.119
297,0.004,0.007,0.119
298,0.014,0.004,0.112
299,0.005,0.002,0.087
300,0.009,-0.001,0.066
301,-0.005,-0.003,0.038
302,-0.01,-0.005,0.017
303,0.002,-0.006,0.006
304,-0.008,-0.007,-0.013
305,-0.019,-0.007,-0.024
306,-0.021,-0.008,-0.02
307,-0.021,-0.007,-0.018
308,-0.015,-0.006,0.008
309,-0.009,-0.005,0.017
310,-0.004,-0.005,0.012
311,-0.0,-0.004,0.009
312,-0.002,-0.003,0.009
313,0.006,-0.003,0.021
314,0.011,-0.001,0.025
315,0.009,-0.0,0.006
316,0.009,0.001,0.01
317,0.012,0.003,0.013
318,0.012,0.005,0.012
319,0.011,0.007,0.032
320,0.005,0.01,0.036
321,0.006,0.012,0.056
322,0.013,0.015,0.087
323,0.014,0.018,0.11
324,0.016,0.021,0.147
325,0.015,0.023,0.143
326,0.008,0.026,0.13
327,0.013,0.027,0.117
328,0.013,0.028,0.097
329,0.024,0.028,0.096
330,0.025,0.028,0.063
331,0.031,0.029,0.034
332,0.042,0.029,0.014
333,0.055,0.03,0.004
334,0.068,0.031,0.008
335,0.05,0.031,-0.014
336,0.044,0.032,-0.015
337,0.035,0.033,0.0
338,0.03,0.035,0.008
339,0.031,0.037,0.017
340,0.034,0.038,0.024
341,0.036,0.04,0.016
342,0.032,0.043,0.013
343,0.035,0.045,0.011
344,0.031,0.048,0.023
345,0.026,0.051,0.016
346,0.03,0.054,0.009
347,0.035,0.056,0.01
348,0.049,0.058,0.038
349,0.053,0.06,0.051
350,0.066,0.062,0.078
351,0.087,0.063,0.114
352,0.089,0.064,0.133
353,0.076,0.064,0.144
354,0.078,0.063,0.168
355,0.071,0.062,0.171
356,0.076,0.061,0.17
357,0.072,0.059,0.14
358,0.078,0.057,0.116
359,0.059,0.054,0.08
360,0.05,0.05,0.053
361,0.049,0.046,0.042
362,0.041,0.042,0.008
363,0.034,0.038,0.013
364,0.023,0.034,0.014
365,0.01,0.031,0.002
366,0.006,0.027,0.003
367,0.005,0.024,0.006
368,0.003,0.022,0.019
369,0.007,0.019,0.009
370,0.011,0.018,0.002
371,0.011,0.017,-0.0
372,0.011,0.016,-0.02
373,0.02,0.017,-0.01
374,0.024,0.017,-0.005
375,0.028,0.018,-0.011
376,0.035,0.02,-0.009
377,0.046,0.022,0.002
378,0.038,0.023,0.008
379,0.031,0.025,0.032
380,0.026,0.026,0.053
381,0.038,0.028,0.088
382,0.034,0.028,0.11
383,0.016,0.029,0.112
384,0.017,0.029,0.121
385,0.024,0.028,0.119
386,0.019,0.027,0.075
387,0.011,0.026,0.043
388,0.005,0.024,0.018
389,0.012,0.021,0.008
390,0.01,0.019,-0.027
391,0.011,0.016,-0.035
392,0.017,0.013,-0.048
393,0.019,0.011,-0.059
394,0.017,0.009,-0.048
395,0.023,0.007,-0.038
396,0.021,0.007,-0.027
397,0.016,0.007,-0.03
398,0.012,0.01,-0.03
399,0.008,0.014,-0.014
400,0.005,0.021,-0.014
