lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.508,0.608,0.516
2,0.325,0.479,0.333
3,0.256,0.376,0.26
4,0.246,0.296,0.246
5,0.246,0.236,0.243
6,0.221,0.192,0.215
7,0.206,0.162,0.199
8,0.184,0.143,0.174
9,0.182,0.134,0.17
10,0.191,0.131,0.178
11,0.181,0.134,0.167
12,0.18,0.142,0.166
13,0.16,0.152,0.147
14,0.148,0.163,0.136
15,0.168,0.175,0.156
16,0.178,0.186,0.165
17,0.182,0.197,0.169
18,0.175,0.206,0.162
19,0.164,0.213,0.154
20,0.194,0.219,0.184
21,0.199,0.222,0.19
22,0.216,0.223,0.209
23,0.215,0.222,0.21
24,0.202,0.218,0.2
25,0.187,0.213,0.188
26,0.2,0.197,0.204
27,0.22,0.189,0.228
28,0.212,0.185,0.224
29,0.188,0.182,0.202
30,0.179,0.179,0.192
31,0.188,0.174,0.199
32,0.172,0.169,0.179
33,0.149,0.164,0.152
34,0.14,0.158,0.14
35,0.12,0.154,0.121
36,0.122,0.149,0.12
37,0.145,0.145,0.139
38,0.121,0.142,0.114
39,0.13,0.138,0.122
40,0.142,0.135,0.132
41,0.143,0.133,0.132
42,0.132,0.133,0.123
43,0.114,0.132,0.105
44,0.133,0.132,0.125
45,0.143,0.133,0.136
46,0.131,0.134,0.124
47,0.151,0.134,0.143
48,0.133,0.134,0.125
49,0.15,0.134,0.142
50,0.138,0.135,0.13
51,0.136,0.136,0.129
52,0.137,0.135,0.132
53,0.133,0.134,0.129
54,0.135,0.132,0.135
55,0.156,0.13,0.159
56,0.138,0.128,0.146
57,0.131,0.124,0.143
58,0.113,0.121,0.129
59,0.1,0.118,0.115
60,0.095,0.116,0.109
61,0.118,0.114,0.13
62,0.114,0.113,0.122
63,0.123,0.11,0.127
64,0.096,0.107,0.099
65,0.083,0.105,0.084
66,0.085,0.103,0.083
67,0.109,0.101,0.104
68,0.111,0.1,0.104
69,0.101,0.099,0.093
70,0.098,0.099,0.089
71,0.107,0.098,0.099
72,0.09,0.099,0.083
73,0.107,0.1,0.101
74,0.1,0.101,0.095
75,0.123,0.102,0.117
76,0.107,0.103,0.101
77,0.087,0.105,0.08
78,0.114,0.106,0.106
79,0.104,0.106,0.096
80,0.092,0.106,0.084
81,0.107,0.104,0.1
82,0.082,0.102,0.078
83,0.092,0.1,0.091
84,0.084,0.097,0.087
85,0.115,0.095,0.122
86,0.109,0.094,0.121
87,0.124,0.092,0.137
88,0.099,0.089,0.114
89,0.091,0.085,0.105
90,0.096,0.083,0.107
91,0.074,0.082,0.082
92,0.081,0.081,0.087
93,0.083,0.079,0.086
94,0.069,0.077,0.07
95,0.056,0.075,0.054
96,0.054,0.074,0.05
97,0.064,0.074,0.056
98,0.067,0.074,0.058
99,0.044,0.074,0.034
100,0.058,0.075,0.048
101,0.086,0.076,0.078
102,0.101,0.077,0.094
103,0.102,0.079,0.098
104,0.089,0.081,0.086
105,0.078,0.083,0.076
106,0.094,0.086,0.088
107,0.096,0.089,0.088
108,0.102,0.093,0.092
109,0.081,0.096,0.072
110,0.087,0.1,0.078
111,0.097,0.102,0.089
112,0.112,0.103,0.107
113,0.106,0.103,0.106
114,0.086,0.102,0.091
115,0.101,0.101,0.11
116,0.117,0.1,0.13
117,0.114,0.1,0.127
118,0.122,0.099,0.134
119,0.093,0.098,0.104
120,0.095,0.097,0.104
121,0.084,0.096,0.089
122,0.105,0.095,0.106
123,0.108,0.094,0.106
124,0.086,0.093,0.083
125,0.089,0.094,0.084
126,0.083,0.096,0.075
127,0.079,0.098,0.069
128,0.086,0.099,0.075
129,0.085,0.1,0.073
130,0.082,0.1,0.071
131,0.076,0.1,0.068
132,0.088,0.098,0.083
133,0.116,0.096,0.113
134,0.117,0.093,0.114
135,0.123,0.091,0.117
136,0.126,0.09,0.116
137,0.113,0.09,0.102
138,0.102,0.089,0.09
139,0.084,0.088,0.073
140,0.079,0.089,0.069
141,0.089,0.089,0.08
142,0.092,0.089,0.086
143,0.092,0.09,0.09
144,0.088,0.09,0.091
145,0.092,0.091,0.101
146,0.081,0.092,0.093
147,0.071,0.093,0.083
148,0.062,0.095,0.072
149,0.05,0.096,0.058
150,0.056,0.097,0.062
151,0.078,0.098,0.08
152,0.096,0.099,0.093
153,0.125,0.1,0.119
154,0.131,0.1,0.122
155,0.143,0.1,0.132
156,0.153,0.102,0.14
157,0.121,0.104,0.107
158,0.128,0.105,0.113
159,0.103,0.105,0.088
160,0.09,0.103,0.077
161,0.091,0.1,0.082
162,0.096,0.096,0.089
163,0.097,0.092,0.091
164,0.079,0.088,0.073
165,0.076,0.085,0.066
166,0.076,0.081,0.063
167,0.062,0.077,0.049
168,0.073,0.073,0.06
169,0.071,0.069,0.059
170,0.051,0.064,0.04
171,0.046,0.06,0.038
172,0.033,0.057,0.03
173,0.071,0.054,0.071
174,0.064,0.053,0.069
175,0.068,0.054,0.076
176,0.054,0.055,0.063
177,0.053,0.058,0.063
178,0.052,0.061,0.062
179,0.051,0.063,0.059
180,0.037,0.065,0.043
181,0.059,0.064,0.061
182,0.084,0.063,0.081
183,0.097,0.062,0.09
184,0.087,0.062,0.078
185,0.068,0.061,0.056
186,0.052,0.061,0.039
187,0.059,0.06,0.044
188,0.059,0.06,0.044
189,0.072,0.06,0.059
190,0.065,0.06,0.056
191,0.066,0.059,0.059
192,0.062,0.059,0.056
193,0.062,0.058,0.056
194,0.041,0.056,0.034
195,0.033,0.055,0.023
196,0.046,0.054,0.034
197,0.037,0.054,0.024
198,0.035,0.054,0.022
199,0.045,0.053,0.033
200,0.04,0.052,0.031
201,0.042,0.052,0.036
202,0.062,0.053,0.06
203,0.082,0.052,0.083
204,0.077,0.053,0.083
205,0.092,0.053,0.101
206,0.061,0.054,0.071
207,0.042,0.054,0.052
208,0.05,0.054,0.059
209,0.062,0.053,0.069
210,0.054,0.052,0.058
211,0.039,0.052,0.038
212,0.033,0.054,0.028
213,0.046,0.055,0.038
214,0.056,0.056,0.045
215,0.06,0.057,0.048
216,0.059,0.057,0.047
217,0.06,0.057,0.046
218,0.053,0.057,0.041
219,0.045,0.057,0.036
220,0.055,0.057,0.049
221,0.06,0.057,0.055
222,0.057,0.056,0.052
223,0.049,0.056,0.044
224,0.037,0.057,0.03
225,0.048,0.058,0.037
226,0.076,0.059,0.063
227,0.082,0.06,0.068
228,0.07,0.06,0.058
229,0.081,0.06,0.07
230,0.084,0.059,0.076
231,0.057,0.058,0.052
232,0.058,0.056,0.056
233,0.039,0.056,0.042
234,0.052,0.055,0.059
235,0.03,0.054,0.039
236,0.037,0.052,0.046
237,0.048,0.05,0.058
238,0.042,0.048,0.051
239,0.044,0.046,0.05
240,0.048,0.045,0.05
241,0.031,0.044,0.03
242,0.044,0.042,0.038
243,0.047,0.04,0.038
244,0.057,0.039,0.047
245,0.063,0.039,0.052
246,0.042,0.038,0.031
247,0.023,0.036,0.014
248,0.025,0.035,0.017
249,0.041,0.035,0.036
250,0.043,0.036,0.04
251,0.041,0.038,0.038
252,0.03,0.039,0.027
253,0.019,0.039,0.014
254,0.032,0.039,0.024
255,0.032,0.038,0.021
256,0.038,0.035,0.027
257,0.022,0.034,0.012
258,0.033,0.033,0.024
259,0.045,0.032,0.039
260,0.063,0.031,0.06
261,0.046,0.032,0.046
262,0.025,0.032,0.028
263,0.026,0.031,0.033
264,0.022,0.031,0.032
265,0.031,0.031,0.042
266,0.039,0.03,0.052
267,0.023,0.03,0.037
268,0.023,0.03,0.035
269,0.028,0.029,0.036
270,0.041,0.029,0.044
271,0.029,0.027,0.029
272,0.018,0.027,0.014
273,0.009,0.027,0.003
274,0.012,0.027,0.005
275,0.019,0.027,0.01
276,0.04,0.028,0.03
277,0.051,0.029,0.04
278,0.048,0.03,0.04
279,0.034,0.032,0.029
280,0.037,0.033,0.033
281,0.025,0.034,0.019
282,0.027,0.035,0.021
283,0.023,0.037,0.015
284,0.009,0.038,0.0
285,0.027,0.038,0.016
286,0.052,0.037,0.042
287,0.051,0.035,0.043
288,0.036,0.034,0.032
289,0.043,0.034,0.042
290,0.047,0.034,0.048
291,0.052,0.034,0.055
292,0.036,0.033,0.044
293,0.039,0.032,0.05
294,0.035,0.032,0.048
295,0.035,0.032,0.049
296,0.031,0.031,0.045
297,0.028,0.03,0.042
298,0.011,0.03,0.022
299,0.009,0.031,0.016
300,0.012,0.032,0.012
301,0.01,0.033,0.007
302,0.038,0.034,0.032
303,0.036,0.034,0.027
304,0.038,0.034,0.027
305,0.036,0.035,0.025
306,0.039,0.035,0.028
307,0.047,0.036,0.037
308,0.058,0.037,0.051
309,0.055,0.039,0.049
310,0.062,0.042,0.056
311,0.042,0.045,0.035
312,0.028,0.048,0.021
313,0.039,0.05,0.03
314,0.058,0.051,0.048
315,0.045,0.051,0.036
316,0.045,0.052,0.037
317,0.051,0.052,0.045
318,0.048,0.052,0.045
319,0.047,0.052,0.046
320,0.056,0.051,0.058
321,0.05,0.05,0.055
322,0.045,0.049,0.054
323,0.053,0.048,0.065
324,0.052,0.047,0.066
325,0.058,0.046,0.073
326,0.046,0.046,0.062
327,0.067,0.047,0.08
328,0.045,0.046,0.054
329,0.04,0.046,0.044
330,0.047,0.046,0.046
331,0.042,0.047,0.038
332,0.045,0.05,0.039
333,0.017,0.051,0.008
334,0.036,0.052,0.025
335,0.056,0.053,0.045
336,0.055,0.054,0.044
337,0.067,0.055,0.057
338,0.077,0.057,0.068
339,0.056,0.058,0.047
340,0.046,0.059,0.038
341,0.061,0.06,0.052
342,0.06,0.062,0.051
343,0.064,0.063,0.054
344,0.07,0.063,0.061
345,0.061,0.064,0.053
346,0.08,0.065,0.073
347,0.083,0.067,0.079
348,0.064,0.066,0.064
349,0.068,0.066,0.07
350,0.069,0.065,0.073
351,0.069,0.063,0.076
352,0.069,0.063,0.08
353,0.048,0.062,0.062
354,0.052,0.062,0.068
355,0.038,0.062,0.055
356,0.046,0.061,0.061
357,0.065,0.06,0.074
358,0.065,0.059,0.069
359,0.059,0.059,0.06
360,0.06,0.059,0.058
361,0.063,0.058,0.059
362,0.068,0.057,0.059
363,0.062,0.057,0.052
364,0.043,0.055,0.033
365,0.047,0.055,0.036
366,0.052,0.055,0.04
367,0.061,0.055,0.051
368,0.058,0.055,0.049
369,0.05,0.054,0.042
370,0.054,0.054,0.047
371,0.073,0.055,0.067
372,0.091,0.055,0.084
373,0.052,0.054,0.045
374,0.046,0.054,0.039
375,0.036,0.053,0.031
376,0.022,0.052,0.019
377,0.04,0.051,0.039
378,0.041,0.05,0.042
379,0.048,0.049,0.051
380,0.059,0.048,0.066
381,0.05,0.046,0.061
382,0.045,0.045,0.06
383,0.053,0.044,0.07
384,0.052,0.042,0.07
385,0.047,0.041,0.064
386,0.036,0.039,0.05
387,0.035,0.038,0.044
388,0.042,0.036,0.047
389,0.037,0.035,0.038
390,0.038,0.033,0.035
391,0.031,0.032,0.025
392,0.037,0.031,0.029
393,0.031,0.029,0.022
394,0.012,0.028,0.003
395,0.022,0.027,0.013
396,0.018,0.026,0.009
397,0.027,0.025,0.02
398,0.018,0.024,0.013
399,0.03,0.023,0.026
400,0.027,0.022,0.023
